#timestamp,LO_Frequency 
1469653215.8,286046998.9
1469653235.7,286046999.3
1469653255.6,286047001.0
1469653275.5,286046999.2
1469653295.5,286046998.1
1469653315.4,286047002.4
1469653335.3,286046998.2
1469653355.2,286047002.3
1469653375.2,286046996.6
1469653395.1,286047002.7
1469653396.0,286047002.7
1469653415.0,286046997.7
1469653415.9,286046997.7
1469653435.9,286047000.4
1469653455.8,286047000.5
1469653475.7,286046999.9
1469653495.6,286047001.2
1469653515.6,286046998.6
1469653535.5,286046999.8
1469653555.4,286047002.3
1469653575.3,286046998.1
1469653595.3,286047004.2
1469653615.2,286046999.4
1469653635.1,286046998.0
1469653655.0,286047000.8
1469653655.9,286047000.8
1469653675.9,286046998.7
1469653695.8,286047000.3
1469653715.7,286047000.3
1469653735.6,286046998.3
1469653755.6,286047000.0
1469653775.5,286047001.8
1469653795.4,286047002.4
1469653815.3,286047000.9
1469653835.3,286046998.5
1469653855.2,286046999.3
1469653875.1,286046998.5
1469653895.0,286046999.9
1469653896.0,286046999.9
1469653915.9,286047000.9
1469653935.8,286047000.7
1469653955.7,286047000.4
1469653975.7,286046998.2
1469653995.6,286047000.0
1469654015.5,286047000.0
1469654035.4,286047002.7
1469654055.4,286047001.2
1469654075.3,286046999.5
1469654095.2,286046998.6
1469654115.1,286047000.5
1469654135.1,286047004.2
1469654136.0,286047004.2
1469654155.9,286046993.7
1469654175.8,286046999.8
1469654195.8,286047000.3
1469654215.7,286046999.3
1469654235.6,286046998.6
1469654255.5,286047002.4
1469654275.5,286046998.2
1469654295.4,286047000.4
1469654315.3,286046999.9
1469654335.2,286046999.9
1469654355.2,286047001.8
1469654375.1,286047002.3
1469654376.0,286047002.3
1469654395.0,286046995.5
1469654395.9,286046995.5
1469654415.9,286047007.5
1469654435.8,286046996.6
1469654455.7,286047002.7
1469654475.6,286046998.6
1469654495.6,286047001.0
1469654515.5,286046998.7
1469654535.4,286047000.7
1469654555.3,286046998.5
1469654575.3,286047000.4
1469654595.2,286046998.8
1469654615.1,286047000.0
1469654635.0,286047000.1
1469654635.9,286047000.1
1469654655.9,286047002.8
1469654675.8,286046996.7
1469654695.7,286047001.4
1469654715.6,286047000.0
1469654735.6,286046999.9
1469654755.5,286047002.5
1469654775.4,286046997.4
1469654795.3,286047000.1
1469654815.3,286046998.4
1469654835.2,286047000.1
1469654855.1,286047001.5
1469654875.0,286047001.1
1469654876.0,286047001.1
1469654895.9,286046999.1
1469654915.8,286047001.2
1469654935.7,286046999.5
1469654955.7,286046999.6
1469654975.6,286047000.6
1469654995.5,286046997.1
1469655015.4,286047002.5
1469655035.4,286046999.1
1469655055.3,286046998.7
1469655075.2,286047002.1
1469655095.1,286047000.0
1469655115.1,286047000.9
1469655116.0,286047000.9
1469655135.9,286046999.1
1469655155.8,286046999.6
1469655175.7,286046999.3
1469655195.7,286047002.3
1469655215.6,286046999.4
1469655235.5,286046998.9
1469655255.4,286047000.6
1469655275.4,286047001.0
1469655295.3,286046999.2
1469655315.2,286046999.1
1469655335.1,286047000.9
1469655355.1,286046998.5
1469655356.0,286046998.5
1469655375.0,286047001.5
1469655375.9,286047001.5
1469655395.8,286046999.0
1469655415.8,286046997.4
1469655435.7,286047001.1
1469655455.6,286046996.8
1469655475.5,286046998.1
1469655495.5,286047001.2
1469655515.4,286046998.5
1469655535.3,286047000.9
1469655555.2,286046998.7
1469655575.2,286046998.1
1469655595.1,286046999.7
1469655615.0,286046999.7
1469655615.9,286046999.7
1469655635.9,286046999.9
1469655655.8,286047000.4
1469655675.7,286047000.6
1469655695.6,286046998.5
1469655715.6,286047000.4
1469655735.5,286046999.4
1469655755.4,286046999.1
1469655775.3,286046998.3
1469655795.3,286047002.7
1469655815.2,286046998.9
1469655835.1,286047000.9
1469655855.0,286046999.4
1469655856.0,286046999.4
1469655875.9,286047000.8
1469655895.8,286046998.4
1469655915.7,286046999.8
1469655935.7,286047002.8
1469655955.6,286046999.2
1469655975.5,286046999.5
1469655995.4,286046999.1
1469656015.4,286047000.2
1469656035.3,286047000.8
1469656055.2,286046999.4
1469656075.1,286046999.6
1469656095.1,286047001.1
1469656096.0,286047001.1
1469656115.9,286046997.8
1469656135.8,286046996.9
1469656155.7,286047002.7
1469656175.7,286046999.0
1469656195.6,286046998.9
1469656215.5,286047000.5
1469656235.4,286047001.9
1469656255.4,286046998.3
1469656275.3,286047001.2
1469656295.2,286046997.2
1469656315.1,1496714.3
1469656335.1,9999964.3
1469656336.0,9999964.3
1469656355.0,9999964.2
1469656355.9,9999964.2
1469656375.9,9999964.2
1469656395.8,286047038.0
1469656415.7,286046995.2
1469656435.6,286047002.7
1469656455.6,286046996.5
1469656475.5,286047001.9
1469656495.4,286047002.7
1469656515.3,286046996.9
1469656535.3,286047000.4
1469656555.2,286047000.3
1469656575.1,286047000.5
1469656595.0,286046998.8
1469656595.9,286046998.8
1469656615.9,286047000.3
1469656635.8,286046999.7
1469656655.7,286047002.3
1469656675.6,286047001.1
1469656695.6,286046999.4
1469656715.5,286047000.3
1469656735.4,286047001.7
1469656755.3,286046998.6
1469656775.3,286047000.9
1469656795.2,286046999.0
