#timestamp,LO_Frequency 
1469592015.7,286046997.4
1469592035.6,286047002.4
1469592055.6,286046998.2
1469592075.5,286047000.3
1469592095.4,286047000.4
1469592115.3,286046998.5
1469592135.3,286047000.2
1469592155.2,286046998.2
1469592175.1,286047002.2
1469592195.0,286046998.3
1469592195.9,286046998.3
1469592215.9,286047002.1
1469592235.8,286047000.3
1469592255.7,286047001.2
1469592275.6,286046999.6
1469592295.6,286046999.4
1469592315.5,286047002.8
1469592335.4,286046996.6
1469592355.3,286047001.4
1469592375.3,286046998.1
1469592395.2,286047000.6
1469592415.1,286047000.2
1469592435.0,286047000.6
1469592436.0,286047000.6
1469592455.9,286046999.3
1469592475.8,286046998.5
1469592495.7,286047001.3
1469592515.7,286047000.6
1469592535.6,286047001.2
1469592555.5,286046998.1
1469592575.4,286047001.0
1469592595.4,286047002.2
1469592615.3,286046998.7
1469592635.2,286047000.4
1469592655.1,286046999.1
1469592675.1,286046998.7
1469592676.0,286046998.7
1469592695.9,286047001.3
1469592715.8,286047002.3
1469592735.7,286046998.4
1469592755.7,286046999.8
1469592775.6,286047001.2
1469592795.5,286046998.6
1469592815.4,286046999.9
1469592835.4,286046999.7
1469592855.3,286047001.9
1469592875.2,286047002.3
1469592895.1,286046997.1
1469592915.1,286047002.5
1469592916.0,286047002.5
1469592935.0,286046997.8
1469592935.9,286046997.8
1469592955.8,286047001.4
1469592975.8,286046999.9
1469592995.7,286047001.1
1469593015.6,286046999.4
1469593035.5,286046999.3
1469593055.5,286047000.9
1469593075.4,286046999.6
1469593095.3,286046997.1
1469593115.2,286047000.6
1469593135.2,286047000.9
1469593155.1,286046998.8
1469593175.0,286046999.9
1469593175.9,286046999.9
1469593195.9,286047001.8
1469593215.8,286047000.2
1469593235.7,286046999.3
1469593255.7,286046998.5
1469593275.6,286047002.0
1469593295.5,286047000.4
1469593315.4,286047001.2
1469593335.4,286046998.2
1469593355.3,286046999.0
1469593375.2,286047000.7
1469593395.1,286046999.6
1469593415.1,286046996.5
1469593416.0,286046996.5
1469593435.9,286047006.0
1469593455.8,286046997.2
1469593475.7,286046999.5
1469593495.7,286046996.5
1469593515.6,286047001.1
1469593535.5,286046999.5
1469593555.4,286047000.8
1469593575.4,286046999.6
1469593595.3,286046996.9
1469593615.2,286047002.5
1469593635.1,286046998.2
1469593655.1,286047001.2
1469593656.0,286047001.2
1469593675.9,286046995.0
1469593695.8,286047002.8
1469593715.8,286046999.0
1469593735.7,286046998.9
1469593755.6,286046998.2
1469593775.5,286047002.2
1469593795.5,286046998.6
1469593815.4,286047002.8
1469593835.3,286046997.3
1469593855.2,286047001.1
1469593875.2,286046998.8
1469593895.1,286046998.6
1469593896.0,286046998.6
1469593915.0,286047001.9
1469593915.9,286047001.9
1469593935.9,286046999.3
1469593955.8,286046998.2
1469593975.7,286047002.6
1469593995.6,286046998.2
1469594015.6,286047000.1
1469594035.5,286047000.9
1469594055.4,286046998.8
1469594075.3,286047000.4
1469594095.3,286047000.8
1469594115.2,286046998.6
1469594135.1,286047002.4
1469594155.0,286046998.6
1469594155.9,286046998.6
1469594175.9,286047000.1
1469594195.8,286047000.5
1469594215.7,286047000.8
1469594235.6,286046999.4
1469594255.6,286047001.2
1469594275.5,286046997.3
1469594295.4,286047001.0
1469594315.3,286047000.8
1469594335.3,286046998.7
1469594355.2,286047001.2
1469594375.1,286046998.5
1469594395.0,286047000.2
1469594396.0,286047000.2
1469594415.9,286047000.1
1469594435.8,286047000.8
1469594455.7,286046999.0
1469594475.7,286047000.8
1469594495.6,286046999.0
1469594515.5,286047001.2
1469594535.4,286046999.2
1469594555.4,286046998.1
1469594575.3,286047002.4
1469594595.2,286047001.2
1469594615.1,286046999.4
1469594635.1,286046998.3
1469594636.0,286046998.3
1469594655.9,286047004.0
1469594675.8,286047000.8
1469594695.8,286046999.2
1469594715.7,286047000.5
1469594735.6,286047001.2
1469594755.5,286046998.7
1469594775.5,286047001.5
1469594795.4,286047002.8
1469594815.3,286046998.2
1469594835.2,286047002.2
1469594855.2,286047000.3
1469594875.1,286046998.2
1469594876.0,286046998.2
1469594895.0,286047004.2
1469594895.9,286047004.2
1469594915.9,286046995.1
1469594935.8,286047000.3
1469594955.7,286046998.2
1469594975.6,286047000.2
1469594995.6,286047002.4
1469595015.5,286047001.0
1469595035.4,286047002.3
1469595055.3,286046999.2
1469595075.3,286046996.9
1469595095.2,286046999.7
1469595115.1,286047003.9
1469595135.0,286046998.4
1469595135.9,286046998.4
1469595155.9,286047001.7
1469595175.8,286047004.2
1469595195.7,286046998.8
1469595215.6,286047001.1
1469595235.6,286046998.6
1469595255.5,286046998.8
1469595275.4,286046999.8
1469595295.3,286046999.9
1469595315.3,286047000.0
1469595335.2,286047002.5
1469595355.1,286047001.1
1469595375.0,286046996.8
1469595376.0,286046996.8
1469595395.9,286047006.0
1469595415.8,286046999.2
1469595435.7,286047000.3
1469595455.7,286046998.5
1469595475.6,286047002.4
1469595495.5,286046998.5
1469595515.4,286047000.2
1469595535.4,286047000.0
1469595555.3,286047000.6
1469595575.2,286046998.1
1469595595.1,286047002.5
