#timestamp,LO_Frequency 
1469606415.9,286047002.4
1469606435.8,286046999.2
1469606455.7,286046999.0
1469606475.6,286046998.2
1469606495.6,286046999.8
1469606515.5,286047002.4
1469606535.4,286046999.0
1469606555.3,286047000.7
1469606575.3,286046998.4
1469606595.2,286047000.4
1469606615.1,286047000.8
1469606635.0,286046998.5
1469606636.0,286046998.5
1469606655.9,286047002.1
1469606675.8,286046998.2
1469606695.7,286046999.8
1469606715.7,286047002.7
1469606735.6,286046999.2
1469606755.5,286046998.2
1469606775.4,286047002.8
1469606795.4,286046999.3
1469606815.3,286046999.3
1469606835.2,286047000.8
1469606855.1,286046996.9
1469606875.1,286047002.7
1469606876.0,286047002.7
1469606895.9,286046997.9
1469606915.8,286046999.6
1469606935.8,286046998.8
1469606955.7,286047000.6
1469606975.6,286046998.6
1469606995.5,286047000.3
1469607015.5,286047000.8
1469607035.4,286046998.9
1469607055.3,286047000.7
1469607075.2,286046998.9
1469607095.2,286047000.9
1469607115.1,286046999.2
1469607116.0,286046999.2
1469607135.0,286047000.4
1469607135.9,286047000.4
1469607155.9,286046998.4
1469607175.8,286047002.8
1469607195.7,286046998.1
1469607215.6,286046998.3
1469607235.6,286047002.4
1469607255.5,286046999.0
1469607275.4,286047000.3
1469607295.3,286047000.6
1469607315.3,286047000.5
1469607335.2,286047001.1
1469607355.1,286046998.8
1469607375.0,286047000.0
1469607375.9,286047000.0
1469607395.9,286047000.3
1469607415.8,286047002.7
1469607435.7,286046998.2
1469607455.6,286047001.9
1469607475.6,286047000.8
1469607495.5,286046998.1
1469607515.4,286047001.4
1469607535.3,286047002.4
1469607555.3,286046998.9
1469607575.2,286047000.0
1469607595.1,286046998.5
1469607615.0,286047000.4
1469607616.0,286047000.4
1469607635.9,286047000.2
1469607655.8,286047000.8
1469607675.7,286046998.6
1469607695.7,286047000.6
1469607715.6,286047000.7
1469607735.5,286047000.8
1469607755.4,286046998.7
1469607775.4,286047000.5
1469607795.3,286046998.1
1469607815.2,286047001.9
1469607835.1,286047000.6
1469607855.1,286047000.6
1469607856.0,286047000.6
1469607875.9,286046998.6
1469607895.8,286046999.9
1469607915.7,286047000.6
1469607935.7,286047000.9
1469607955.6,286047001.0
1469607975.5,286046998.1
1469607995.4,286046999.7
1469608015.4,286047002.7
1469608035.3,286046999.4
1469608055.2,286046998.7
1469608075.1,286047000.0
1469608095.1,286046999.9
1469608096.0,286046999.9
1469608115.0,286047002.6
1469608115.9,286047002.6
1469608135.8,286046997.6
1469608155.8,286046998.4
1469608175.7,286047000.5
1469608195.6,286047000.7
1469608215.5,286046998.3
1469608235.5,286046999.7
1469608255.4,286047001.8
1469608275.3,286047000.0
1469608295.2,286047001.0
1469608315.2,286046998.6
1469608335.1,286047001.0
1469608355.0,286046998.9
1469608355.9,286046998.9
1469608375.9,286047000.1
1469608395.8,286047000.2
1469608415.7,286047002.8
1469608435.6,286046998.9
1469608455.6,286046998.1
1469608475.5,286047002.6
1469608495.4,286047001.2
1469608515.3,286046998.5
1469608535.3,286047001.2
1469608555.2,286046998.3
1469608575.1,286046998.5
1469608595.0,286046999.8
1469608596.0,286046999.8
1469608615.9,286047000.2
1469608635.8,286046999.8
1469608655.7,286046999.7
1469608675.7,286047001.9
1469608695.6,286046998.2
1469608715.5,286047002.4
1469608735.4,286047000.7
1469608755.4,286047000.8
1469608775.3,286046998.3
1469608795.2,286047000.3
1469608815.1,286047002.3
1469608835.1,286046997.1
1469608836.0,286046997.1
1469608855.9,286047004.2
1469608875.8,286046998.7
1469608895.7,286047002.3
1469608915.7,286046999.5
1469608935.6,286046998.2
1469608955.5,286047000.0
1469608975.4,286047000.7
1469608995.4,286046998.6
1469609015.3,286047002.1
1469609035.2,286047000.9
1469609055.1,286046998.7
1469609075.1,286047002.5
1469609076.0,286047002.5
1469609095.9,286046995.4
1469609115.8,286047002.1
1469609135.8,286046998.9
1469609155.7,286047002.8
1469609175.6,286046997.7
1469609195.5,286047001.2
1469609215.5,286046999.6
1469609235.4,286046999.3
1469609255.3,286046999.5
1469609275.2,286047001.2
1469609295.2,286046997.0
1469609315.1,286046999.8
1469609316.0,286046999.8
1469609335.0,286047002.4
1469609335.9,286047002.4
1469609355.9,286046995.2
1469609375.8,286047002.7
1469609395.7,286046996.7
1469609415.6,286047000.6
1469609435.6,286047000.3
1469609455.5,286047000.3
1469609475.4,286046999.9
1469609495.3,286047000.7
1469609515.3,286046999.4
1469609535.2,286046998.5
1469609555.1,286047000.4
1469609575.0,286046999.7
1469609575.9,286046999.7
1469609595.9,286046999.7
1469609615.8,286047001.8
1469609635.7,286046999.9
1469609655.6,286046999.7
1469609675.6,286047002.7
1469609695.5,286047000.7
1469609715.4,286047000.4
1469609735.3,286046998.4
1469609755.3,286047000.9
1469609775.2,286047001.2
1469609795.1,286046997.0
1469609815.0,286047000.1
1469609816.0,286047000.1
1469609835.9,286047002.8
1469609855.8,286046997.2
1469609875.7,286047000.7
1469609895.7,286046998.9
1469609915.6,286047001.2
1469609935.5,286046996.7
1469609955.4,286047002.2
1469609975.4,286046998.2
1469609995.3,286046999.8
