#timestamp,LO_Frequency 
1469660415.4,286047001.2
1469660435.3,286046996.9
1469660455.2,286047000.4
1469660475.2,286047000.3
1469660495.1,286047000.7
1469660496.0,286047000.7
1469660515.0,286046997.3
1469660515.9,286046997.3
1469660535.9,286047004.3
1469660555.8,286046998.4
1469660575.7,286047002.5
1469660595.6,286047001.1
1469660615.6,286046997.2
1469660635.5,286047001.0
1469660655.4,286046999.0
1469660675.3,286047000.7
1469660695.3,286046998.2
1469660715.2,286047000.6
1469660735.1,286047002.4
1469660755.0,286046996.8
1469660755.9,286046996.8
1469660775.9,286047006.0
1469660795.8,286046996.9
1469660815.7,286047002.2
1469660835.6,286047001.2
1469660855.6,286046998.6
1469660875.5,286047002.7
1469660895.4,286046999.5
1469660915.3,286046998.4
1469660935.3,286047002.3
1469660955.2,286046998.1
1469660975.1,286047002.7
1469660995.0,286046998.3
1469660996.0,286046998.3
1469661015.9,286047001.3
1469661035.8,286047002.5
1469661055.7,286047000.5
1469661075.7,286046998.8
1469661095.6,286046998.1
1469661115.5,286047003.9
1469661135.4,286046998.1
1469661155.4,286047002.5
1469661175.3,286046998.7
1469661195.2,286047000.2
1469661215.1,286047001.5
1469661235.1,286046999.8
1469661236.0,286046999.8
1469661255.9,286047002.2
1469661275.8,286047000.8
1469661295.8,286046998.7
1469661315.7,286047000.2
1469661335.6,286047002.3
1469661355.5,286046998.9
1469661375.5,286047001.0
1469661395.4,286046998.4
1469661415.3,286047000.6
1469661435.2,286046998.2
1469661455.2,286047001.6
1469661475.1,286047000.3
1469661476.0,286047000.3
1469661495.0,286047000.1
1469661495.9,286047000.1
1469661515.9,286047000.3
1469661535.8,286046999.9
1469661555.7,286046999.8
1469661575.6,286046999.9
1469661595.6,286047002.8
1469661615.5,286046996.9
1469661635.4,286047000.2
1469661655.3,286047002.8
1469661675.3,286046996.7
1469661695.2,286046999.9
1469661715.1,286047000.0
1469661735.0,286047002.0
1469661735.9,286047002.0
1469661755.9,286046997.1
1469661775.8,286046999.7
1469661795.7,286047002.1
1469661815.6,286046998.1
1469661835.6,286047002.5
1469661855.5,286047001.0
1469661875.4,286046999.2
1469661895.3,286046998.7
1469661915.3,286047002.8
1469661935.2,286046996.5
1469661955.1,286047002.1
1469661975.0,286047000.8
1469661976.0,286047000.8
1469661995.9,286046997.3
1469662015.8,286047000.9
1469662035.7,286046998.5
1469662055.7,286047002.4
1469662075.6,286046998.8
1469662095.5,286046999.7
1469662115.4,286047000.4
1469662135.4,286046998.2
1469662155.3,286047001.8
1469662175.2,286047000.3
1469662195.1,286047000.8
1469662215.1,286046998.5
1469662216.0,286046998.5
1469662235.9,286047002.1
1469662255.8,286046998.6
1469662275.7,286047002.4
1469662295.7,286046998.7
1469662315.6,286047002.7
1469662335.5,286046999.5
1469662355.4,286046998.9
1469662375.4,286047001.1
1469662395.3,286046999.1
1469662415.2,286047000.6
1469662435.1,286047000.8
1469662455.1,286046998.1
1469662456.0,286046998.1
1469662475.0,286047004.1
1469662475.9,286047004.1
1469662495.8,286046996.1
1469662515.8,286046998.2
1469662535.7,286047002.3
1469662555.6,286046998.8
1469662575.5,286046998.1
1469662595.5,286047002.0
1469662615.4,286047001.9
1469662635.3,286046999.8
1469662655.2,286047000.1
1469662675.2,286047000.1
1469662695.1,286047001.1
1469662715.0,286047001.0
1469662715.9,286047001.0
1469662735.9,286046999.5
1469662755.8,286046996.5
1469662775.7,286046999.7
1469662795.6,286046999.9
1469662815.6,286047001.9
1469662835.5,286046998.5
1469662855.4,286046999.9
1469662875.3,286047000.5
1469662895.3,286046998.4
1469662915.2,286047000.2
1469662935.1,286047000.9
1469662955.0,286046998.3
1469662956.0,286046998.3
1469662975.9,286047005.6
1469662995.8,286046999.7
1469663015.7,286047000.4
1469663035.7,286046998.7
1469663055.6,286047001.1
1469663075.5,286046998.4
1469663095.4,286047000.3
1469663115.4,286046998.7
1469663135.3,286047000.9
1469663155.2,286046999.7
1469663175.1,286047000.0
1469663195.1,286047000.6
1469663196.0,286047000.6
1469663215.9,286046998.7
1469663235.8,286046998.6
1469663255.7,286047003.9
1469663275.7,286046997.2
1469663295.6,286047000.4
1469663315.5,286046999.3
1469663335.4,286047002.7
1469663355.4,286046997.7
1469663375.3,286047000.6
1469663395.2,286047000.3
1469663415.1,286046999.7
1469663435.1,286047000.0
1469663436.0,286047000.0
1469663455.9,286047001.6
1469663475.8,286047002.6
1469663495.8,286046997.2
1469663515.7,286047002.6
1469663535.6,286046999.1
1469663555.5,286047000.1
1469663575.5,286047000.0
1469663595.4,286046999.8
1469663615.3,286046998.2
1469663635.2,286047000.6
1469663655.2,286046998.1
1469663675.1,286047001.0
1469663676.0,286047001.0
1469663695.0,286046996.8
1469663695.9,286046996.8
1469663715.9,286047003.1
1469663735.8,286046998.5
1469663755.7,286047000.9
1469663775.6,286046998.5
1469663795.6,286047000.9
1469663815.5,286046999.3
1469663835.4,286046998.6
1469663855.3,286047002.8
1469663875.3,286046997.5
1469663895.2,286046998.5
1469663915.1,286046998.6
1469663935.0,286047001.1
1469663935.9,286047001.1
1469663955.9,286046997.1
1469663975.8,286047000.8
1469663995.7,286046998.9
