#timestamp,LO_Frequency 
1469620815.1,286047000.7
1469620835.0,286047000.3
1469620836.0,286047000.3
1469620855.9,286047001.0
1469620875.8,286046998.9
1469620895.7,286047000.8
1469620915.7,286046998.1
1469620935.6,286046999.7
1469620955.5,286046999.8
1469620975.4,286047002.0
1469620995.4,286046999.8
1469621015.3,286047002.4
1469621035.2,286046998.1
1469621055.1,286047002.3
1469621075.1,286046998.2
1469621076.0,286046998.2
1469621095.9,286047003.0
1469621115.8,286047000.7
1469621135.7,286046996.7
1469621155.7,286047000.6
1469621175.6,286047001.2
1469621195.5,286046998.8
1469621215.4,286047001.0
1469621235.4,286046998.7
1469621255.3,286047000.1
1469621275.2,286047000.5
1469621295.1,286046998.1
1469621315.1,286047002.7
1469621316.0,286047002.7
1469621335.9,286046997.1
1469621355.8,286047001.2
1469621375.8,286046996.8
1469621395.7,286047000.2
1469621415.6,286047000.9
1469621435.5,286047000.0
1469621455.5,286047001.1
1469621475.4,286047000.8
1469621495.3,286046999.2
1469621515.2,286046998.5
1469621535.2,286047002.8
1469621555.1,286046997.0
1469621556.0,286046997.0
1469621575.0,286047003.4
1469621575.9,286047003.4
1469621595.9,286046997.0
1469621615.8,286046999.8
1469621635.7,286047000.9
1469621655.6,286047001.2
1469621675.6,286046998.8
1469621695.5,286047000.3
1469621715.4,286047001.0
1469621735.3,286046998.1
1469621755.3,286046999.7
1469621775.2,286047001.8
1469621795.1,286047000.8
1469621815.0,286047000.7
1469621815.9,286047000.7
1469621835.9,286046997.0
1469621855.8,286047000.3
1469621875.7,286047000.2
1469621895.6,286047002.3
1469621915.6,286046998.4
1469621935.5,286047000.9
1469621955.4,286046998.3
1469621975.3,286047000.9
1469621995.3,286046998.4
1469622015.2,286047002.6
1469622035.1,286046996.6
1469622055.0,286047001.7
1469622056.0,286047001.7
1469622075.9,286046996.7
1469622095.8,286047000.3
1469622115.7,286047000.7
1469622135.7,286046998.9
1469622155.6,286047000.3
1469622175.5,286047000.6
1469622195.4,286047000.5
1469622215.4,286047000.8
1469622235.3,286047000.7
1469622255.2,286046998.5
1469622275.1,286047002.4
1469622295.1,286047001.1
1469622296.0,286047001.1
1469622315.9,286046994.9
1469622335.8,286047002.2
1469622355.8,286046998.1
1469622375.7,286047000.2
1469622395.6,286047000.2
1469622415.5,286047000.1
1469622435.5,286047000.6
1469622455.4,286046998.8
1469622475.3,286047000.7
1469622495.2,286047000.8
1469622515.2,286046998.8
1469622535.1,286046999.9
1469622536.0,286046999.9
1469622555.0,286047000.9
1469622555.9,286047000.9
1469622575.9,286047001.2
1469622595.8,286046999.4
1469622615.7,286046998.2
1469622635.6,286047002.0
1469622655.6,286046998.5
1469622675.5,286046999.9
1469622695.4,286047002.8
1469622715.3,286046998.7
1469622735.3,286047001.1
1469622755.2,286046998.8
1469622775.1,286047000.7
1469622795.0,286046999.3
1469622795.9,286046999.3
1469622815.9,286047000.3
1469622835.8,286047000.7
1469622855.7,286046999.3
1469622875.6,286047000.8
1469622895.6,286046998.4
1469622915.5,286047000.1
1469622935.4,286046999.7
1469622955.3,286047002.7
1469622975.3,286046998.7
1469622995.2,286046998.1
1469623015.1,286047002.2
1469623035.0,286047001.2
1469623036.0,286047001.2
1469623055.9,286046996.5
1469623075.8,286047002.8
1469623095.7,286046998.4
1469623115.7,286046999.9
1469623135.6,286046999.9
1469623155.5,286046999.8
1469623175.4,286047002.8
1469623195.4,286046999.4
1469623215.3,286046998.9
1469623235.2,286046998.6
1469623255.1,286047000.1
1469623275.1,286047000.4
1469623276.0,286047000.4
1469623295.9,286047001.2
1469623315.8,286046999.5
1469623335.7,286046999.5
1469623355.7,286046998.1
1469623375.6,286047000.4
1469623395.5,286047000.6
1469623415.4,286047000.8
1469623435.4,286046998.2
1469623455.3,286046999.8
1469623475.2,286046999.9
1469623495.1,286047000.1
1469623515.1,286047000.5
1469623516.0,286047000.5
1469623535.0,286046999.3
1469623535.9,286046999.3
1469623555.8,286047000.8
1469623575.8,286046998.5
1469623595.7,286046999.7
1469623615.6,286047000.0
1469623635.5,286047000.0
1469623655.5,286047000.7
1469623675.4,286046998.6
1469623695.3,286047000.6
1469623715.2,286046998.6
1469623735.2,286047000.9
1469623755.1,286046999.4
1469623775.0,286046998.4
1469623775.9,286046998.4
1469623795.9,286047001.8
1469623815.8,286047000.8
1469623835.7,286046998.8
1469623855.6,286047000.4
1469623875.6,286047000.2
1469623895.5,286047000.3
1469623915.4,286046998.6
1469623935.3,286046999.7
1469623955.3,286047000.1
1469623975.2,286046999.8
1469623995.1,286047002.7
1469624015.0,286046998.4
1469624016.0,286046998.4
1469624035.9,286047002.4
1469624055.8,286046999.4
1469624075.7,286046999.4
1469624095.7,286046998.9
1469624115.6,286046998.1
1469624135.5,286047002.3
1469624155.4,286046998.1
1469624175.4,286047001.6
1469624195.3,286047000.5
1469624215.2,286047000.1
1469624235.1,286047000.5
1469624255.1,286047000.1
1469624256.0,286047000.1
1469624275.9,286047000.8
1469624295.8,286047001.1
1469624315.7,286046998.8
1469624335.7,286046998.1
1469624355.6,286047002.1
1469624375.5,286046998.4
1469624395.4,286046999.9
