#timestamp,LO_Frequency 
1469595615.1,286047001.2
1469595616.0,286047001.2
1469595635.9,286046998.0
1469595655.8,286046998.9
1469595675.8,286047001.2
1469595695.7,286046999.2
1469595715.6,286046999.8
1469595735.5,286047000.2
1469595755.5,286047000.9
1469595775.4,286047001.2
1469595795.3,286046998.3
1469595815.2,286046998.4
1469595835.2,286046998.1
1469595855.1,286046999.9
1469595856.0,286046999.9
1469595875.0,286046999.8
1469595875.9,286046999.8
1469595895.9,286047002.0
1469595915.8,286047000.3
1469595935.7,286047000.2
1469595955.6,286047000.0
1469595975.6,286046999.9
1469595995.5,286047000.0
1469596015.4,286046999.7
1469596035.3,286046999.7
1469596055.3,286047002.5
1469596075.2,286046999.0
1469596095.1,286047000.5
1469596115.0,286047000.5
1469596115.9,286047000.5
1469596135.9,286046999.3
1469596155.8,286047000.9
1469596175.7,286047001.0
1469596195.6,286046996.9
1469596215.6,286046999.9
1469596235.5,286047002.7
1469596255.4,286046999.0
1469596275.3,286046998.7
1469596295.3,286047002.5
1469596315.2,286046999.1
1469596335.1,286047001.2
1469596355.0,286046999.3
1469596356.0,286046999.3
1469596375.9,286047002.5
1469596395.8,286046999.0
1469596415.7,286046999.7
1469596435.7,286047002.0
1469596455.6,286047001.0
1469596475.5,286046999.4
1469596495.4,286047000.1
1469596515.4,286046998.6
1469596535.3,286047001.1
1469596555.2,286046999.2
1469596575.1,286047000.8
1469596595.1,286046999.2
1469596596.0,286046999.2
1469596615.9,286047001.2
1469596635.8,286046998.3
1469596655.7,286047002.1
1469596675.7,286046998.1
1469596695.6,286047003.1
1469596715.5,286047000.7
1469596735.4,286047001.1
1469596755.4,286046999.3
1469596775.3,286046996.9
1469596795.2,286047000.5
1469596815.1,286046999.3
1469596835.1,286047000.7
1469596836.0,286047000.7
1469596855.0,286046999.6
1469596855.9,286046999.6
1469596875.8,286047002.8
1469596895.8,286046996.6
1469596915.7,286047001.0
1469596935.6,286047001.0
1469596955.5,286046996.5
1469596975.5,286047002.3
1469596995.4,286047000.8
1469597015.3,286047000.9
1469597035.2,286046998.2
1469597055.2,286047004.4
1469597075.1,286046996.9
1469597095.0,286047000.0
1469597095.9,286047000.0
1469597115.9,286046998.2
1469597135.8,286047002.4
1469597155.7,286046999.1
1469597175.6,286046998.9
1469597195.6,286047000.6
1469597215.5,286046998.6
1469597235.4,286047002.7
1469597255.3,286046997.1
1469597275.3,286046999.7
1469597295.2,286047000.0
1469597315.1,286047000.9
1469597335.0,286046998.8
1469597336.0,286046998.8
1469597355.9,286047002.1
1469597375.8,286046998.4
1469597395.7,286047000.2
1469597415.7,286047000.5
1469597435.6,286046998.2
1469597455.5,286047002.5
1469597475.4,286047002.5
1469597495.4,286047001.1
1469597515.3,286046997.4
1469597535.2,286046998.1
1469597555.1,286047000.1
1469597575.1,286047000.9
1469597576.0,286047000.9
1469597595.9,286046999.5
1469597615.8,286046996.8
1469597635.7,286047001.1
1469597655.7,286046996.7
1469597675.6,286047002.4
1469597695.5,286046997.7
1469597715.4,286046998.4
1469597735.4,286047000.9
1469597755.3,286046999.1
1469597775.2,286046998.8
1469597795.1,286046998.3
1469597815.1,286046999.7
1469597816.0,286046999.7
1469597835.9,286047002.8
1469597855.8,286046999.2
1469597875.8,286047000.7
1469597895.7,286046996.6
1469597915.6,286047002.4
1469597935.5,286046999.1
1469597955.5,286046999.4
1469597975.4,286046999.3
1469597995.3,286046998.7
1469598015.2,286047002.2
1469598035.2,286046999.4
1469598055.1,286046998.2
1469598056.0,286046998.2
1469598075.0,286047001.3
1469598075.9,286047001.3
1469598095.9,286046998.9
1469598115.8,286047000.8
1469598135.7,286047000.5
1469598155.6,286046996.5
1469598175.6,286047002.2
1469598195.5,286047001.2
1469598215.4,286046996.9
1469598235.3,286047000.5
1469598255.3,286047001.2
1469598275.2,286046999.1
1469598295.1,286046998.2
1469598315.0,286047000.0
1469598315.9,286047000.0
1469598335.9,286046999.9
1469598355.8,286047002.1
1469598375.7,286046998.2
1469598395.6,286047000.5
1469598415.6,286047001.0
1469598435.5,286046998.3
1469598455.4,286046999.8
1469598475.3,286047000.0
1469598495.3,286047000.2
1469598515.2,286047000.7
1469598535.1,286047001.2
1469598555.0,286046999.3
1469598556.0,286046999.3
1469598575.9,286047001.0
1469598595.8,286046997.0
1469598615.7,286047000.7
1469598635.7,286047000.4
1469598655.6,286046998.2
1469598675.5,286047000.4
1469598695.4,286047000.5
1469598715.4,286046998.6
1469598735.3,286047002.2
1469598755.2,286046998.2
1469598775.1,286047002.5
1469598795.1,286046998.6
1469598796.0,286046998.6
1469598815.9,286047001.6
1469598835.8,286047002.3
1469598855.8,286047000.6
1469598875.7,286047000.9
1469598895.6,286047000.8
1469598915.5,286046996.6
1469598935.5,286047002.4
1469598955.4,286047000.6
1469598975.3,286047000.7
1469598995.2,286046999.3
1469599015.2,286046998.2
1469599035.1,286046999.7
1469599036.0,286046999.7
1469599055.0,286047002.8
1469599055.9,286047002.8
1469599075.9,286046995.0
1469599095.8,286047002.3
1469599115.7,286046999.7
1469599135.6,286047002.3
1469599155.6,286047001.2
1469599175.5,286046996.9
1469599195.4,286047002.5
