#timestamp,LO_Frequency 
1469624415.4,286047002.7
1469624435.3,286046999.3
1469624455.2,286047000.5
1469624475.1,286046998.4
1469624495.1,286046998.6
1469624496.0,286046998.6
1469624515.0,286047001.7
1469624515.9,286047001.7
1469624535.8,286046999.1
1469624555.8,286047000.5
1469624575.7,286047000.6
1469624595.6,286046998.2
1469624615.5,286046999.9
1469624635.5,286047002.5
1469624655.4,286047000.8
1469624675.3,286047000.9
1469624695.2,286046998.1
1469624715.2,286046999.8
1469624735.1,286047002.6
1469624755.0,286046998.6
1469624755.9,286046998.6
1469624775.9,286046999.7
1469624795.8,286047004.4
1469624815.7,286046997.2
1469624835.6,286047000.7
1469624855.6,286047000.1
1469624875.5,286047000.3
1469624895.4,286047000.2
1469624915.3,286046998.1
1469624935.3,286047002.8
1469624955.2,286047000.2
1469624975.1,286046998.5
1469624995.0,286046999.8
1469624996.0,286046999.8
1469625015.9,286046999.7
1469625035.8,286047002.1
1469625055.7,286046999.9
1469625075.7,286047000.6
1469625095.6,286046998.2
1469625115.5,286047004.2
1469625135.4,286046997.3
1469625155.4,286046998.9
1469625175.3,286046998.1
1469625195.2,286047002.3
1469625215.1,286047001.0
1469625235.1,286046998.6
1469625236.0,286046998.6
1469625255.9,286047002.1
1469625275.8,286047000.0
1469625295.7,286047000.4
1469625315.7,286046999.4
1469625335.6,286047000.4
1469625355.5,286047001.2
1469625375.4,286046999.6
1469625395.4,286046999.4
1469625415.3,286047000.7
1469625435.2,286047002.7
1469625455.1,286046999.1
1469625475.1,286046999.6
1469625476.0,286046999.6
1469625495.9,286046998.7
1469625515.8,286047000.6
1469625535.8,286046998.2
1469625555.7,286047000.3
1469625575.6,286046998.5
1469625595.5,286047002.7
1469625615.5,286046998.6
1469625635.4,286046998.5
1469625655.3,286047002.7
1469625675.2,286046999.4
1469625695.2,286046999.0
1469625715.1,286046998.2
1469625716.0,286046998.2
1469625735.0,286047003.8
1469625735.9,286047003.8
1469625755.9,286046995.0
1469625775.8,286047000.4
1469625795.7,286047000.1
1469625815.6,286047001.0
1469625835.6,286047001.1
1469625855.5,286046998.8
1469625875.4,286047000.5
1469625895.3,286046998.1
1469625915.3,286047000.2
1469625935.2,286046999.8
1469625955.1,286047002.8
1469625975.0,286046998.9
1469625975.9,286046998.9
1469625995.9,286047000.4
1469626015.8,286047000.7
1469626035.7,286046998.4
1469626055.6,286047002.7
1469626075.6,286047000.4
1469626095.5,286046998.9
1469626115.4,286047000.6
1469626135.3,286046999.4
1469626155.3,286046998.3
1469626175.2,286047000.4
1469626195.1,286047000.7
1469626215.0,286046999.4
1469626216.0,286046999.4
1469626235.9,286047000.9
1469626255.8,286046998.7
1469626275.7,286047000.9
1469626295.7,286046998.7
1469626315.6,286046998.2
1469626335.5,286047001.9
1469626355.4,286047004.1
1469626375.4,286046996.9
1469626395.3,286047000.6
1469626415.2,286047000.6
1469626435.1,286047001.1
1469626455.1,286046999.0
1469626456.0,286046999.0
1469626475.9,286047000.0
1469626495.8,286047000.4
1469626515.8,286046999.9
1469626535.7,286047000.7
1469626555.6,286046999.3
1469626575.5,286047000.8
1469626595.5,286046998.1
1469626615.4,286047002.5
1469626635.3,286047000.5
1469626655.2,286047001.0
1469626675.2,286046998.7
1469626695.1,286046999.7
1469626696.0,286046999.7
1469626715.0,286047002.5
1469626715.9,286047002.5
1469626735.9,286046997.9
1469626755.8,286046998.8
1469626775.7,286046999.9
1469626795.6,286047000.5
1469626815.6,286047000.4
1469626835.5,286047000.7
1469626855.4,286047001.1
1469626875.3,286046998.8
1469626895.3,286047000.4
1469626915.2,286047001.2
1469626935.1,286046996.8
1469626955.0,286047002.4
1469626955.9,286047002.4
1469626975.9,286046994.9
1469626995.8,286046999.8
1469627015.7,286047002.7
1469627035.6,286046999.4
1469627055.6,286047001.2
1469627075.5,286046999.6
1469627095.4,286046999.1
1469627115.3,286047001.1
1469627135.3,286046998.6
1469627155.2,286047002.3
1469627175.1,286046999.0
1469627195.0,286046998.5
1469627196.0,286046998.5
1469627215.9,286047001.5
1469627235.8,286047002.7
1469627255.7,286046998.5
1469627275.7,286047000.5
1469627295.6,286047000.1
1469627315.5,286047000.1
1469627335.4,286047000.8
1469627355.4,286046998.7
1469627375.3,286047000.6
1469627395.2,286046998.2
1469627415.1,286047002.8
1469627435.1,286046997.1
1469627436.0,286046997.1
1469627455.9,286047003.5
1469627475.8,286046998.6
1469627495.7,286047000.3
1469627515.7,286047002.2
1469627535.6,286046998.4
1469627555.5,286047002.3
1469627575.4,286046999.3
1469627595.4,286047000.4
1469627615.3,286046998.9
1469627635.2,286047000.4
1469627655.1,286047001.2
1469627675.1,286046999.5
1469627676.0,286046999.5
1469627695.0,286046998.5
1469627695.9,286046998.5
1469627715.8,286047002.1
1469627735.8,286046998.6
1469627755.7,286047000.5
1469627775.6,286046998.2
1469627795.5,286047000.8
1469627815.5,286046998.7
1469627835.4,286047002.8
1469627855.3,286046996.7
1469627875.2,286047000.6
1469627895.2,286046998.5
1469627915.1,286046998.2
1469627935.0,286047002.6
1469627935.9,286047002.6
1469627955.9,286046995.3
1469627975.8,286047000.6
1469627995.7,286046998.5
