#timestamp,LO_Frequency 
1469642415.8,286046998.8
1469642435.8,286047001.1
1469642455.7,286046996.9
1469642475.6,286046999.8
1469642495.5,286047000.5
1469642515.5,286047000.1
1469642535.4,286046998.2
1469642555.3,286047002.2
1469642575.2,286047000.6
1469642595.2,286046998.1
1469642615.1,286047002.1
1469642616.0,286047002.1
1469642635.0,286046996.7
1469642635.9,286046996.7
1469642655.9,286047003.6
1469642675.8,286047000.1
1469642695.7,286047002.2
1469642715.6,286047000.7
1469642735.6,286047000.9
1469642755.5,286046999.1
1469642775.4,286046999.0
1469642795.3,286047001.1
1469642815.3,286046997.1
1469642835.2,286047000.1
1469642855.1,286047001.9
1469642875.0,286047000.4
1469642875.9,286047000.4
1469642895.9,286046998.1
1469642915.8,286047002.1
1469642935.7,286046999.2
1469642955.6,286046996.9
1469642975.6,286046999.7
1469642995.5,286046998.1
1469643015.4,286046999.9
1469643035.3,286047000.5
1469643055.3,286047000.9
1469643075.2,286046998.8
1469643095.1,286047000.7
1469643115.0,286046999.2
1469643116.0,286046999.2
1469643135.9,286046999.3
1469643155.8,286046998.3
1469643175.7,286047000.7
1469643195.7,286046999.1
1469643215.6,286046998.3
1469643235.5,286047000.3
1469643255.4,286047000.1
1469643275.4,286047000.6
1469643295.3,286046998.9
1469643315.2,286047000.6
1469643335.1,286047000.7
1469643355.1,286046999.4
1469643356.0,286046999.4
1469643375.9,286047001.2
1469643395.8,286046999.0
1469643415.7,286046998.6
1469643435.7,286047000.2
1469643455.6,286047000.0
1469643475.5,286046999.9
1469643495.4,286046998.5
1469643515.4,286047000.4
1469643535.3,286046998.5
1469643555.2,286047002.5
1469643575.1,286046999.3
1469643595.1,286046999.2
1469643596.0,286046999.2
1469643615.0,286047001.1
1469643615.9,286047001.1
1469643635.8,286046999.6
1469643655.8,286046996.5
1469643675.7,286046999.8
1469643695.6,286047000.6
1469643715.5,286047000.9
1469643735.5,286046998.2
1469643755.4,286046999.9
1469643775.3,286046999.8
1469643795.2,286046999.9
1469643815.2,286046999.8
1469643835.1,286046999.9
1469643855.0,286046999.9
1469643855.9,286046999.9
1469643875.9,286047002.7
1469643895.8,286046999.3
1469643915.7,218330408.6
1469643935.6,374766370.3
1469643955.6,286046961.4
1469643975.5,286047004.8
1469643995.4,286047002.6
1469644015.3,286046998.1
1469644035.3,286047002.8
1469644055.2,286046999.0
1469644075.1,286047000.3
1469644095.0,286047000.8
1469644096.0,286047000.8
1469644115.9,286046996.6
1469644135.8,286047002.0
1469644155.7,286046998.7
1469644175.7,286047000.7
1469644195.6,286047001.1
1469644215.5,286046999.4
1469644235.4,286046997.0
1469644255.4,286047002.2
1469644275.3,286046998.2
1469644295.2,286047002.7
1469644315.1,286046998.7
1469644335.1,286047000.7
1469644336.0,286047000.7
1469644355.9,286047001.1
1469644375.8,286046999.3
1469644395.7,286047000.8
1469644415.7,286046998.4
1469644435.6,286046999.8
1469644455.5,286047000.3
1469644475.4,286046999.8
1469644495.4,286047001.8
1469644515.3,286047000.4
1469644535.2,286047000.4
1469644555.1,286047002.3
1469644575.1,286046998.2
1469644576.0,286046998.2
1469644595.9,286047003.3
1469644615.8,286047000.9
1469644635.8,286046998.5
1469644655.7,286047002.3
1469644675.6,286046998.9
1469644695.5,286047000.0
1469644715.5,286047002.6
1469644735.4,286046999.1
1469644755.3,286047000.8
1469644775.2,286047000.5
1469644795.2,286046998.6
1469644815.1,286047000.3
1469644816.0,286047000.3
1469644835.0,286047001.1
1469644835.9,286047001.1
1469644855.9,286046997.8
1469644875.8,286046998.6
1469644895.7,286047002.1
1469644915.6,286046999.1
1469644935.6,286047000.3
1469644955.5,286046998.6
1469644975.4,286047001.7
1469644995.3,286047004.3
1469645015.3,286046998.9
1469645035.2,286047001.2
1469645055.1,286046999.4
1469645075.0,286046998.9
1469645075.9,286046998.9
1469645095.9,286047002.6
1469645115.8,286046999.2
1469645135.7,286046998.9
1469645155.6,286047001.0
1469645175.6,286047000.8
1469645195.5,286046998.9
1469645215.4,286046998.1
1469645235.3,286047002.0
1469645255.3,286046999.9
1469645275.2,286047000.8
1469645295.1,286046998.2
1469645315.0,286047003.9
1469645316.0,286047003.9
1469645335.9,286046995.6
1469645355.8,286047001.1
1469645375.7,286046996.5
1469645395.7,286047001.9
1469645415.6,286047000.4
1469645435.5,286047000.8
1469645455.4,286046999.0
1469645475.4,286046998.5
1469645495.3,286047000.6
1469645515.2,286047000.5
1469645535.1,286047001.5
1469645555.1,286047000.9
1469645556.0,286047000.9
1469645575.9,286046997.6
1469645595.8,286046998.9
1469645615.8,286047000.2
1469645635.7,286046999.9
1469645655.6,286047001.6
1469645675.5,286047002.8
1469645695.5,286046996.9
1469645715.4,286047000.7
1469645735.3,286046998.6
1469645755.2,286047001.0
1469645775.2,286047002.8
1469645795.1,286046996.7
1469645796.0,286046996.7
1469645815.0,286047002.9
1469645815.9,286047002.9
1469645835.9,286046998.2
1469645855.8,286047000.8
1469645875.7,286047001.1
1469645895.6,286046998.7
1469645915.6,286046998.6
1469645935.5,286047001.2
1469645955.4,286046998.2
1469645975.3,286047000.4
1469645995.3,286046999.9
