#timestamp,LO_Frequency 
1469635215.3,286047001.5
1469635235.2,286047000.1
1469635255.2,286047002.5
1469635275.1,286046996.5
1469635276.0,286046996.5
1469635295.0,286047004.7
1469635295.9,286047004.7
1469635315.9,286046995.3
1469635335.8,286046999.7
1469635355.7,286047001.9
1469635375.6,286047000.6
1469635395.6,286046999.3
1469635415.5,286046998.2
1469635435.4,286046999.7
1469635455.3,286047002.6
1469635475.3,286046998.3
1469635495.2,286046999.9
1469635515.1,286046999.7
1469635535.0,286046999.9
1469635535.9,286046999.9
1469635555.9,286046999.8
1469635575.8,286047002.8
1469635595.7,286046999.5
1469635615.6,286046999.4
1469635635.6,286046998.7
1469635655.5,286047000.0
1469635675.4,286047000.6
1469635695.3,286047000.7
1469635715.3,286046998.7
1469635735.2,286047000.5
1469635755.1,286047001.2
1469635775.0,286046998.2
1469635776.0,286046998.2
1469635795.9,286047001.5
1469635815.8,286047002.8
1469635835.7,286046997.0
1469635855.7,286047001.0
1469635875.6,286046998.8
1469635895.5,286047000.6
1469635915.4,286046998.6
1469635935.4,286046998.2
1469635955.3,286047002.1
1469635975.2,286046998.4
1469635995.1,286047000.4
1469636015.1,286047001.2
1469636016.0,286047001.2
1469636035.9,286046997.3
1469636055.8,286046998.6
1469636075.8,286047002.7
1469636095.7,286046999.5
1469636115.6,286046998.9
1469636135.5,286047000.8
1469636155.5,286046999.3
1469636175.4,286047000.3
1469636195.3,286046998.5
1469636215.2,286047002.6
1469636235.2,286047000.8
1469636255.1,286046999.3
1469636256.0,286046999.3
1469636275.0,286046998.6
1469636275.9,286046998.6
1469636295.9,286047001.8
1469636315.8,286047000.0
1469636335.7,286047000.2
1469636355.6,286047000.2
1469636375.6,286046999.8
1469636395.5,286047000.2
1469636415.4,286047000.1
1469636435.3,286047002.8
1469636455.3,286046999.1
1469636475.2,286047000.2
1469636495.1,286047001.2
1469636515.0,286046999.3
1469636515.9,286046999.3
1469636535.9,286047000.6
1469636555.8,286046998.6
1469636575.7,286047002.6
1469636595.6,286046998.6
1469636615.6,286047000.3
1469636635.5,286047000.9
1469636655.4,286046998.3
1469636675.3,286047000.5
1469636695.3,286047000.6
1469636715.2,286046998.4
1469636735.1,286047000.3
1469636755.0,286047000.4
1469636756.0,286047000.4
1469636775.9,286047000.5
1469636795.8,286047000.7
1469636815.7,286046999.4
1469636835.7,286046999.1
1469636855.6,286047001.1
1469636875.5,286047001.2
1469636895.4,286046998.9
1469636915.4,286046998.3
1469636935.3,286047002.1
1469636955.2,286046998.2
1469636975.1,286047001.3
1469636995.1,286047000.1
1469636996.0,286047000.1
1469637015.9,286047000.1
1469637035.8,286047000.4
1469637055.7,286046999.7
1469637075.7,286047000.3
1469637095.6,286047000.4
1469637115.5,286047002.7
1469637135.4,286046998.5
1469637155.4,286047002.8
1469637175.3,286046998.1
1469637195.2,286046999.8
1469637215.1,286047000.5
1469637235.1,286047000.9
1469637236.0,286047000.9
1469637255.0,286046998.4
1469637255.9,286046998.4
1469637275.8,286047002.3
1469637295.8,286046998.1
1469637315.7,286047000.2
1469637335.6,286047002.7
1469637355.5,286047001.2
1469637375.5,286046999.6
1469637395.4,286046998.3
1469637415.3,286046999.7
1469637435.2,286047002.4
1469637455.2,286047000.9
1469637475.1,286046998.7
1469637495.0,286047002.6
1469637495.9,286047002.6
1469637515.9,286046995.5
1469637535.8,286047000.0
1469637555.7,286047000.5
1469637575.6,286047002.4
1469637595.6,286047000.1
1469637615.5,286047002.4
1469637635.4,286046998.8
1469637655.3,286046998.2
1469637675.3,286047002.1
1469637695.2,286047001.0
1469637715.1,286047000.7
1469637735.0,286046999.2
1469637736.0,286046999.2
1469637755.9,286047000.2
1469637775.8,286047000.6
1469637795.7,286047001.0
1469637815.7,286046998.1
1469637835.6,286047003.1
1469637855.5,286047000.4
1469637875.4,286047000.8
1469637895.4,286046998.3
1469637915.3,286047001.2
1469637935.2,286046999.3
1469637955.1,286046999.9
1469637975.1,286047002.8
1469637976.0,286047002.8
1469637995.9,286046994.8
1469638015.8,286047000.8
1469638035.7,286047000.7
1469638055.7,286047001.0
1469638075.6,286047000.3
1469638095.5,286047000.0
1469638115.4,286047000.0
1469638135.4,286047000.8
1469638155.3,286046999.6
1469638175.2,286046998.3
1469638195.1,286047002.8
1469638215.1,286046996.5
1469638216.0,286046996.5
1469638235.9,286047003.4
1469638255.8,286047000.5
1469638275.8,286047000.9
1469638295.7,286047000.3
1469638315.6,286047002.4
1469638335.5,286046998.8
1469638355.5,256982913.0
1469638375.4,318398169.3
1469638395.3,286046987.9
1469638415.2,286047000.4
1469638435.2,286047000.2
1469638455.1,286047000.5
1469638456.0,286047000.5
1469638475.0,286047000.5
1469638475.9,286047000.5
1469638495.9,286046998.1
1469638515.8,286046999.9
1469638535.7,286047002.8
1469638555.6,286046998.9
1469638575.6,286047001.2
1469638595.5,286046999.6
1469638615.4,286046999.6
1469638635.3,286046998.3
1469638655.3,286047000.3
1469638675.2,286047000.8
1469638695.1,286046997.4
1469638715.0,286047000.2
1469638715.9,286047000.2
1469638735.9,286047001.5
1469638755.8,286047000.7
1469638775.7,286047004.1
1469638795.6,286046999.1
