#timestamp,LO_Frequency 
1469617215.7,286046999.8
1469617235.7,286046999.9
1469617255.6,286047000.2
1469617275.5,286047000.3
1469617295.4,286047000.0
1469617315.4,286047001.6
1469617335.3,286047001.1
1469617355.2,286046998.3
1469617375.1,286047002.5
1469617395.1,286046996.9
1469617396.0,286046996.9
1469617415.9,286047003.1
1469617435.8,286046999.8
1469617455.8,286047001.0
1469617475.7,286046998.2
1469617495.6,286047002.1
1469617515.5,286046999.1
1469617535.5,286046998.1
1469617555.4,286047002.5
1469617575.3,286047001.2
1469617595.2,286046999.3
1469617615.2,286046998.9
1469617635.1,286046998.1
1469617636.0,286046998.1
1469617655.0,286047005.3
1469617655.9,286047005.3
1469617675.9,286046993.9
1469617695.8,286047000.5
1469617715.7,286046998.2
1469617735.6,286047002.3
1469617755.6,286046999.3
1469617775.5,286046999.5
1469617795.4,286046998.8
1469617815.3,286047000.7
1469617835.3,286046998.5
1469617855.2,286047002.8
1469617875.1,286046996.6
1469617895.0,286047001.8
1469617895.9,286047001.8
1469617915.9,286046998.5
1469617935.8,286047002.3
1469617955.7,286046999.0
1469617975.6,286046998.1
1469617995.6,286047000.2
1469618015.5,286047001.0
1469618035.4,286047001.0
1469618055.3,286046999.6
1469618075.3,286046996.7
1469618095.2,286046999.7
1469618115.1,286047002.3
1469618135.0,286046998.2
1469618136.0,286046998.2
1469618155.9,286047003.2
1469618175.8,286047001.1
1469618195.7,286046998.8
1469618215.7,286047000.3
1469618235.6,286047000.1
1469618255.5,286047001.1
1469618275.4,286046998.7
1469618295.4,286047000.3
1469618315.3,286046998.2
1469618335.2,286047002.4
1469618355.1,286046998.3
1469618375.1,286047000.6
1469618376.0,286047000.6
1469618395.9,286047001.1
1469618415.8,286046999.1
1469618435.8,286046998.4
1469618455.7,286047002.4
1469618475.6,286046998.2
1469618495.5,286047001.6
1469618515.5,286047000.9
1469618535.4,286046998.4
1469618555.3,286047002.7
1469618575.2,286046999.3
1469618595.2,286046998.1
1469618615.1,286047002.6
1469618635.0,286047001.1
1469618635.9,286047001.1
1469618655.9,286046997.2
1469618675.8,286046998.5
1469618695.7,286047000.1
1469618715.6,286047002.1
1469618735.6,286047001.1
1469618755.5,286046999.3
1469618775.4,286046998.3
1469618795.3,286047000.5
1469618815.3,286047000.6
1469618835.2,286047001.0
1469618855.1,286046998.4
1469618875.0,286047000.4
1469618876.0,286047000.4
1469618895.9,286046998.4
1469618915.8,286047000.5
1469618935.7,286047001.0
1469618955.7,286046998.7
1469618975.6,286047001.1
1469618995.5,286046998.2
1469619015.4,286047002.5
1469619035.4,286046998.7
1469619055.3,286047000.7
1469619075.2,286046998.9
1469619095.1,286047000.9
1469619115.1,286046998.2
1469619116.0,286046998.2
1469619135.9,286047003.9
1469619155.8,286046998.7
1469619175.7,286047000.0
1469619195.7,286047002.7
1469619215.6,286046996.5
1469619235.5,286047002.6
1469619255.4,286046998.8
1469619275.4,286046998.2
1469619295.3,286046999.8
1469619315.2,286046999.7
1469619335.1,286046999.8
1469619355.1,286047002.3
1469619356.0,286047002.3
1469619375.9,286046997.5
1469619395.8,286046998.5
1469619415.8,286047000.9
1469619435.7,286046998.5
1469619455.6,286047002.7
1469619475.5,286046999.2
1469619495.5,286046998.7
1469619515.4,286046998.2
1469619535.3,286047000.1
1469619555.2,286047000.5
1469619575.2,286047000.7
1469619595.1,286046998.6
1469619596.0,286046998.6
1469619615.0,286046999.7
1469619615.9,286046999.7
1469619635.9,286047002.6
1469619655.8,286046998.8
1469619675.7,286046998.5
1469619695.6,286046999.8
1469619715.6,286046999.8
1469619735.5,286046999.8
1469619755.4,286047000.1
1469619775.3,286047000.1
1469619795.3,286046999.9
1469619815.2,286047000.2
1469619835.1,286047002.5
1469619855.0,286047000.6
1469619855.9,286047000.6
1469619875.9,286046998.3
1469619895.8,286047000.9
1469619915.7,286046998.9
1469619935.6,286047000.9
1469619955.6,286046998.8
1469619975.5,286047000.2
1469619995.4,286047002.8
1469620015.3,286046996.6
1469620035.3,286047002.2
1469620055.2,286047000.5
1469620075.1,286047000.7
1469620095.0,286046999.0
1469620096.0,286046999.0
1469620115.9,286047000.0
1469620135.8,286046999.9
1469620155.7,286047000.1
1469620175.7,286047002.2
1469620195.6,286046998.2
1469620215.5,286047000.1
1469620235.4,286046999.9
1469620255.4,286046999.9
1469620275.3,286047000.3
1469620295.2,286047002.3
1469620315.1,286046999.5
1469620335.1,286047001.2
1469620336.0,286047001.2
1469620355.9,286046997.5
1469620375.8,286046998.5
1469620395.8,286047002.1
1469620415.7,286046998.6
1469620435.6,286047001.1
1469620455.5,286047002.8
1469620475.5,286046995.3
1469620495.4,286047000.6
1469620515.3,286047001.1
1469620535.2,286046996.6
1469620555.2,286047001.3
1469620575.1,286047002.5
1469620576.0,286047002.5
1469620595.0,286046997.2
1469620595.9,286046997.2
1469620615.9,286047004.2
1469620635.8,286046998.4
1469620655.7,286047001.0
1469620675.6,286047001.2
1469620695.6,286046998.8
1469620715.5,286047000.5
1469620735.4,286046998.6
1469620755.3,286047002.2
1469620775.3,286046998.4
1469620795.2,286047000.0
