#timestamp,LO_Frequency 
1469581215.7,286047000.0
1469581235.6,286047000.9
1469581255.6,286046998.7
1469581275.5,286047000.8
1469581295.4,286046998.7
1469581315.3,286047000.8
1469581335.3,286046998.7
1469581355.2,286047000.0
1469581375.1,286047001.0
1469581395.0,286047001.1
1469581396.0,286047001.1
1469581415.9,286046996.9
1469581435.8,286047000.9
1469581455.7,286046998.5
1469581475.7,286046999.8
1469581495.6,286047000.7
1469581515.5,286046998.2
1469581535.4,286047002.6
1469581555.4,286046999.5
1469581575.3,286046999.3
1469581595.2,286047001.1
1469581615.1,286046999.4
1469581635.1,286046998.4
1469581636.0,286046998.4
1469581655.9,286047001.5
1469581675.8,286046999.8
1469581695.7,286047000.0
1469581715.7,286047002.6
1469581735.6,286046996.8
1469581755.5,286047002.4
1469581775.4,286046999.2
1469581795.4,286046999.0
1469581815.3,286047000.8
1469581835.2,286046999.6
1469581855.1,286046998.3
1469581875.1,286047000.0
1469581876.0,286047000.0
1469581895.9,286047002.7
1469581915.8,286046997.0
1469581935.8,286047000.3
1469581955.7,286047000.6
1469581975.6,286047001.2
1469581995.5,286046998.9
1469582015.5,286047000.1
1469582035.4,286046999.8
1469582055.3,286047002.4
1469582075.2,286047000.8
1469582095.2,286046999.1
1469582115.1,286047000.7
1469582116.0,286047000.7
1469582135.0,286047001.2
1469582135.9,286047001.2
1469582155.9,286046997.5
1469582175.8,286046998.9
1469582195.7,286047001.0
1469582215.6,286046998.1
1469582235.6,286047000.3
1469582255.5,286047002.7
1469582275.4,286047000.5
1469582295.3,286047000.6
1469582315.3,286047001.1
1469582335.2,286046998.7
1469582355.1,286047002.4
1469582375.0,286046998.4
1469582375.9,286046998.4
1469582395.9,286047002.6
1469582415.8,286047001.2
1469582435.7,286046998.2
1469582455.6,286046999.7
1469582475.6,286047001.3
1469582495.5,286047000.1
1469582515.4,286047003.9
1469582535.3,286047002.5
1469582555.3,286046998.4
1469582575.2,286047000.6
1469582595.1,286046999.3
1469582615.0,286047000.4
1469582616.0,286047000.4
1469582635.9,286046998.5
1469582655.8,286046998.8
1469582675.7,286047002.1
1469582695.7,286046998.2
1469582715.6,286047004.4
1469582735.5,286046996.9
1469582755.4,286047002.8
1469582775.4,286046999.2
1469582795.3,286047001.2
1469582815.2,286046999.6
1469582835.1,286046998.9
1469582855.1,286046999.9
1469582856.0,286046999.9
1469582875.9,286047000.5
1469582895.8,286047002.7
1469582915.8,286046998.9
1469582935.7,286046998.1
1469582955.6,286047001.9
1469582975.5,286046998.3
1469582995.5,286047000.5
1469583015.4,286046998.1
1469583035.3,286047001.8
1469583055.2,286047000.4
1469583075.2,286046998.7
1469583095.1,286047000.9
1469583096.0,286047000.9
1469583115.0,286046999.0
1469583115.9,286046999.0
1469583135.9,286047000.6
1469583155.8,286047000.2
1469583175.7,286047002.6
1469583195.6,286046997.0
1469583215.6,286047000.3
1469583235.5,286047002.7
1469583255.4,286046998.9
1469583275.3,286046999.7
1469583295.3,286047002.7
1469583315.2,286046999.2
1469583335.1,286046999.4
1469583355.0,286046999.0
1469583355.9,286046999.0
1469583375.9,286046999.8
1469583395.8,286047002.5
1469583415.7,286047001.2
1469583435.6,286046996.6
1469583455.6,286046999.7
1469583475.5,286047002.0
1469583495.4,286047000.5
1469583515.3,286046998.5
1469583535.3,286047000.8
1469583555.2,286046998.1
1469583575.1,286047002.7
1469583595.0,286046996.9
1469583596.0,286046996.9
1469583615.9,286047004.5
1469583635.8,286047002.8
1469583655.7,286047001.2
1469583675.7,286046997.8
1469583695.6,286046998.5
1469583715.5,286047004.1
1469583735.4,286047001.2
1469583755.4,286046997.7
1469583775.3,286046999.9
1469583795.2,286047000.7
1469583815.1,286046999.7
1469583835.1,286046999.8
1469583836.0,286046999.8
1469583855.9,286046998.3
1469583875.8,286047002.0
1469583895.7,286046999.8
1469583915.7,286047002.5
1469583935.6,286046999.3
1469583955.5,286046998.1
1469583975.4,286047000.6
1469583995.4,286047000.7
1469584015.3,286046998.7
1469584035.2,286046999.8
1469584055.1,286047001.9
1469584075.1,286047000.8
1469584076.0,286047000.8
1469584095.0,286046999.2
1469584095.9,286046999.2
1469584115.8,286047000.3
1469584135.8,286047001.2
1469584155.7,286046998.0
1469584175.6,286046998.6
1469584195.5,286047002.8
1469584215.5,286047000.8
1469584235.4,286046997.2
1469584255.3,286047001.0
1469584275.2,286046998.6
1469584295.2,286047000.9
1469584315.1,286047000.6
1469584335.0,286047002.4
1469584335.9,286047002.4
1469584355.9,286046995.0
1469584375.8,286047000.0
1469584395.7,286046998.8
1469584415.6,286047000.6
1469584435.6,286046998.8
1469584455.5,286047000.9
1469584475.4,286047000.4
1469584495.3,286047001.2
1469584515.3,286046998.2
1469584535.2,286047001.0
1469584555.1,286046998.9
1469584575.0,286047002.3
1469584576.0,286047002.3
1469584595.9,286046995.4
1469584615.8,286046999.1
1469584635.7,286047000.1
1469584655.7,286047002.4
1469584675.6,286047001.0
1469584695.5,286046998.7
1469584715.4,286046999.4
1469584735.4,286047001.0
1469584755.3,286046999.0
1469584775.2,286047002.3
1469584795.1,286047002.2
