#timestamp,LO_Frequency 
1469656815.1,286046999.7
1469656835.0,286047000.1
1469656836.0,286047000.1
1469656855.9,286047000.2
1469656875.8,286047000.5
1469656895.7,286046999.9
1469656915.7,286047002.5
1469656935.6,286046999.0
1469656955.5,286046998.7
1469656975.4,286047001.7
1469656995.4,286046999.7
1469657015.3,286047001.8
1469657035.2,286046998.1
1469657055.1,286047002.7
1469657075.1,286047000.8
1469657076.0,286047000.8
1469657095.9,286046996.6
1469657115.8,286047002.3
1469657135.8,286046998.3
1469657155.7,286047000.3
1469657175.6,286047000.4
1469657195.5,286047000.1
1469657215.5,286047000.5
1469657235.4,286047000.9
1469657255.3,286047000.5
1469657275.2,286046998.7
1469657295.2,286047002.0
1469657315.1,286047001.1
1469657316.0,286047001.1
1469657335.0,286046998.1
1469657335.9,286046998.1
1469657355.9,286047004.1
1469657375.8,286046998.3
1469657395.7,286047001.0
1469657415.6,286046998.2
1469657435.6,286047002.0
1469657455.5,286047002.2
1469657475.4,286046998.2
1469657495.3,286047002.6
1469657515.3,286046997.7
1469657535.2,286047000.6
1469657555.1,286046998.8
1469657575.0,286046999.8
1469657575.9,286046999.8
1469657595.9,286047000.1
1469657615.8,286046999.9
1469657635.7,286047001.7
1469657655.6,286047002.1
1469657675.6,286047002.6
1469657695.5,286046996.6
1469657715.4,286046999.7
1469657735.3,286047000.9
1469657755.3,286046999.0
1469657775.2,286046998.9
1469657795.1,286047000.9
1469657815.0,286046998.6
1469657816.0,286046998.6
1469657835.9,286047004.3
1469657855.8,286046999.2
1469657875.7,286046998.5
1469657895.7,286046999.1
1469657915.6,286046998.9
1469657935.5,286047000.0
1469657955.4,286047002.4
1469657975.4,286047000.7
1469657995.3,286047000.4
1469658015.2,286047001.2
1469658035.1,286046999.0
1469658055.1,286046999.9
1469658056.0,286046999.9
1469658075.9,286047002.1
1469658095.8,286046999.3
1469658115.7,286046998.7
1469658135.7,286047002.3
1469658155.6,286046998.6
1469658175.5,286047001.0
1469658195.4,286046998.9
1469658215.4,286047002.0
1469658235.3,286047000.8
1469658255.2,286046997.1
1469658275.1,286047001.0
1469658295.1,286046998.1
1469658296.0,286046998.1
1469658315.0,286047003.9
1469658315.9,286047003.9
1469658335.8,286046997.6
1469658355.8,286046998.1
1469658375.7,286047001.9
1469658395.6,286046998.6
1469658415.5,286047001.0
1469658435.5,286047000.2
1469658455.4,286047001.2
1469658475.3,286046997.3
1469658495.2,286046998.2
1469658515.2,286046999.9
1469658535.1,286047000.8
1469658555.0,286047001.1
1469658555.9,286047001.1
1469658575.9,286046998.1
1469658595.8,286047000.1
1469658615.7,286047000.8
1469658635.6,286046998.6
1469658655.6,286047002.3
1469658675.5,286046996.5
1469658695.4,286047000.4
1469658715.3,286047000.4
1469658735.3,286047000.8
1469658755.2,286047001.2
1469658775.1,286047001.1
1469658795.0,286047000.9
1469658796.0,286047000.9
1469658815.9,286046997.6
1469658835.8,286046998.9
1469658855.7,286046998.2
1469658875.7,286047002.6
1469658895.6,286047001.1
1469658915.5,286046998.1
1469658935.4,286047001.0
1469658955.4,286046998.5
1469658975.3,286046998.3
1469658995.2,286047000.2
1469659015.1,286047000.3
1469659035.1,286046999.8
1469659036.0,286046999.8
1469659055.9,286047002.1
1469659075.8,286047000.1
1469659095.7,286047004.4
1469659115.7,286046998.7
1469659135.6,286046998.6
1469659155.5,286046998.9
1469659175.4,286046998.2
1469659195.4,286047002.2
1469659215.3,286047000.4
1469659235.2,286046998.5
1469659255.1,286046999.8
1469659275.1,286047002.7
1469659276.0,286047002.7
1469659295.9,286046995.1
1469659315.8,286047000.4
1469659335.8,286046999.8
1469659355.7,286047002.7
1469659375.6,286046996.8
1469659395.5,286047000.9
1469659415.5,286046998.2
1469659435.4,286047002.4
1469659455.3,286047000.6
1469659475.2,286046999.0
1469659495.2,286046999.9
1469659515.1,286047000.0
1469659516.0,286047000.0
1469659535.0,286046998.1
1469659535.9,286046998.1
1469659555.9,286047001.9
1469659575.8,286047001.2
1469659595.7,286046999.4
1469659615.6,286046999.5
1469659635.6,286046996.6
1469659655.5,286047001.9
1469659675.4,286046996.9
1469659695.3,286046999.7
1469659715.3,286046999.7
1469659735.2,286047002.4
1469659755.1,286046996.9
1469659775.0,286047000.7
1469659775.9,286047000.7
1469659795.9,286046999.4
1469659815.8,286046999.4
1469659835.7,286046996.9
1469659855.6,286047002.4
1469659875.6,286046999.3
1469659895.5,286046999.5
1469659915.4,286046998.3
1469659935.3,286047000.7
1469659955.3,286047000.2
1469659975.2,286046998.2
1469659995.1,286047000.1
1469660015.0,286047000.7
1469660016.0,286047000.7
1469660035.9,286046998.8
1469660055.8,286047000.9
1469660075.7,286046998.7
1469660095.7,286047000.7
1469660115.6,286047001.0
1469660135.5,286046999.3
1469660155.4,286046998.5
1469660175.4,286046999.9
1469660195.3,286047000.3
1469660215.2,286046998.1
1469660235.1,286047001.8
1469660255.1,286047000.3
1469660256.0,286047000.3
1469660275.9,286046999.9
1469660295.8,286047000.9
1469660315.8,286046998.4
1469660335.7,286047000.9
1469660355.6,286046998.2
1469660375.5,286047002.3
1469660395.5,286046998.7
