#timestamp,LO_Frequency 
1469584815.2,286046996.9
1469584835.1,286047001.9
1469584855.0,286047000.6
1469584855.9,286047000.6
1469584875.9,286046996.7
1469584895.8,286047000.3
1469584915.7,286047000.0
1469584935.6,286046998.1
1469584955.6,286047000.9
1469584975.5,286046996.9
1469584995.4,286047000.3
1469585015.3,286047000.6
1469585035.3,286046997.4
1469585055.2,286046998.6
1469585075.1,286047000.8
1469585095.0,286046999.2
1469585096.0,286046999.2
1469585115.9,286046998.8
1469585135.8,286046998.2
1469585155.7,286047004.3
1469585175.7,286046997.8
1469585195.6,286046999.0
1469585215.5,286047000.2
1469585235.4,286047000.9
1469585255.4,286046998.7
1469585275.3,286047001.0
1469585295.2,286046998.9
1469585315.1,286046998.6
1469585335.1,286046999.8
1469585336.0,286046999.8
1469585355.9,286047000.1
1469585375.8,286047000.4
1469585395.7,286046999.6
1469585415.7,286046998.7
1469585435.6,286047000.7
1469585455.5,286046999.3
1469585475.4,286047000.2
1469585495.4,286046998.5
1469585515.3,286046999.7
1469585535.2,286047002.2
1469585555.1,286047001.1
1469585575.1,286046999.5
1469585576.0,286046999.5
1469585595.0,286046998.9
1469585595.9,286046998.9
1469585615.8,286046999.9
1469585635.8,286047000.5
1469585655.7,286046998.6
1469585675.6,286047000.1
1469585695.5,286047000.9
1469585715.5,286046998.3
1469585735.4,286047000.1
1469585755.3,286047000.0
1469585775.2,286047001.0
1469585795.2,286046998.3
1469585815.1,286046999.9
1469585835.0,286047000.0
1469585835.9,286047000.0
1469585855.9,286047000.2
1469585875.8,286047000.4
1469585895.7,286047000.0
1469585915.6,286046999.9
1469585935.6,286047000.2
1469585955.5,286047000.2
1469585975.4,286047000.2
1469585995.3,286046998.2
1469586015.3,286047002.6
1469586035.2,286046998.2
1469586055.1,286047002.6
1469586075.0,286046999.2
1469586076.0,286046999.2
1469586095.9,286046998.3
1469586115.8,286047002.7
1469586135.7,286046998.5
1469586155.7,286047000.9
1469586175.6,286046999.3
1469586195.5,286047000.9
1469586215.4,286046998.5
1469586235.4,286047000.1
1469586255.3,286047002.4
1469586275.2,286047001.2
1469586295.1,286046999.6
1469586315.1,286046999.5
1469586316.0,286046999.5
1469586335.9,286047000.7
1469586355.8,286047000.3
1469586375.7,286047002.3
1469586395.7,286046998.3
1469586415.6,286047004.2
1469586435.5,286046999.1
1469586455.4,286046998.4
1469586475.4,286047001.9
1469586495.3,286047002.0
1469586515.2,286046998.8
1469586535.1,286046999.8
1469586555.1,286047002.6
1469586556.0,286047002.6
1469586575.9,286046995.4
1469586595.8,286047000.7
1469586615.8,286046999.4
1469586635.7,286047000.6
1469586655.6,286047001.1
1469586675.5,286047001.1
1469586695.5,286046997.0
1469586715.4,286047002.4
1469586735.3,286046999.3
1469586755.2,286047000.4
1469586775.2,286047000.6
1469586795.1,286046998.6
1469586796.0,286046998.6
1469586815.0,286047004.4
1469586815.9,286047004.4
1469586835.9,286046994.4
1469586855.8,286047000.5
1469586875.7,286046998.9
1469586895.6,286047004.1
1469586915.6,286046999.4
1469586935.5,286047000.0
1469586955.4,286046998.2
1469586975.3,286047002.1
1469586995.3,286046998.6
1469587015.2,286047000.6
1469587035.1,286047000.5
1469587055.0,286046998.4
1469587055.9,286046998.4
1469587075.9,286047001.6
1469587095.8,286047002.6
1469587115.7,286046998.3
1469587135.6,286047000.7
1469587155.6,286046998.6
1469587175.5,286047000.5
1469587195.4,286046998.4
1469587215.3,286047002.6
1469587235.3,286046999.0
1469587255.2,286047000.4
1469587275.1,286047001.2
1469587295.0,286046998.7
1469587296.0,286046998.7
1469587315.9,286047002.7
1469587335.8,286047001.1
1469587355.7,286046999.0
1469587375.7,286046998.3
1469587395.6,286047002.7
1469587415.5,286046999.5
1469587435.4,286046999.6
1469587455.4,286047000.8
1469587475.3,286047000.4
1469587495.2,286046998.2
1469587515.1,286047002.7
1469587535.1,286046999.5
1469587536.0,286046999.5
1469587555.9,286047000.2
1469587575.8,286047001.2
1469587595.8,286046999.3
1469587615.7,286046998.1
1469587635.6,286047002.8
1469587655.5,286046997.8
1469587675.5,286046999.4
1469587695.4,286046998.9
1469587715.3,286047000.0
1469587735.2,286047002.4
1469587755.2,286046998.1
1469587775.1,286047002.4
1469587776.0,286047002.4
1469587795.0,286046997.8
1469587795.9,286046997.8
1469587815.9,286046999.9
1469587835.8,286047002.1
1469587855.7,286046999.3
1469587875.6,286046999.0
1469587895.6,286047001.1
1469587915.5,286046998.2
1469587935.4,286047002.2
1469587955.3,286046998.8
1469587975.3,286047000.6
1469587995.2,286047000.6
1469588015.1,286046998.5
1469588035.0,286046999.8
1469588035.9,286046999.8
1469588055.9,286047003.2
1469588075.8,286046998.2
1469588095.7,286047000.5
1469588115.6,286046999.8
1469588135.6,286047002.0
1469588155.5,286047001.1
1469588175.4,286046998.4
1469588195.3,286047000.4
1469588215.3,286047002.3
1469588235.2,286046998.9
1469588255.1,286047000.2
1469588275.0,286047001.0
1469588276.0,286047001.0
1469588295.9,286046997.1
1469588315.8,286046998.1
1469588335.7,286047002.2
1469588355.7,286046998.6
1469588375.6,286046999.8
1469588395.5,286047002.7
