#timestamp,LO_Frequency 
1469602815.6,286046999.0
1469602835.5,286047002.7
1469602855.4,286046996.6
1469602875.4,286047002.4
1469602895.3,286046998.7
1469602915.2,286047001.1
1469602935.1,286046999.6
1469602955.1,286046999.6
1469602956.0,286046999.6
1469602975.9,286046998.2
1469602995.8,286047002.8
1469603015.8,286046998.9
1469603035.7,286047000.4
1469603055.6,286047000.0
1469603075.5,286046999.9
1469603095.5,286047002.1
1469603115.4,286046998.2
1469603135.3,286047001.8
1469603155.2,286047002.8
1469603175.2,286046999.1
1469603195.1,286046998.5
1469603196.0,286046998.5
1469603215.0,286047002.0
1469603215.9,286047002.0
1469603235.9,286046998.6
1469603255.8,286047000.2
1469603275.7,286046999.9
1469603295.6,286046999.8
1469603315.6,286047000.4
1469603335.5,286047000.4
1469603355.4,286047000.1
1469603375.3,286047000.3
1469603395.3,286047000.5
1469603415.2,286047000.4
1469603435.1,286047000.2
1469603455.0,286047000.2
1469603455.9,286047000.2
1469603475.9,286047000.4
1469603495.8,286047000.0
1469603515.7,286047000.0
1469603535.6,286047002.4
1469603555.6,286046999.2
1469603575.5,286046998.1
1469603595.4,286047000.9
1469603615.3,286046998.9
1469603635.3,286047000.6
1469603655.2,286046999.8
1469603675.1,286046999.8
1469603695.0,286046999.7
1469603696.0,286046999.7
1469603715.9,286047001.7
1469603735.8,286047000.3
1469603755.7,286047000.2
1469603775.7,286047000.5
1469603795.6,286047002.7
1469603815.5,286046999.5
1469603835.4,286047000.7
1469603855.4,286046998.4
1469603875.3,286047001.1
1469603895.2,286046998.4
1469603915.1,286047002.5
1469603935.1,286046998.5
1469603936.0,286046998.5
1469603955.9,286047003.7
1469603975.8,286046998.5
1469603995.8,286047000.4
1469604015.7,286047000.8
1469604035.6,286046998.8
1469604055.5,286047000.4
1469604075.5,286047001.2
1469604095.4,286047000.8
1469604115.3,286046998.4
1469604135.2,286047001.4
1469604155.2,286047000.9
1469604175.1,286046999.0
1469604176.0,286046999.0
1469604195.0,286047000.1
1469604195.9,286047000.1
1469604215.9,286046999.9
1469604235.8,286047001.1
1469604255.7,286046998.2
1469604275.6,286046999.9
1469604295.6,286046999.8
1469604315.5,286047002.2
1469604335.4,286047000.7
1469604355.3,286046998.6
1469604375.3,286047000.2
1469604395.2,286047000.0
1469604415.1,286047001.2
1469604435.0,286046998.3
1469604435.9,286046998.3
1469604455.9,286046999.7
1469604475.8,286047004.2
1469604495.7,286046996.7
1469604515.6,286047001.3
1469604535.6,286047002.6
1469604555.5,286047000.8
1469604575.4,286046999.1
1469604595.3,286046996.7
1469604615.3,286047000.1
1469604635.2,286047000.3
1469604655.1,286047002.4
1469604675.0,286046998.9
1469604676.0,286046998.9
1469604695.9,286047002.0
1469604715.8,286046998.7
1469604735.7,286047000.1
1469604755.7,286047001.2
1469604775.6,286046999.2
1469604795.5,286046998.8
1469604815.4,286047000.2
1469604835.4,286047002.8
1469604855.3,286046996.5
1469604875.2,286047003.7
1469604895.1,286046999.3
1469604915.1,286047001.2
1469604916.0,286047001.2
1469604935.9,286046996.6
1469604955.8,286047002.5
1469604975.8,286046998.8
1469604995.7,286047000.6
1469605015.6,286047001.0
1469605035.5,286046998.2
1469605055.5,286047002.8
1469605075.4,286047001.2
1469605095.3,286046996.8
1469605115.2,286047000.3
1469605135.2,286046999.5
1469605155.1,286046998.1
1469605156.0,286046998.1
1469605175.0,286047005.7
1469605175.9,286047005.7
1469605195.9,286046994.6
1469605215.8,286046999.4
1469605235.7,286046999.1
1469605255.6,286046998.4
1469605275.6,286047000.0
1469605295.5,286047002.6
1469605315.4,286046998.4
1469605335.3,286046999.9
1469605355.3,286047000.4
1469605375.2,286047000.3
1469605395.1,286047000.0
1469605415.0,286047001.2
1469605415.9,286047001.2
1469605435.9,286046998.3
1469605455.8,286046999.9
1469605475.7,286047000.8
1469605495.6,286046998.7
1469605515.6,286047000.1
1469605535.5,286047000.0
1469605555.4,286047002.7
1469605575.3,286046999.6
1469605595.3,286046998.5
1469605615.2,286047000.6
1469605635.1,286046998.6
1469605655.0,286047001.0
1469605656.0,286047001.0
1469605675.9,286046999.5
1469605695.8,286046999.6
1469605715.7,286046998.5
1469605735.7,286046998.5
1469605755.6,286046999.7
1469605775.5,286046999.7
1469605795.4,286047001.7
1469605815.4,286047000.5
1469605835.3,286047001.2
1469605855.2,286046997.8
1469605875.1,286047000.8
1469605895.1,286046999.3
1469605896.0,286046999.3
1469605915.9,286047000.2
1469605935.8,286047001.1
1469605955.7,286046996.5
1469605975.7,286047000.6
1469605995.6,286046998.4
1469606015.5,286047000.3
1469606035.4,286046998.7
1469606055.4,286047001.0
1469606075.3,286046998.8
1469606095.2,286047000.9
1469606115.1,286046998.9
1469606135.1,286047000.5
1469606136.0,286047000.5
1469606155.0,286046999.5
1469606155.9,286046999.5
1469606175.8,286046996.5
1469606195.8,286047002.7
1469606215.7,286046999.4
1469606235.6,286046999.0
1469606255.5,286046998.1
1469606275.5,286046999.7
1469606295.4,286046999.7
1469606315.3,286047000.0
1469606335.2,286046999.8
1469606355.2,286047000.2
1469606375.1,286047000.2
1469606395.0,286046999.9
1469606395.9,286046999.9
