#timestamp,LO_Frequency 
1479448815.5,286046999.5
1479448835.4,286047001.0
1479448855.3,286046997.3
1479448875.2,286047000.0
1479448895.2,286047004.3
1479448915.1,286046996.9
1479448916.0,286046996.9
1479448935.0,286047004.3
1479448935.9,286047004.3
1479448955.9,286046996.4
1479448975.8,286046999.0
1479448995.7,286047000.4
1479449015.6,286047002.7
1479449035.6,286046999.5
1479449055.5,286046997.9
1479449075.4,286047000.6
1479449095.3,286046998.4
1479449115.3,286047000.4
1479449135.2,286047000.2
1479449155.1,286047000.2
1479449175.0,286046998.5
1479449175.9,286046998.5
1479449195.9,286047004.0
1479449215.8,286046999.3
1479449235.7,286046998.2
1479449255.6,286047002.6
1479449275.6,286047001.0
1479449295.5,286046999.1
1479449315.4,286047001.0
1479449335.3,286046999.2
1479449355.3,286047000.9
1479449375.2,286046998.3
1479449395.1,286047002.7
1479449415.0,286046997.0
1479449416.0,286046997.0
1479449435.9,286047004.3
1479449455.8,286046998.4
1479449475.7,286047002.8
1479449495.7,286047000.7
1479449515.6,286047001.2
1479449535.5,286047000.1
1479449555.4,286047000.4
1479449575.4,286047002.1
1479449595.3,286046998.8
1479449615.2,286046998.1
1479449635.1,286047000.0
1479449655.1,286047001.8
1479449656.0,286047001.8
1479449675.0,286047000.1
1479449675.9,286047000.1
1479449695.8,286046999.7
1479449715.8,286047002.0
1479449735.7,286046998.4
1479449755.6,286047001.6
1479449775.5,286047002.2
1479449795.5,286046998.2
1479449815.4,286047002.6
1479449835.3,286046998.9
1479449855.3,286046998.8
1479449875.2,286047000.6
1479449895.1,286047000.6
1479449915.0,286046998.5
1479449915.9,286046998.5
1479449935.9,286047003.3
1479449955.8,286047002.4
1479449975.7,286046998.6
1479449995.6,286047001.8
1479450015.6,286046999.4
1479450035.5,286047000.8
1479450055.4,286047002.5
1479450075.3,286046998.8
1479450095.3,286046997.5
1479450115.2,286047004.3
1479450135.1,286046998.4
1479450155.0,286047001.6
1479450156.0,286047001.6
1479450175.9,286046999.1
1479450195.8,286046998.4
1479450215.7,286047000.5
1479450235.7,286047001.2
1479450255.6,286046997.6
1479450275.5,286047000.7
1479450295.4,286047001.2
1479450315.4,286046997.2
1479450335.3,286046999.7
1479450355.2,286047001.7
1479450375.1,286047004.4
1479450395.1,286046998.2
1479450396.0,286046998.2
1479450415.9,286047002.1
1479450435.8,286046998.4
1479450455.8,286047001.1
1479450475.7,286047001.6
1479450495.6,286047004.2
1479450515.5,286047001.6
1479450535.5,286047000.4
1479450555.4,286047000.0
1479450575.3,286046999.1
1479450595.2,286046997.3
1479450615.2,286047000.9
1479450635.1,286046999.0
1479450655.0,286047002.6
1479450655.9,286047002.6
1479450675.9,286046996.5
1479450695.8,286047000.0
1479450715.3,286046998.1
1479450735.2,286046999.7
1479450755.1,286046999.7
1479450775.1,286047002.5
1479450776.0,286047002.5
1479450795.9,286046997.2
1479450815.8,286047001.2
1479450835.8,286046998.3
1479450855.7,286047000.0
1479450875.6,286046998.3
1479450895.5,286047001.1
1479450915.5,286047000.9
1479450935.4,286046998.7
1479450955.3,286046998.5
1479450975.2,286047002.6
1479450995.2,286047002.6
1479451015.1,286046995.2
1479451016.0,286046995.2
1479451035.0,286047005.7
1479451035.9,286047005.7
1479451055.9,286046993.5
1479451075.8,286047002.5
1479451095.7,286047000.8
1479451115.6,286046998.2
1479451135.6,286047002.2
1479451155.5,286047001.0
1479451175.4,286047000.7
1479451195.3,286047000.6
1479451215.3,286046996.6
1479451235.2,286047001.5
1479451255.1,286047005.8
1479451275.0,286047001.2
1479451276.0,286047001.2
1479451295.9,286046999.4
1479451315.8,286047000.5
1479451335.7,286046999.5
1479451355.7,286046997.6
1479451375.6,286047000.6
1479451395.5,286047000.0
1479451415.4,286047002.3
1479451435.4,286047000.3
1479451455.3,286047002.7
1479451475.2,286046998.2
1479451495.1,286047002.3
1479451515.1,286046999.1
1479451516.0,286046999.1
1479451535.9,286046999.2
1479451555.8,286046997.0
1479451575.7,286047000.9
1479451595.7,286046998.5
1479451615.6,286047000.3
1479451635.5,286047000.4
1479451655.4,286046998.8
1479451675.4,286046998.5
1479451695.3,286046999.9
1479451715.2,286047000.2
1479451735.2,286047002.8
1479451755.1,286046998.6
1479451756.0,286046998.6
1479451775.0,286047003.9
1479451775.9,286047003.9
1479451795.9,286046995.7
1479451815.8,286047001.1
1479451835.7,286046998.9
1479451855.6,286046998.3
1479451875.6,286047001.1
1479451895.5,286047000.5
1479451915.4,286046998.4
1479451935.3,286047004.0
1479451955.3,286047002.0
1479451975.2,286046998.8
1479451995.1,286047001.9
1479452015.0,286047000.8
1479452015.9,286047000.8
1479452035.9,286046996.8
1479452055.5,286047001.8
1479452075.4,286047005.7
1479452095.4,286047000.5
1479452115.3,286046996.8
1479452135.2,286046999.5
1479452155.1,286046996.6
1479452175.1,286046998.4
1479452176.0,286046998.4
1479452195.9,286047002.9
1479452215.8,286047003.5
1479452235.8,286047000.6
1479452255.7,286047000.0
1479452275.6,286046998.1
1479452295.5,286047001.0
1479452315.5,286046997.4
1479452335.4,286046999.8
1479452355.3,286047003.0
1479452375.2,286047000.9
1479452395.2,286046998.3
