# file name; noise; peak f.; mag.; duration
20161118145959314_ZVPP-R4_snap.fits;0.986511;26499;0.939067;0
20161118150059389_ZVPP-R4_snap.fits;1.07831;26476.3;0.894676;0
20161118150159464_ZVPP-R4_snap.fits;0.944151;26520.3;0.912241;0
20161118150259538_ZVPP-R4_snap.fits;1.02305;26488.8;0.915758;0
20161118150359613_ZVPP-R4_snap.fits;1.08125;26523.9;0.975685;0
20161118150459688_ZVPP-R4_snap.fits;0.990374;26494.6;0.862158;0
20161118150559762_ZVPP-R4_snap.fits;1.0352;26548.8;0.928029;0
20161118150700837_ZVPP-R4_snap.fits;1.01103;26516.6;0.929291;0
20161118150800912_ZVPP-R4_snap.fits;1.13961;26468.3;1.035;0
20161118150900986_ZVPP-R4_snap.fits;1.22383;26477.1;0.752287;0
20161118151000061_ZVPP-R4_snap.fits;1.0858;26496.1;0.70253;0
20161118151100136_ZVPP-R4_snap.fits;1.08582;26494.6;1.04453;0
20161118151200210_ZVPP-R4_snap.fits;0.992728;26452.9;0.755749;0
20161118151300285_ZVPP-R4_snap.fits;1.09945;26520.3;0.857859;0
20161118151400360_ZVPP-R4_snap.fits;1.09219;26506.3;1.03266;0
20161118151500434_ZVPP-R4_snap.fits;1.07396;26450;0.840322;0
20161118151600509_ZVPP-R4_snap.fits;1.08858;26548.8;1.10784;0
20161118151700584_ZVPP-R4_snap.fits;1.12122;26504.9;0.856122;0
20161118151800658_ZVPP-R4_snap.fits;1.15353;26455.1;0.83605;0
20161118151900733_ZVPP-R4_snap.fits;1.03547;26526.9;0.815724;0
20161118152000808_ZVPP-R4_snap.fits;1.05528;26545.9;1.0284;0
20161118152101882_ZVPP-R4_snap.fits;2.20191;26537.8;1.15898;0
20161118152201957_ZVPP-R4_snap.fits;3.06722;26489.5;2.09969;0
20161118152301032_ZVPP-R4_snap.fits;1.2286;26489.5;0.919018;0
20161118152401106_ZVPP-R4_snap.fits;1.24057;26543.7;0.941633;0
20161118152501181_ZVPP-R4_snap.fits;1.4407;26496.8;1.34795;0
20161118152601256_ZVPP-R4_snap.fits;1.02734;26531.2;0.93202;0
20161118152701330_ZVPP-R4_snap.fits;0.998952;26529.8;0.963352;0
20161118152801405_ZVPP-R4_snap.fits;0.934196;26504.9;1.13299;0
20161118152901480_ZVPP-R4_snap.fits;0.915108;26493.2;0.894582;0
20161118153001554_ZVPP-R4_snap.fits;1.06309;26523.9;1.14076;0
20161118153101629_ZVPP-R4_snap.fits;1.01468;26483.6;1.01891;0
20161118153201704_ZVPP-R4_snap.fits;1.11355;26476.3;1.02534;0
20161118153301778_ZVPP-R4_snap.fits;1.04931;26532.7;0.88589;0
20161118153401853_ZVPP-R4_snap.fits;0.997751;26523.2;0.917534;0
20161118153502928_ZVPP-R4_snap.fits;1.01334;26502;0.857655;0
20161118153602002_ZVPP-R4_snap.fits;1.17069;26485.1;1.07377;0
20161118153702077_ZVPP-R4_snap.fits;0.99165;26485.1;0.794724;0
20161118153802152_ZVPP-R4_snap.fits;1.33671;26488;0.968761;0
20161118153902226_ZVPP-R4_snap.fits;1.10507;26495.4;1.06107;0
20161118154002301_ZVPP-R4_snap.fits;0.982136;26477.1;0.933617;0
20161118154102376_ZVPP-R4_snap.fits;1.18472;26450.7;0.891366;0
20161118154202450_ZVPP-R4_snap.fits;1.19742;26495.4;0.948983;0
20161118154302525_ZVPP-R4_snap.fits;1.02706;26522.5;0.977326;0
20161118154402600_ZVPP-R4_snap.fits;0.962775;26523.9;1.03733;0
20161118154502674_ZVPP-R4_snap.fits;0.99104;26517.3;1.04918;0
20161118154602749_ZVPP-R4_snap.fits;1.2341;26548.1;0.800582;0
20161118154702824_ZVPP-R4_snap.fits;1.23327;26508.5;0.868534;0
20161118154802898_ZVPP-R4_snap.fits;1.05931;26476.3;0.925444;0
20161118154903973_ZVPP-R4_snap.fits;1.12927;26523.2;0.914673;0
20161118155003048_ZVPP-R4_snap.fits;1.08072;26473.4;1.13695;0
20161118155103122_ZVPP-R4_snap.fits;0.958729;26534.2;0.993129;0
20161118155203197_ZVPP-R4_snap.fits;1.16525;26518.8;0.977591;0
20161118155303272_ZVPP-R4_snap.fits;1.20243;26494.6;0.90791;0
20161118155403346_ZVPP-R4_snap.fits;0.987067;26450;0.856752;0
20161118155503421_ZVPP-R4_snap.fits;1.02751;26463.1;0.878585;0
20161118155603496_ZVPP-R4_snap.fits;1.05013;26513.7;0.943596;0
20161118155703570_ZVPP-R4_snap.fits;1.04563;26547.4;0.92075;0
20161118155803645_ZVPP-R4_snap.fits;1.04918;26523.2;0.820344;0
