# file name; noise; peak f.; mag.; duration
20161118185916160_ZVPP-R4_snap.fits;1.21756;26519.5;1.02418;0
20161118190016234_ZVPP-R4_snap.fits;1.19787;26498.3;1.01155;0
20161118190116309_ZVPP-R4_snap.fits;1.10738;26531.2;1.05307;0
20161118190216384_ZVPP-R4_snap.fits;1.23703;26466.8;0.867484;0
20161118190316458_ZVPP-R4_snap.fits;1.02071;26547.4;1.05479;0
20161118190416533_ZVPP-R4_snap.fits;1.26922;26531.2;1.00329;0
20161118190516608_ZVPP-R4_snap.fits;1.35822;26474.1;0.999046;0
20161118190616682_ZVPP-R4_snap.fits;1.0439;26476.3;0.888048;0
20161118190716757_ZVPP-R4_snap.fits;1.07332;26539.3;0.808703;0
20161118190817832_ZVPP-R4_snap.fits;1.0355;26477.1;0.898805;0
20161118190917906_ZVPP-R4_snap.fits;1.00705;26493.9;1.01005;0
20161118191017981_ZVPP-R4_snap.fits;1.03295;26502.7;0.913833;0
20161118191117056_ZVPP-R4_snap.fits;1.09962;26479.2;0.84703;0
20161118191217130_ZVPP-R4_snap.fits;0.971242;26462.4;0.893299;0
20161118191317205_ZVPP-R4_snap.fits;1.08631;26519.5;0.840525;0
20161118191417280_ZVPP-R4_snap.fits;0.996357;26463.9;0.984933;0
20161118191517354_ZVPP-R4_snap.fits;1.13239;26482.2;0.883893;0
20161118191617429_ZVPP-R4_snap.fits;1.04414;26534.9;1.04656;0
20161118191717504_ZVPP-R4_snap.fits;1.10451;26497.6;0.967984;0
20161118191817578_ZVPP-R4_snap.fits;1.12464;26523.2;0.903774;0
20161118191917653_ZVPP-R4_snap.fits;1.15342;26495.4;0.78893;0
20161118192017728_ZVPP-R4_snap.fits;1.22376;26512.9;0.851287;0
20161118192117802_ZVPP-R4_snap.fits;0.997623;26458;0.90974;0
20161118192218877_ZVPP-R4_snap.fits;0.98516;26543;0.968978;0
20161118192318952_ZVPP-R4_snap.fits;1.08137;26513.7;1.04876;0
20161118192418026_ZVPP-R4_snap.fits;1.03642;26526.1;1.04115;0
20161118192518101_ZVPP-R4_snap.fits;1.08134;26501.2;0.83777;0
20161118192618176_ZVPP-R4_snap.fits;1.12622;26506.3;0.943985;0
20161118192718250_ZVPP-R4_snap.fits;0.971981;26476.3;0.862826;0
20161118192818325_ZVPP-R4_snap.fits;1.25119;26516.6;0.961337;0
20161118192918400_ZVPP-R4_snap.fits;1.10897;26537.1;1.09564;0
20161118193018474_ZVPP-R4_snap.fits;1.18829;26529.1;0.954256;0
20161118193118549_ZVPP-R4_snap.fits;1.1697;26466.8;0.981804;0
20161118193218624_ZVPP-R4_snap.fits;1.14727;26464.6;1.04396;0
20161118193318698_ZVPP-R4_snap.fits;1.1632;26534.2;0.940707;0
20161118193418773_ZVPP-R4_snap.fits;1.09859;26488.8;1.04957;0
20161118193518848_ZVPP-R4_snap.fits;1.12002;26530.5;0.897204;0
20161118193618922_ZVPP-R4_snap.fits;1.19336;26450;1.03369;0
20161118193719997_ZVPP-R4_snap.fits;1.27256;26480.7;0.957399;0
20161118193819072_ZVPP-R4_snap.fits;1.09484;26508.5;0.901755;0
20161118193919146_ZVPP-R4_snap.fits;1.09089;26528.3;0.898574;0
20161118194019221_ZVPP-R4_snap.fits;1.10613;26530.5;1.00843;0
20161118194119296_ZVPP-R4_snap.fits;1.10481;26510;0.868711;0
20161118194219370_ZVPP-R4_snap.fits;1.1784;26495.4;0.80342;0
20161118194319445_ZVPP-R4_snap.fits;1.02991;26540.8;0.985145;0
20161118194419520_ZVPP-R4_snap.fits;1.06992;26460.9;1.03338;0
20161118194519594_ZVPP-R4_snap.fits;1.079;26546.6;0.972099;0
20161118194619669_ZVPP-R4_snap.fits;1.20364;26513.7;1.06766;0
20161118194719744_ZVPP-R4_snap.fits;1.03722;26467.5;0.935854;0
20161118194819818_ZVPP-R4_snap.fits;1.03739;26522.5;0.845431;0
20161118194919893_ZVPP-R4_snap.fits;0.991412;26479.2;0.82105;0
20161118195020968_ZVPP-R4_snap.fits;1.04878;26529.1;1.12535;0
20161118195120042_ZVPP-R4_snap.fits;1.04035;26517.3;0.997592;0
20161118195220117_ZVPP-R4_snap.fits;1.10248;26491.7;1.02308;0
20161118195320192_ZVPP-R4_snap.fits;1.02261;26523.2;0.910888;0
20161118195420266_ZVPP-R4_snap.fits;1.1158;26490.2;0.990025;0
20161118195520341_ZVPP-R4_snap.fits;1.15019;26482.2;0.916621;0
20161118195620416_ZVPP-R4_snap.fits;1.09451;26472.7;1.02692;0
20161118195720490_ZVPP-R4_snap.fits;1.06972;26460.9;0.940256;0
20161118195820565_ZVPP-R4_snap.fits;1.01893;26512.9;0.918954;0
