#timestamp,LO_Frequency 
1479495615.1,286047001.6
1479495635.1,286047000.8
1479495636.0,286047000.8
1479495655.9,286046995.1
1479495675.8,286047000.3
1479495695.7,286047002.6
1479495715.7,286047002.4
1479495735.6,286046996.7
1479495755.5,286047000.4
1479495775.4,286047001.7
1479495795.4,286047002.3
1479495815.3,286046998.4
1479495835.2,286047001.1
1479495855.2,286046998.9
1479495875.1,286046999.6
1479495876.0,286046999.6
1479495895.0,286046996.5
1479495895.9,286046996.5
1479495915.9,286047004.8
1479495935.8,286047000.4
1479495955.7,286046999.9
1479495975.6,286046998.6
1479495995.6,286047002.8
1479496015.5,286046998.5
1479496035.4,286047001.7
1479496055.3,286047000.4
1479496075.3,286046999.7
1479496095.2,286046999.8
1479496115.1,286047003.7
1479496135.0,286046999.3
1479496136.0,286046999.3
1479496155.9,286047001.8
1479496175.8,286047001.7
1479496195.7,286047001.3
1479496215.7,286047000.0
1479496235.6,286047000.4
1479496255.5,286046997.7
1479496275.4,286046997.1
1479496295.4,286046999.9
1479496315.3,286047001.5
1479496335.2,286047002.0
1479496355.1,286047001.7
1479496375.1,286047002.7
1479496376.0,286047002.7
1479496395.9,286046993.3
1479496415.8,286047001.4
1479496435.8,286046998.7
1479496455.7,286046996.5
1479496475.6,286047002.6
1479496495.5,286047002.1
1479496515.5,286046997.5
1479496535.4,286046998.9
1479496555.3,286047000.6
1479496575.2,286047000.0
1479496595.2,286047001.3
1479496615.1,286047001.6
1479496616.0,286047001.6
1479496635.0,286047002.4
1479496635.9,286047002.4
1479496655.9,286046996.8
1479496675.8,286047004.0
1479496695.7,286046998.6
1479496715.6,286046998.6
1479496735.6,286046999.3
1479496755.5,286046997.2
1479496775.4,286047001.2
1479496795.3,286046999.9
1479496815.3,286046998.6
1479496835.2,286047001.0
1479496855.1,286047000.4
1479496875.0,286047002.7
1479496876.0,286047002.7
1479496895.9,286046997.1
1479496915.8,286046998.1
1479496935.7,286046998.9
1479496955.7,286047000.8
1479496975.6,286046997.7
1479496995.5,286047000.4
1479497015.4,286046998.2
1479497035.4,286047001.8
1479497055.3,286047000.9
1479497075.2,286047002.2
1479497095.1,286047001.0
1479497115.1,286047002.6
1479497116.0,286047002.6
1479497135.9,286046995.7
1479497155.8,286046997.4
1479497175.8,286046999.4
1479497195.7,286047002.3
1479497215.6,286047004.0
1479497235.5,286046999.3
1479497255.5,286047000.0
1479497275.4,286047002.4
1479497295.3,286047000.3
1479497315.2,286047001.2
1479497335.2,286047000.5
1479497355.1,286047001.2
1479497356.0,286047001.2
1479497375.0,286046992.1
1479497375.9,286046992.1
1479497395.9,286047008.7
1479497415.8,286046996.5
1479497435.7,286047001.3
1479497455.6,286047002.3
1479497475.6,286047000.6
1479497495.5,286046999.4
1479497515.4,286047001.2
1479497535.3,286046998.1
1479497555.3,286047001.5
1479497575.2,286047004.2
1479497595.1,286046998.6
1479497615.0,286047001.9
1479497616.0,286047001.9
1479497635.9,286046998.1
1479497655.8,286046998.3
1479497675.7,286046998.6
1479497695.7,286046998.2
1479497715.6,286047001.8
1479497735.5,286047002.8
1479497755.4,286046998.5
1479497775.4,286046998.5
1479497795.3,286047002.3
1479497815.2,286047000.8
1479497835.1,286047001.5
1479497855.1,286047002.4
1479497856.0,286047002.4
1479497875.9,286046995.4
1479497895.8,286047002.4
1479497915.7,286046997.4
1479497935.7,286047000.1
1479497955.6,286047000.7
1479497975.5,286046999.3
1479497995.4,286046999.4
1479498015.4,286046999.5
1479498035.3,286046998.9
1479498055.2,286047001.0
1479498075.1,286046998.6
1479498095.1,286046999.8
1479498096.0,286046999.8
1479498115.0,286047001.6
1479498115.9,286047001.6
1479498135.8,286046995.3
1479498155.8,286047002.8
1479498175.7,286047000.4
1479498195.6,286046999.7
1479498215.5,286047001.6
1479498235.5,286047002.7
1479498255.4,286046997.9
1479498275.3,286046999.5
1479498295.3,286046996.7
1479498315.2,286047000.0
1479498335.1,286046999.8
1479498355.0,286046998.5
1479498355.9,286046998.5
1479498375.9,286047001.6
1479498395.8,286047000.7
1479498415.7,286046998.5
1479498435.6,286047004.4
1479498455.6,286047002.5
1479498475.5,286047000.4
1479498495.4,286047000.6
1479498515.3,286047001.2
1479498535.3,286046997.5
1479498555.2,286046999.0
1479498575.1,286046998.9
1479498595.0,286046998.9
1479498596.0,286046998.9
1479498615.9,286047004.0
1479498635.8,286046998.1
1479498655.7,286047000.2
1479498675.7,286046999.8
1479498695.6,286047000.0
1479498715.5,286046999.9
1479498735.4,286047002.9
1479498755.4,286047000.4
1479498775.3,286047002.4
1479498795.2,286047001.2
1479498815.1,286047001.0
1479498835.1,286047000.3
1479498836.0,286047000.3
1479498855.9,286047005.9
1479498875.8,286046999.0
1479498895.8,286046996.6
1479498915.7,286047001.9
1479498935.6,286047000.9
1479498955.5,286047002.8
1479498975.5,286046998.0
1479498995.4,286046998.7
1479499015.3,286047002.2
1479499035.2,286046996.6
1479499055.2,286046998.1
1479499075.1,286046998.8
1479499076.0,286046998.8
1479499095.0,286047002.7
1479499095.9,286047002.7
1479499115.9,286046993.5
1479499135.8,286047001.0
1479499155.7,286046999.2
1479499175.6,286046998.3
1479499195.6,286047002.1
