#timestamp,LO_Frequency 
1479452415.1,286047000.4
1479452435.0,286047004.4
1479452435.9,286047004.4
1479452455.9,286046994.6
1479452475.8,286046997.0
1479452495.7,286047000.8
1479452515.6,286046998.4
1479452535.6,286047002.3
1479452555.5,286046999.4
1479452575.4,286046997.9
1479452595.3,286047000.6
1479452615.3,286046999.0
1479452635.2,286047000.3
1479452655.1,286047001.5
1479452675.1,286047001.9
1479452676.0,286047001.9
1479452695.9,286046998.6
1479452715.8,286047002.4
1479452735.7,286046998.6
1479452755.7,286047000.4
1479452775.6,286047000.8
1479452795.5,286046999.5
1479452815.5,286046997.2
1479452835.4,286046998.5
1479452855.3,286046998.1
1479452875.2,286047000.3
1479452895.2,286047002.7
1479452915.1,286046999.1
1479452916.0,286046999.1
1479452935.0,286047000.7
1479452935.9,286047000.7
1479452955.9,286046997.7
1479452975.8,286046999.4
1479452995.7,286046998.1
1479453015.6,286047002.6
1479453035.6,286046996.5
1479453055.5,286047002.1
1479453075.4,286047002.1
1479453095.3,286046999.9
1479453115.3,286047002.4
1479453135.2,286047000.4
1479453155.1,286047002.0
1479453175.0,286047000.7
1479453175.9,286047000.7
1479453195.9,286047000.4
1479453215.8,286047002.2
1479453235.7,286046999.9
1479453255.6,286046999.8
1479453275.6,286046999.4
1479453295.5,286047001.2
1479453315.4,286046999.0
1479453335.4,286046996.5
1479453355.3,286047002.4
1479453375.2,286047000.9
1479453395.1,286046999.2
1479453415.1,286046998.5
1479453416.0,286046998.5
1479453435.9,286047002.6
1479453455.8,286046998.1
1479453475.7,286047002.2
1479453495.7,286047000.2
1479453515.6,286047000.6
1479453535.5,286046998.4
1479453555.4,286047002.4
1479453575.4,286046998.1
1479453595.3,286047002.2
1479453615.2,286047000.1
1479453635.1,286047001.3
1479453655.1,286047002.5
1479453656.0,286047002.5
1479453675.0,286046996.3
1479453675.9,286046996.3
1479453695.8,286047002.6
1479453715.8,286046997.0
1479453735.7,286047000.6
1479453755.6,286046998.2
1479453775.6,286047000.4
1479453795.5,286047000.0
1479453815.4,286047001.0
1479453835.3,286046995.2
1479453855.3,286046998.6
1479453875.2,286047001.3
1479453895.1,286047002.0
1479453915.0,286047000.8
1479453916.0,286047000.8
1479453935.9,286047001.1
1479453955.8,286047000.4
1479453975.7,286046998.8
1479453995.7,286047000.8
1479454015.6,286046996.9
1479454035.5,286047000.2
1479454055.4,286047002.6
1479454075.4,286047000.4
1479454095.3,286046998.5
1479454115.2,286047000.5
1479454135.1,286047000.0
1479454155.1,286047001.2
1479454156.0,286047001.2
1479454175.9,286046997.9
1479454195.8,286046998.3
1479454215.8,286047002.0
1479454235.7,286047001.9
1479454255.6,286047001.5
1479454275.5,286046999.9
1479454295.5,286046998.1
1479454315.4,286047002.3
1479454335.3,286047000.7
1479454355.2,286047000.8
1479454375.2,286046999.2
1479454395.1,286046999.2
1479454415.0,286046999.5
1479454415.9,286046999.5
1479454435.9,286047000.6
1479454455.8,286046996.6
1479454475.7,286047000.9
1479454495.6,286046999.7
1479454515.6,286046999.9
1479454535.5,286046998.1
1479454555.4,286047001.0
1479454575.3,286046999.0
1479454595.3,286046998.9
1479454615.2,286047002.6
1479454635.1,286046999.2
1479454655.0,286046996.6
1479454656.0,286046996.6
1479454675.9,286047006.0
1479454695.8,286046999.4
1479454715.7,286047004.1
1479454735.7,286046999.8
1479454755.6,286046998.8
1479454775.5,286046998.7
1479454795.4,286047000.7
1479454815.4,286046997.6
1479454835.3,286047000.2
1479454855.2,286047003.9
1479454875.1,286046999.6
1479454895.1,286046997.7
1479454896.0,286046997.7
1479454915.0,286047002.3
1479454915.9,286047002.3
1479454935.8,286047000.9
1479454955.8,286046999.4
1479454975.7,286046996.8
1479454995.6,286046998.1
1479455015.5,286047002.4
1479455035.5,286047000.7
1479455055.4,286046998.7
1479455075.3,286046997.2
1479455095.3,286046998.2
1479455115.2,286047000.6
1479455135.1,286047000.0
1479455155.0,286047000.0
1479455155.9,286047000.0
1479455175.9,286046999.9
1479455195.8,286047002.7
1479455215.7,286046996.5
1479455235.6,286047003.5
1479455255.6,286047001.2
1479455275.5,286046996.7
1479455295.4,286047002.2
1479455315.3,286047000.8
1479455335.3,286046999.2
1479455355.2,286047002.2
1479455375.1,286046997.1
1479455395.0,286047002.7
1479455396.0,286047002.7
1479455415.9,286046997.5
1479455435.8,286046997.2
1479455455.7,286046996.8
1479455475.7,286046998.3
1479455495.6,286047002.0
1479455515.5,286046998.8
1479455535.4,286046999.8
1479455555.4,286047001.4
1479455575.3,286047002.5
1479455595.2,286046999.6
1479455615.1,286046997.6
1479455635.1,286046999.3
1479455636.0,286046999.3
1479455655.9,286046999.8
1479455675.8,286047003.8
1479455695.8,286046998.1
1479455715.7,286046996.6
1479455735.6,286047000.3
1479455755.5,286047001.6
1479455775.5,286047000.2
1479455795.4,286046998.6
1479455815.3,286047002.7
1479455835.2,286047002.6
1479455855.2,286046998.8
1479455875.1,286046999.8
1479455876.0,286046999.8
1479455895.0,286047000.1
1479455895.9,286047000.1
1479455915.9,286046997.2
1479455935.8,286047000.4
1479455955.7,286047000.5
1479455975.6,286046999.3
1479455995.6,286046999.4
