#timestamp,LO_Frequency 
1479441615.0,286047000.8
1479441615.9,286047000.8
1479441635.9,286047000.6
1479441655.8,286047002.4
1479441675.7,286046995.7
1479441695.6,286046999.0
1479441715.6,286046997.0
1479441735.5,286047002.3
1479441755.4,286047002.3
1479441775.3,286046995.1
1479441795.3,286046997.0
1479441815.2,286046998.1
1479441835.1,286047001.8
1479441855.0,286047002.2
1479441856.0,286047002.2
1479441875.9,286046997.7
1479441895.8,286046998.4
1479441915.7,286047000.7
1479441935.7,286046996.6
1479441955.6,286047001.1
1479441975.5,286046997.3
1479441995.4,286047000.4
1479442015.4,286047001.1
1479442035.3,286046998.7
1479442055.2,286046999.8
1479442075.1,286047003.0
1479442095.1,286046999.7
1479442096.0,286046999.7
1479442115.9,286046998.4
1479442135.8,286047000.0
1479442155.8,286047000.9
1479442175.7,286046999.1
1479442195.6,286046998.3
1479442215.5,286047002.3
1479442235.5,286046998.3
1479442255.4,286047002.7
1479442275.3,286046998.4
1479442295.2,286046998.1
1479442315.2,286047002.3
1479442335.1,286047001.1
1479442336.0,286047001.1
1479442355.0,286046999.4
1479442355.9,286046999.4
1479442375.9,286046998.5
1479442395.8,286047002.6
1479442415.7,286046997.0
1479442435.6,286046999.9
1479442455.6,286047001.2
1479442475.5,286047000.4
1479442495.4,286046999.7
1479442515.3,286047004.4
1479442535.3,286046998.4
1479442555.2,286046998.6
1479442575.1,286047000.8
1479442595.0,286046999.3
1479442596.0,286046999.3
1479442615.9,286047000.6
1479442635.8,286046999.5
1479442655.7,286046999.4
1479442675.7,286046999.2
1479442695.6,286046998.2
1479442715.5,286047003.2
1479442735.4,286047002.0
1479442755.4,286047003.7
1479442775.3,286046998.5
1479442795.2,286046999.0
1479442815.1,286046996.7
1479442835.1,286046998.4
1479442836.0,286046998.4
1479442855.9,286047000.1
1479442875.8,286047000.1
1479442895.8,286047000.6
1479442915.7,286046998.8
1479442935.6,286047001.1
1479442955.5,286046996.7
1479442975.5,286046999.9
1479442995.4,286047000.4
1479443015.3,286047004.3
1479443035.2,286046996.8
1479443055.2,286047002.1
1479443075.1,286046998.2
1479443076.0,286046998.2
1479443095.0,286047001.8
1479443095.9,286047001.8
1479443115.9,286046996.7
1479443135.8,286047000.4
1479443155.7,286047001.0
1479443175.6,286046998.4
1479443195.6,286047002.7
1479443215.5,286046998.3
1479443235.4,286047001.2
1479443255.3,286046999.1
1479443275.3,286046998.6
1479443295.2,286047000.3
1479443315.1,286047000.2
1479443335.0,286047001.9
1479443336.0,286047001.9
1479443355.9,286046996.7
1479443375.8,286047002.0
1479443395.7,286046998.6
1479443415.7,286047000.4
1479443435.6,286047001.3
1479443455.5,286047007.4
1479443475.4,286046998.1
1479443495.4,286047002.0
1479443515.3,286046998.7
1479443535.2,286046999.3
1479443555.1,286046998.5
1479443575.1,286047000.8
1479443576.0,286047000.8
1479443595.9,286047002.6
1479443615.8,286046998.7
1479443635.8,286047002.6
1479443655.7,286046996.2
1479443675.6,286046999.2
1479443695.5,286046997.6
1479443715.5,286046998.2
1479443735.4,286046999.8
1479443755.3,286047002.8
1479443775.2,286046999.6
1479443795.2,286046997.0
1479443815.1,286046999.9
1479443816.0,286046999.9
1479443835.0,286047006.0
1479443835.9,286047006.0
1479443855.9,286046992.5
1479443875.8,286047000.1
1479443895.7,286047004.4
1479443915.6,286046998.2
1479443935.6,286047000.5
1479443955.5,286046998.5
1479443975.4,286047001.3
1479443995.3,286047000.1
1479444015.3,286047004.0
1479444035.2,286047000.8
1479444055.1,286046999.4
1479444075.0,286047002.8
1479444076.0,286047002.8
1479444095.9,286046999.3
1479444115.8,286046996.8
1479444135.7,286047000.9
1479444155.7,286047001.0
1479444175.6,286046999.4
1479444195.5,286047002.4
1479444215.4,286046999.7
1479444235.4,286047004.2
1479444255.3,286046996.9
1479444275.2,286047000.1
1479444295.1,286047004.1
1479444315.1,286046996.7
1479444316.0,286046996.7
1479444335.9,286047005.2
1479444355.8,286046998.4
1479444375.8,286046998.2
1479444395.7,286046998.5
1479444415.6,286047000.5
1479444435.5,286046996.9
1479444455.5,286047000.4
1479444475.4,286047002.7
1479444495.3,286047000.7
1479444515.2,286047002.2
1479444535.2,286047000.8
1479444555.1,286046998.2
1479444575.0,286047003.0
1479444575.9,286047003.0
1479444595.9,286047000.3
1479444615.8,286046999.2
1479444635.7,286046997.8
1479444655.6,286046997.4
1479444675.6,286046998.9
1479444695.5,286046999.2
1479444715.4,286046998.5
1479444735.3,286047000.8
1479444755.3,286046998.2
1479444775.2,286047001.0
1479444795.1,286046998.6
1479444815.0,286047000.7
1479444816.0,286047000.7
1479444835.9,286046997.0
1479444855.8,286047003.0
1479444875.7,286047001.9
1479444895.7,286047002.2
1479444915.6,286046998.8
1479444935.5,286047000.5
1479444955.4,286047000.1
1479444975.4,286046998.1
1479444995.3,286047000.5
1479445015.2,286046999.8
1479445035.1,286046998.6
1479445055.1,286046998.5
1479445056.0,286046998.5
1479445075.9,286047000.6
1479445095.8,286046998.2
1479445115.8,286047000.4
1479445135.7,286046998.6
1479445155.6,286047001.6
1479445175.5,286047000.6
1479445195.5,286046998.8
