# file name; noise; peak f.; mag.; duration
20161118065925474_ZVPP-R4_snap.fits;1.07814;26451.4;1.03565;0
20161118070025549_ZVPP-R4_snap.fits;1.2102;26491;0.85626;0
20161118070125624_ZVPP-R4_snap.fits;1.25005;26474.1;0.699302;0
20161118070225698_ZVPP-R4_snap.fits;1.26973;26524.7;0.840074;0
20161118070325773_ZVPP-R4_snap.fits;1.25808;26450;0.908382;0
20161118070425848_ZVPP-R4_snap.fits;1.18085;26474.9;0.856918;0
20161118070525922_ZVPP-R4_snap.fits;1.14393;26477.8;0.856139;0
20161118070625997_ZVPP-R4_snap.fits;1.07543;26502.7;1.0279;0
20161118070725072_ZVPP-R4_snap.fits;1.03099;26546.6;0.977416;0
20161118070826146_ZVPP-R4_snap.fits;1.21577;26485.8;0.74824;0
20161118070926221_ZVPP-R4_snap.fits;1.12491;26544.4;1.06446;0
20161118071026296_ZVPP-R4_snap.fits;1.13783;26495.4;0.785884;0
20161118071126370_ZVPP-R4_snap.fits;1.07246;26547.4;0.850283;0
20161118071226445_ZVPP-R4_snap.fits;1.33013;26529.1;0.997563;0
20161118071326520_ZVPP-R4_snap.fits;1.07661;26542.2;0.887233;0
20161118071426594_ZVPP-R4_snap.fits;1.27249;26469;0.91248;0
20161118071526669_ZVPP-R4_snap.fits;1.26655;26518.1;1.04584;0
20161118071626744_ZVPP-R4_snap.fits;1.10853;26495.4;1.00122;0
20161118071726818_ZVPP-R4_snap.fits;1.05908;26502;1.07344;0
20161118071826893_ZVPP-R4_snap.fits;1.10935;26458.7;0.990204;0
20161118071926968_ZVPP-R4_snap.fits;1.28278;26534.2;1.11699;0
20161118072026042_ZVPP-R4_snap.fits;1.24666;26480.7;1.1482;0
20161118072126117_ZVPP-R4_snap.fits;1.13047;26527.6;0.879632;0
20161118072227192_ZVPP-R4_snap.fits;1.04996;26475.6;0.92513;0
20161118072327266_ZVPP-R4_snap.fits;1.13456;26504.2;0.933836;0
20161118072427341_ZVPP-R4_snap.fits;1.10882;26480.7;0.999357;0
20161118072527416_ZVPP-R4_snap.fits;1.17415;26517.3;1.07712;0
20161118072627490_ZVPP-R4_snap.fits;1.24543;26514.4;1.03554;0
20161118072727565_ZVPP-R4_snap.fits;1.18863;26538.6;1.0365;0
20161118072827640_ZVPP-R4_snap.fits;1.16711;26540;0.91927;0
20161118072927714_ZVPP-R4_snap.fits;1.10854;26521;0.999769;0
20161118073027789_ZVPP-R4_snap.fits;1.20703;26522.5;0.958587;0
20161118073127864_ZVPP-R4_snap.fits;1.08514;26512.2;0.833304;0
20161118073227938_ZVPP-R4_snap.fits;1.16425;26507.1;1.0056;0
20161118073327013_ZVPP-R4_snap.fits;1.06107;26527.6;0.858083;0
20161118073427088_ZVPP-R4_snap.fits;1.0628;26523.9;1.03956;0
20161118073527162_ZVPP-R4_snap.fits;1.13631;26492.4;0.865804;0
20161118073627237_ZVPP-R4_snap.fits;1.19832;26519.5;0.993464;0
20161118073728312_ZVPP-R4_snap.fits;1.16158;26488;0.848352;0
20161118073828386_ZVPP-R4_snap.fits;1.11926;26481.4;0.906006;0
20161118073928461_ZVPP-R4_snap.fits;1.16821;26515.1;0.850375;0
20161118074028536_ZVPP-R4_snap.fits;1.13299;26535.6;0.850783;0
20161118074128610_ZVPP-R4_snap.fits;1.03239;26489.5;1.09494;0
20161118074228685_ZVPP-R4_snap.fits;1.10437;26480;0.932732;0
20161118074328760_ZVPP-R4_snap.fits;1.14344;26521.7;0.981658;0
20161118074428834_ZVPP-R4_snap.fits;0.993796;26504.2;0.799119;0
20161118074528909_ZVPP-R4_snap.fits;1.17382;26480.7;0.903887;0
20161118074628984_ZVPP-R4_snap.fits;1.12327;26492.4;1.21799;0
20161118074728058_ZVPP-R4_snap.fits;1.0628;26540.8;0.821602;0
20161118074828133_ZVPP-R4_snap.fits;1.05252;26516.6;0.883315;0
20161118074928208_ZVPP-R4_snap.fits;1.28232;26548.1;0.965815;0
20161118075028282_ZVPP-R4_snap.fits;1.0177;26463.9;0.934696;0
20161118075129357_ZVPP-R4_snap.fits;1.04146;26506.3;0.926645;0
20161118075229432_ZVPP-R4_snap.fits;1.19005;26504.2;1.04422;0
20161118075329506_ZVPP-R4_snap.fits;0.997035;26527.6;1.12804;0
20161118075429581_ZVPP-R4_snap.fits;1.14962;26509.3;0.843691;0
20161118075529656_ZVPP-R4_snap.fits;1.07968;26532.7;0.912649;0
20161118075629730_ZVPP-R4_snap.fits;1.12192;26460.2;0.851508;0
20161118075729805_ZVPP-R4_snap.fits;1.13515;26524.7;1.00197;0
20161118075829880_ZVPP-R4_snap.fits;1.09693;26543;1.27782;0
