# file name; noise; peak f.; mag.; duration
20161118025908554_ZVPP-R4_snap.fits;1.16423;26466.8;0.921609;0
20161118030008629_ZVPP-R4_snap.fits;1.12933;26477.1;0.749254;0
20161118030108704_ZVPP-R4_snap.fits;1.12745;26460.2;0.924708;0
20161118030208778_ZVPP-R4_snap.fits;1.04852;26465.3;0.770445;0
20161118030308853_ZVPP-R4_snap.fits;1.24824;26494.6;0.893728;0
20161118030408928_ZVPP-R4_snap.fits;1.2648;26471.2;0.887495;0
20161118030508002_ZVPP-R4_snap.fits;1.07407;26482.2;0.762951;0
20161118030608077_ZVPP-R4_snap.fits;1.01898;26491;0.97203;0
20161118030708152_ZVPP-R4_snap.fits;1.18046;26523.2;0.994578;0
20161118030808226_ZVPP-R4_snap.fits;1.08423;26492.4;0.886206;0
20161118030909301_ZVPP-R4_snap.fits;1.15591;26514.4;0.991972;0
20161118031009376_ZVPP-R4_snap.fits;1.15736;26520.3;0.843915;0
20161118031109450_ZVPP-R4_snap.fits;1.10074;26512.2;0.921664;0
20161118031209525_ZVPP-R4_snap.fits;1.11876;26485.8;0.915905;0
20161118031309600_ZVPP-R4_snap.fits;1.14531;26545.2;0.875871;0
20161118031409674_ZVPP-R4_snap.fits;0.940939;26477.1;0.957528;0
20161118031509749_ZVPP-R4_snap.fits;1.14162;26507.8;0.850269;0
20161118031609824_ZVPP-R4_snap.fits;1.07741;26450;0.877892;0
20161118031709898_ZVPP-R4_snap.fits;1.14328;26474.9;0.846843;0
20161118031809973_ZVPP-R4_snap.fits;1.01161;26458.7;0.860192;0
20161118031909048_ZVPP-R4_snap.fits;1.03136;26472.7;0.74726;0
20161118032009122_ZVPP-R4_snap.fits;1.04646;26539.3;1.05214;0
20161118032109197_ZVPP-R4_snap.fits;1.11882;26521;0.854834;0
20161118032209272_ZVPP-R4_snap.fits;0.969522;26518.8;0.783071;0
20161118032310346_ZVPP-R4_snap.fits;1.05988;26472.7;0.998107;0
20161118032410421_ZVPP-R4_snap.fits;1.02734;26452.9;0.935174;0
20161118032510496_ZVPP-R4_snap.fits;1.13099;26505.6;0.952774;0
20161118032610570_ZVPP-R4_snap.fits;0.961202;26461.7;1.07679;0
20161118032710645_ZVPP-R4_snap.fits;1.10862;26458.7;0.957712;0
20161118032810720_ZVPP-R4_snap.fits;1.07565;26480;0.947517;0
20161118032910794_ZVPP-R4_snap.fits;1.12902;26485.8;0.954275;0
20161118033010869_ZVPP-R4_snap.fits;1.11017;26461.7;0.906782;0
20161118033110944_ZVPP-R4_snap.fits;1.08661;26454.3;0.816301;0
20161118033210018_ZVPP-R4_snap.fits;1.12295;26534.2;0.959588;0
20161118033310093_ZVPP-R4_snap.fits;1.35051;26504.9;1.00774;0
20161118033410168_ZVPP-R4_snap.fits;1.31346;26456.5;1.20286;0
20161118033510242_ZVPP-R4_snap.fits;2.11103;26484.4;1.36611;0
20161118033610317_ZVPP-R4_snap.fits;1.79875;26491;1.28183;0
20161118033711392_ZVPP-R4_snap.fits;2.1213;26505.6;1.58422;0
20161118033811466_ZVPP-R4_snap.fits;3.22228;26535.6;2.14268;0
20161118033911541_ZVPP-R4_snap.fits;1.17631;26496.1;1.10155;0
20161118034011616_ZVPP-R4_snap.fits;1.09582;26473.4;0.86441;0
20161118034111690_ZVPP-R4_snap.fits;1.22286;26510;0.884483;0
20161118034211765_ZVPP-R4_snap.fits;1.19525;26481.4;0.984306;0
20161118034311840_ZVPP-R4_snap.fits;1.10124;26523.9;0.829475;0
20161118034411914_ZVPP-R4_snap.fits;1.03048;26453.6;1.1345;0
20161118034511989_ZVPP-R4_snap.fits;0.964384;26526.9;0.917582;0
20161118034611064_ZVPP-R4_snap.fits;0.991375;26543;0.827264;0
20161118034711138_ZVPP-R4_snap.fits;1.08434;26455.1;0.923923;0
20161118034811213_ZVPP-R4_snap.fits;0.909501;26469.7;0.82253;0
20161118034911288_ZVPP-R4_snap.fits;1.17756;26523.9;0.820405;0
20161118035011362_ZVPP-R4_snap.fits;1.09761;26527.6;0.882094;0
20161118035111437_ZVPP-R4_snap.fits;1.02621;26450;0.853179;0
20161118035212512_ZVPP-R4_snap.fits;1.02487;26520.3;0.827335;0
20161118035312586_ZVPP-R4_snap.fits;1.02394;26470.5;0.844342;0
20161118035412661_ZVPP-R4_snap.fits;1.05563;26461.7;0.933288;0
20161118035512736_ZVPP-R4_snap.fits;1.10146;26524.7;0.902569;0
20161118035612810_ZVPP-R4_snap.fits;1.07837;26455.8;1.06202;0
20161118035712885_ZVPP-R4_snap.fits;1.09352;26515.1;0.907188;0
20161118035812960_ZVPP-R4_snap.fits;1.10681;26523.9;0.871276;0
