#timestamp,LO_Frequency 
1479438015.6,286047002.7
1479438035.5,286046998.9
1479438055.4,286047003.9
1479438075.4,286047002.8
1479438095.3,286047000.6
1479438115.2,286046997.0
1479438135.1,286047000.8
1479438155.1,286046997.3
1479438156.0,286046997.3
1479438175.0,286047000.3
1479438175.9,286047000.3
1479438195.8,286047000.6
1479438215.8,286046998.7
1479438235.7,286047002.8
1479438255.6,286046999.0
1479438275.5,286047000.3
1479438295.5,286047001.5
1479438315.4,286046998.8
1479438335.3,286046998.3
1479438355.2,286047001.0
1479438375.2,286046998.4
1479438395.1,286046999.8
1479438415.0,286047001.0
1479438415.9,286047001.0
1479438435.9,286046998.6
1479438455.8,286047002.3
1479438475.7,286047000.3
1479438495.6,286046998.2
1479438515.6,286047004.3
1479438535.5,286046998.2
1479438555.4,286047002.2
1479438575.3,286047000.6
1479438595.3,286046998.3
1479438615.2,286047003.9
1479438635.1,286046997.8
1479438655.0,286046996.7
1479438656.0,286046996.7
1479438675.9,286047002.5
1479438695.8,286046999.5
1479438715.7,286046999.9
1479438735.7,286047004.3
1479438755.6,286046998.8
1479438775.5,286047000.5
1479438795.4,286046999.3
1479438815.4,286046997.2
1479438835.3,286046999.4
1479438855.2,286046998.8
1479438875.1,286046999.7
1479438895.1,286046999.7
1479438896.0,286046999.7
1479438915.9,286047003.9
1479438935.8,286046998.1
1479438955.7,286047001.3
1479438975.7,286046999.0
1479438995.6,286047001.1
1479439015.5,286046998.2
1479439035.4,286047003.9
1479439055.4,286046997.0
1479439075.3,286046999.9
1479439095.2,286047001.3
1479439115.1,286046999.9
1479439135.1,286047001.8
1479439136.0,286047001.8
1479439155.9,286047002.7
1479439175.8,286047000.9
1479439195.8,286046998.5
1479439215.7,286047000.6
1479439235.6,286047000.4
1479439255.5,286046998.3
1479439275.5,286047000.1
1479439295.4,286047002.1
1479439315.3,286046998.4
1479439335.2,286047001.2
1479439355.2,286046998.0
1479439375.1,286046997.3
1479439376.0,286046997.3
1479439395.0,286047002.4
1479439395.9,286047002.4
1479439415.9,286046996.0
1479439435.8,286047000.5
1479439455.7,286046999.5
1479439475.6,286046999.2
1479439495.6,286046996.5
1479439515.5,286047001.5
1479439535.4,286047000.6
1479439555.3,286046998.6
1479439575.3,286047000.4
1479439595.2,286046998.6
1479439615.1,286047000.6
1479439635.0,286047000.8
1479439636.0,286047000.8
1479439655.9,286046998.1
1479439675.8,286047002.7
1479439695.7,286046998.3
1479439715.7,286047000.6
1479439735.6,286046998.6
1479439755.5,286047000.2
1479439775.4,286046998.7
1479439795.4,286047001.7
1479439815.3,286047001.6
1479439835.2,286046998.1
1479439855.1,286046998.2
1479439875.1,286047002.7
1479439876.0,286047002.7
1479439895.9,286046996.3
1479439915.8,286047001.1
1479439935.8,286046997.8
1479439955.7,286046998.3
1479439975.6,286047002.1
1479439995.5,286047000.5
1479440015.5,286047000.6
1479440035.4,286046998.3
1479440055.3,286047001.1
1479440075.2,286046999.4
1479440095.2,286046999.0
1479440115.1,286047000.7
1479440116.0,286047000.7
1479440135.0,286047000.6
1479440135.9,286047000.6
1479440155.9,286046998.5
1479440175.8,286047003.2
1479440195.7,286047003.1
1479440215.6,286046998.9
1479440235.6,286046999.2
1479440255.5,286046999.7
1479440275.4,286047003.9
1479440295.3,286047000.7
1479440315.3,286046999.2
1479440335.2,286046999.8
1479440355.1,286047002.3
1479440375.0,286046999.0
1479440375.9,286046999.0
1479440395.9,286046998.6
1479440415.8,286046998.9
1479440435.7,286046997.4
1479440455.7,286046999.2
1479440475.6,286046999.5
1479440495.5,286047004.3
1479440515.4,286046999.8
1479440535.4,286047004.4
1479440555.3,286046998.8
1479440575.2,286047002.8
1479440595.1,286046997.7
1479440615.1,286046997.2
1479440616.0,286046997.2
1479440635.9,286047005.9
1479440655.8,286046999.5
1479440675.8,286046999.6
1479440695.7,286046996.5
1479440715.6,286046999.8
1479440735.5,286047002.4
1479440755.5,286046998.3
1479440775.4,286047000.6
1479440795.3,286046997.4
1479440815.2,286046996.6
1479440835.2,286047001.1
1479440855.1,286046997.3
1479440856.0,286046997.3
1479440875.0,286047003.2
1479440875.9,286047003.2
1479440895.9,286046998.9
1479440915.8,286047001.5
1479440935.7,286047004.5
1479440955.6,286047007.3
1479440975.6,286046998.4
1479440995.5,286047000.7
1479441015.4,286046996.9
1479441035.3,286047002.4
1479441055.3,286046998.5
1479441075.2,286046999.7
1479441095.1,286047002.3
1479441115.0,286046996.6
1479441116.0,286046996.6
1479441135.9,286047003.7
1479441155.8,286047001.6
1479441175.7,286046998.7
1479441195.7,286047002.8
1479441215.6,286046997.1
1479441235.5,286046999.0
1479441255.4,286046997.9
1479441275.4,286046998.7
1479441295.3,286046998.7
1479441315.2,286046998.4
1479441335.1,286047004.1
1479441355.1,286046998.5
1479441356.0,286046998.5
1479441375.9,286047002.2
1479441395.8,286046998.2
1479441415.8,286047004.4
1479441435.7,286046999.1
1479441455.6,286047000.6
1479441475.5,286047000.1
1479441495.5,286047001.7
1479441515.4,286047000.1
1479441535.3,286047004.0
1479441555.2,286047001.0
1479441575.2,286046997.0
1479441595.1,286047000.0
1479441596.0,286047000.0
