#timestamp,LO_Frequency 
1479470415.5,286046997.5
1479470435.5,286046999.2
1479470455.4,286046999.7
1479470475.3,286046998.2
1479470495.2,286047001.5
1479470515.2,286047000.0
1479470535.1,286047002.6
1479470555.0,286046996.6
1479470555.9,286046996.6
1479470575.9,286047001.5
1479470595.8,286047000.3
1479470615.7,286047002.7
1479470635.6,286046998.5
1479470655.6,286047002.1
1479470675.5,286047000.1
1479470695.4,286047002.8
1479470715.3,286047001.2
1479470735.3,286046999.6
1479470755.2,286046997.1
1479470775.1,286047004.1
1479470795.0,286047001.2
1479470796.0,286047001.2
1479470815.9,286046995.8
1479470835.8,286047001.1
1479470855.7,286046999.6
1479470875.7,286047000.6
1479470895.6,286046996.7
1479470915.5,286046998.4
1479470935.4,286046998.6
1479470955.4,286047000.5
1479470975.3,286046999.9
1479470995.2,286047000.3
1479471015.1,286046999.0
1479471035.1,286046996.5
1479471036.0,286046996.5
1479471055.9,286047004.3
1479471075.8,286046997.0
1479471095.8,286047002.8
1479471115.7,286046997.2
1479471135.6,286046998.1
1479471155.5,286047002.6
1479471175.5,286046996.9
1479471195.4,286046999.8
1479471215.3,286047000.4
1479471235.2,286046999.1
1479471255.2,286047002.2
1479471275.1,286046999.9
1479471276.0,286046999.9
1479471295.0,286046999.3
1479471295.9,286046999.3
1479471315.9,286046998.9
1479471335.8,286046998.2
1479471355.7,286047004.4
1479471375.6,286046996.7
1479471395.6,286046999.9
1479471415.5,286047003.7
1479471435.4,286046997.7
1479471455.3,286046997.1
1479471475.3,286047000.6
1479471495.2,286047001.1
1479471515.1,286046997.4
1479471535.0,286046998.4
1479471536.0,286046998.4
1479471555.9,286046999.9
1479471575.8,286046998.9
1479471595.7,286047002.7
1479471615.6,286046997.5
1479471635.6,286046999.5
1479471655.5,286046999.6
1479471675.4,286046999.5
1479471695.4,286046998.9
1479471715.3,286046995.3
1479471735.2,286046998.6
1479471755.1,286047002.4
1479471775.1,286046998.4
1479471776.0,286046998.4
1479471795.9,286047000.0
1479471815.8,286047001.0
1479471835.7,286046998.8
1479471855.7,286047000.6
1479471875.6,286047002.7
1479471895.5,286046999.3
1479471915.4,286047002.3
1479471935.4,286046999.6
1479471955.3,286046998.9
1479471975.2,286047001.6
1479471995.1,286046998.9
1479472015.1,286046997.5
1479472016.0,286046997.5
1479472035.9,286047000.7
1479472055.8,286047000.1
1479472075.8,286047002.1
1479472095.7,286046998.5
1479472115.6,286047001.2
1479472135.5,286046996.7
1479472155.5,286047003.4
1479472175.4,286047002.0
1479472195.3,286046996.6
1479472215.2,286046998.7
1479472235.2,286047002.8
1479472255.1,286046999.7
1479472256.0,286046999.7
1479472275.0,286046998.1
1479472275.9,286046998.1
1479472295.9,286047006.0
1479472315.8,286046997.2
1479472335.7,286046999.2
1479472355.6,286046999.3
1479472375.6,286046995.3
1479472395.5,286047000.8
1479472415.4,286046997.8
1479472435.3,286046997.5
1479472455.3,286046998.2
1479472475.2,286047002.2
1479472495.1,286046996.6
1479472515.0,286046999.1
1479472516.0,286046999.1
1479472535.9,286047000.6
1479472555.8,286046999.5
1479472575.7,286046998.8
1479472595.7,286047000.0
1479472615.6,286046998.5
1479472635.5,286046998.9
1479472655.4,286046996.5
1479472675.4,286047000.4
1479472695.3,286046998.6
1479472715.2,286047000.1
1479472735.1,286047002.5
1479472755.1,286046995.0
1479472756.0,286046995.0
1479472775.9,286047007.5
1479472795.8,286046998.4
1479472815.7,286046996.6
1479472835.7,286046996.9
1479472855.6,286046999.3
1479472875.5,286046998.2
1479472895.5,286046999.8
1479472915.4,286046999.7
1479472935.3,286047000.0
1479472955.2,286046996.1
1479472975.2,286046994.0
1479472995.1,286046996.4
1479472996.0,286046996.4
1479473015.0,286047002.7
1479473015.9,286047002.7
1479473035.9,286046996.2
1479473055.8,286046998.8
1479473075.7,286046998.2
1479473095.6,286047002.3
1479473115.6,286046996.9
1479473135.5,286047002.5
1479473155.4,286047001.2
1479473175.3,286046993.5
1479473195.3,286046999.4
1479473215.2,286046991.8
1479473235.4,286046998.7
1479473255.3,286046997.1
1479473275.3,286047000.7
1479473295.2,286046996.9
1479473315.1,286046999.4
1479473335.0,286046994.3
1479473336.0,286046994.3
1479473355.9,286047005.6
1479473375.8,286046996.6
1479473395.7,286046998.0
1479473415.7,286046995.3
1479473435.6,286046995.2
1479473455.5,286046993.4
1479473475.5,286046997.7
1479473495.4,286046995.2
1479473515.3,286046991.7
1479473535.2,286046998.0
1479473555.2,286046991.4
1479473575.1,286046993.2
1479473595.0,286046991.5
1479473595.9,286046991.5
1479473615.9,286046998.2
1479473635.8,286046989.1
1479473655.7,286046985.5
1479473675.6,286046985.5
1479473695.6,286046990.6
1479473715.5,286046986.5
1479473735.4,286046985.0
1479473755.3,286046988.1
1479473775.3,286046988.8
1479473795.2,286046991.3
1479473815.1,286046982.4
1479473835.0,286046985.9
1479473836.0,286046985.9
1479473855.9,286046998.7
1479473875.8,286046985.9
1479473895.7,286046983.7
1479473915.7,286046990.9
1479473935.6,286046989.6
1479473955.5,286046987.6
1479473975.4,286046988.7
1479473995.4,286046988.5
