# file name; noise; peak f.; mag.; duration
20161118115946874_ZVPP-R4_snap.fits;0.984906;26505.6;1.2148;0
20161118120046949_ZVPP-R4_snap.fits;1.10517;26450.7;0.874693;0
20161118120146024_ZVPP-R4_snap.fits;1.15338;26495.4;0.882458;0
20161118120246098_ZVPP-R4_snap.fits;1.19199;26497.6;1.21094;0
20161118120346173_ZVPP-R4_snap.fits;1.1414;26483.6;0.820543;0
20161118120446248_ZVPP-R4_snap.fits;1.07769;26545.2;0.906654;0
20161118120547322_ZVPP-R4_snap.fits;0.975066;26495.4;0.830021;0
20161118120647397_ZVPP-R4_snap.fits;1.09175;26507.8;0.980305;0
20161118120747472_ZVPP-R4_snap.fits;1.09176;26471.2;1.08254;0
20161118120847546_ZVPP-R4_snap.fits;0.969312;26460.9;1.05091;0
20161118120947621_ZVPP-R4_snap.fits;1.22149;26482.9;0.879878;0
20161118121047696_ZVPP-R4_snap.fits;1.04403;26516.6;0.797624;0
20161118121147770_ZVPP-R4_snap.fits;1.03628;26494.6;0.873202;0
20161118121247845_ZVPP-R4_snap.fits;1.09858;26482.2;0.99261;0
20161118121347920_ZVPP-R4_snap.fits;1.0698;26453.6;0.968392;0
20161118121447994_ZVPP-R4_snap.fits;1.137;26480.7;0.742648;0
20161118121547069_ZVPP-R4_snap.fits;1.0658;26512.9;0.958125;0
20161118121647144_ZVPP-R4_snap.fits;1.21009;26543.7;1.04833;0
20161118121747218_ZVPP-R4_snap.fits;1.17998;26536.4;0.928175;0
20161118121848293_ZVPP-R4_snap.fits;1.15967;26465.3;1.03899;0
20161118121948368_ZVPP-R4_snap.fits;1.12057;26491.7;1.07372;0
20161118122048442_ZVPP-R4_snap.fits;1.00838;26463.9;0.878068;0
20161118122148517_ZVPP-R4_snap.fits;1.16727;26496.8;0.923551;0
20161118122248592_ZVPP-R4_snap.fits;0.998653;26518.8;0.89752;0
20161118122348666_ZVPP-R4_snap.fits;1.1194;26548.1;0.887669;0
20161118122448741_ZVPP-R4_snap.fits;1.0866;26489.5;1.29227;0
20161118122548816_ZVPP-R4_snap.fits;1.00519;26548.1;0.900901;0
20161118122648890_ZVPP-R4_snap.fits;1.0823;26519.5;1.04521;0
20161118122748965_ZVPP-R4_snap.fits;1.03014;26504.9;0.92722;0
20161118122848040_ZVPP-R4_snap.fits;1.05507;26480.7;1.08245;0
20161118122948114_ZVPP-R4_snap.fits;1.0557;26516.6;0.86118;0
20161118123048189_ZVPP-R4_snap.fits;1.08697;26470.5;1.07132;0
20161118123148264_ZVPP-R4_snap.fits;1.15838;26450;1.12095;0
20161118123248338_ZVPP-R4_snap.fits;1.21925;26475.6;0.763625;0
20161118123349413_ZVPP-R4_snap.fits;1.06546;26495.4;0.977283;0
20161118123449488_ZVPP-R4_snap.fits;1.19148;26503.4;0.960615;0
20161118123549562_ZVPP-R4_snap.fits;0.960745;26489.5;0.827395;0
20161118123649637_ZVPP-R4_snap.fits;1.15371;26516.6;0.978906;0
20161118123749712_ZVPP-R4_snap.fits;1.12256;26522.5;0.928926;0
20161118123849786_ZVPP-R4_snap.fits;0.972048;26523.9;0.896665;0
20161118123949861_ZVPP-R4_snap.fits;1.10112;26531.2;0.941533;0
20161118124049936_ZVPP-R4_snap.fits;1.03908;26493.9;0.866055;0
20161118124149010_ZVPP-R4_snap.fits;1.07446;26512.2;0.911448;0
20161118124249085_ZVPP-R4_snap.fits;1.02581;26523.9;0.855264;0
20161118124349160_ZVPP-R4_snap.fits;1.24448;26491.7;1.04954;0
20161118124449234_ZVPP-R4_snap.fits;1.01901;26479.2;1.03175;0
20161118124549309_ZVPP-R4_snap.fits;1.1696;26480;1.02901;0
20161118124650384_ZVPP-R4_snap.fits;1.05407;26514.4;1.12263;0
20161118124750458_ZVPP-R4_snap.fits;1.14;26543;1.16399;0
20161118124850533_ZVPP-R4_snap.fits;1.24515;26544.4;1.24951;0
20161118124950608_ZVPP-R4_snap.fits;1.12816;26523.9;0.844521;0
20161118125050682_ZVPP-R4_snap.fits;1.13909;26511.5;0.954483;0
20161118125150757_ZVPP-R4_snap.fits;1.03486;26543.7;0.978663;0
20161118125250832_ZVPP-R4_snap.fits;1.07197;26454.3;1.08283;0
20161118125350906_ZVPP-R4_snap.fits;1.04677;26485.1;0.826719;0
20161118125450981_ZVPP-R4_snap.fits;1.04793;26501.2;0.837266;0
20161118125550056_ZVPP-R4_snap.fits;1.10969;26474.1;1.05758;0
20161118125650130_ZVPP-R4_snap.fits;1.06883;26515.1;0.952789;0
20161118125750205_ZVPP-R4_snap.fits;1.19403;26474.1;0.91057;0
20161118125850280_ZVPP-R4_snap.fits;1.23333;26507.8;1.09816;0
