# file name; noise; peak f.; mag.; duration
20161118020004149_ZVPP-R4_snap.fits;1.16914;26466.1;0.938687;0
20161118020104224_ZVPP-R4_snap.fits;1.25835;26546.6;1.1296;0
20161118020204298_ZVPP-R4_snap.fits;1.12454;26493.2;0.848153;0
20161118020304373_ZVPP-R4_snap.fits;1.05124;26481.4;0.932857;0
20161118020404448_ZVPP-R4_snap.fits;1.02745;26535.6;1.06288;0
20161118020504522_ZVPP-R4_snap.fits;1.00463;26501.2;1.04615;0
20161118020604597_ZVPP-R4_snap.fits;1.11166;26495.4;0.818307;0
20161118020704672_ZVPP-R4_snap.fits;1.14375;26480.7;0.903377;0
20161118020804746_ZVPP-R4_snap.fits;1.16819;26475.6;0.853113;0
20161118020904821_ZVPP-R4_snap.fits;1.11746;26528.3;0.982509;0
20161118021004896_ZVPP-R4_snap.fits;1.17387;26512.2;0.990816;0
20161118021104970_ZVPP-R4_snap.fits;1.0818;26453.6;0.89838;0
20161118021205045_ZVPP-R4_snap.fits;1.11858;26495.4;0.894755;0
20161118021305120_ZVPP-R4_snap.fits;1.13385;26544.4;0.927034;0
20161118021405194_ZVPP-R4_snap.fits;1.23734;26521.7;1.08734;0
20161118021505269_ZVPP-R4_snap.fits;1.19474;26483.6;1.0077;0
20161118021605344_ZVPP-R4_snap.fits;1.1513;26509.3;0.950436;0
20161118021705418_ZVPP-R4_snap.fits;1.10424;26524.7;0.810231;0
20161118021805493_ZVPP-R4_snap.fits;1.24607;26515.1;1.00206;0
20161118021905568_ZVPP-R4_snap.fits;1.13834;26523.9;0.749624;0
20161118022005642_ZVPP-R4_snap.fits;1.04965;26463.1;0.971336;0
20161118022105717_ZVPP-R4_snap.fits;1.09791;26523.9;0.945608;0
20161118022205792_ZVPP-R4_snap.fits;0.942662;26502.7;0.836694;0
20161118022305866_ZVPP-R4_snap.fits;1.07883;26542.2;0.882229;0
20161118022405941_ZVPP-R4_snap.fits;1.04482;26476.3;1.00664;0
20161118022505016_ZVPP-R4_snap.fits;1.06521;26542.2;0.896761;0
20161118022606090_ZVPP-R4_snap.fits;1.18442;26531.2;0.796771;0
20161118022706165_ZVPP-R4_snap.fits;1.20112;26480;0.845491;0
20161118022806240_ZVPP-R4_snap.fits;1.08071;26469.7;0.994149;0
20161118022906314_ZVPP-R4_snap.fits;1.04849;26542.2;1.02838;0
20161118023006389_ZVPP-R4_snap.fits;1.21251;26494.6;1.01382;0
20161118023106464_ZVPP-R4_snap.fits;1.07083;26471.2;0.925585;0
20161118023206538_ZVPP-R4_snap.fits;1.11866;26471.9;0.932365;0
20161118023306613_ZVPP-R4_snap.fits;1.1044;26510;1.14583;0
20161118023406688_ZVPP-R4_snap.fits;1.11585;26532.7;0.795834;0
20161118023506762_ZVPP-R4_snap.fits;1.15205;26489.5;1.09705;0
20161118023606837_ZVPP-R4_snap.fits;1.05534;26491;0.808756;0
20161118023706912_ZVPP-R4_snap.fits;1.08511;26504.9;1.04254;0
20161118023806986_ZVPP-R4_snap.fits;1.08958;26523.2;0.942006;0
20161118023907061_ZVPP-R4_snap.fits;0.984323;26460.9;0.892284;0
20161118024007136_ZVPP-R4_snap.fits;1.04901;26518.1;1.0231;0
20161118024107210_ZVPP-R4_snap.fits;0.993539;26526.1;1.05789;0
20161118024207285_ZVPP-R4_snap.fits;1.21543;26500.5;1.05992;0
20161118024307360_ZVPP-R4_snap.fits;1.05953;26492.4;0.884324;0
20161118024407434_ZVPP-R4_snap.fits;1.04135;26469;0.921048;0
20161118024507509_ZVPP-R4_snap.fits;1.05869;26535.6;1.05561;0
20161118024607584_ZVPP-R4_snap.fits;1.2787;26452.9;1.08749;0
20161118024707658_ZVPP-R4_snap.fits;1.18704;26504.2;0.846419;0
20161118024807733_ZVPP-R4_snap.fits;1.07116;26526.1;0.780559;0
20161118024907808_ZVPP-R4_snap.fits;1.14789;26532.7;0.896297;0
20161118025007882_ZVPP-R4_snap.fits;1.17701;26538.6;1.02989;0
20161118025107957_ZVPP-R4_snap.fits;1.02843;26483.6;1.08415;0
20161118025207032_ZVPP-R4_snap.fits;1.19172;26462.4;0.748992;0
20161118025307106_ZVPP-R4_snap.fits;1.04246;26475.6;0.986553;0
20161118025407181_ZVPP-R4_snap.fits;1.04673;26477.8;0.874362;0
20161118025508256_ZVPP-R4_snap.fits;1.15351;26473.4;0.920489;0
20161118025608330_ZVPP-R4_snap.fits;1.01638;26468.3;0.775681;0
20161118025708405_ZVPP-R4_snap.fits;1.03807;26532.7;1.03721;0
20161118025808480_ZVPP-R4_snap.fits;1.11577;26529.1;0.823546;0
