# file name; noise; peak f.; mag.; duration
20161118125950354_ZVPP-R4_snap.fits;1.21568;26492.4;1.03808;0
20161118130050429_ZVPP-R4_snap.fits;1.08876;26497.6;0.955258;0
20161118130151504_ZVPP-R4_snap.fits;1.08172;26493.2;1.0903;0
20161118130251578_ZVPP-R4_snap.fits;3.08718;26531.2;1.99207;0
20161118130351653_ZVPP-R4_snap.fits;1.38042;26510.7;1.38017;0
20161118130451728_ZVPP-R4_snap.fits;1.06243;26526.1;1.06717;0
20161118130551802_ZVPP-R4_snap.fits;1.12123;26510.7;1.04127;0
20161118130651877_ZVPP-R4_snap.fits;1.1187;26499;0.962454;0
20161118130751952_ZVPP-R4_snap.fits;1.12218;26462.4;1.0796;0
20161118130851026_ZVPP-R4_snap.fits;1.15233;26543;1.22041;0
20161118130951101_ZVPP-R4_snap.fits;0.986123;26514.4;0.823557;0
20161118131051176_ZVPP-R4_snap.fits;1.14804;26536.4;0.85325;0
20161118131151250_ZVPP-R4_snap.fits;1.25314;26513.7;0.816122;0
20161118131251325_ZVPP-R4_snap.fits;1.02588;26545.2;1.14475;0
20161118131351400_ZVPP-R4_snap.fits;1.03933;26504.9;0.79158;0
20161118131452474_ZVPP-R4_snap.fits;1.29255;26524.7;1.00549;0
20161118131552549_ZVPP-R4_snap.fits;1.06595;26523.9;0.950894;0
20161118131652624_ZVPP-R4_snap.fits;1.08002;26450.7;1.08637;0
20161118131752698_ZVPP-R4_snap.fits;1.06045;26539.3;0.824256;0
20161118131852773_ZVPP-R4_snap.fits;0.994143;26450;1.10009;0
20161118131952848_ZVPP-R4_snap.fits;0.984604;26493.2;1.12111;0
20161118132052922_ZVPP-R4_snap.fits;1.12636;26472.7;0.737269;0
20161118132152997_ZVPP-R4_snap.fits;1.02555;26519.5;0.913156;0
20161118132252072_ZVPP-R4_snap.fits;1.06419;26511.5;0.968012;0
20161118132352146_ZVPP-R4_snap.fits;1.0951;26499;0.757302;0
20161118132452221_ZVPP-R4_snap.fits;1.1136;26525.4;0.934518;0
20161118132552296_ZVPP-R4_snap.fits;1.06878;26483.6;1.05798;0
20161118132652370_ZVPP-R4_snap.fits;1.19387;26518.8;0.883123;0
20161118132752445_ZVPP-R4_snap.fits;1.07185;26471.2;0.834907;0
20161118132853520_ZVPP-R4_snap.fits;0.95176;26529.1;0.933855;0
20161118132953594_ZVPP-R4_snap.fits;1.08368;26475.6;0.958965;0
20161118133053669_ZVPP-R4_snap.fits;1.01472;26463.1;0.960719;0
20161118133153744_ZVPP-R4_snap.fits;1.08272;26507.1;0.856661;0
20161118133253818_ZVPP-R4_snap.fits;1.08303;26482.9;0.968072;0
20161118133353893_ZVPP-R4_snap.fits;1.01795;26529.8;0.953659;0
20161118133453968_ZVPP-R4_snap.fits;0.992189;26523.2;1.11062;0
20161118133553042_ZVPP-R4_snap.fits;1.02606;26495.4;1.23388;0
20161118133653117_ZVPP-R4_snap.fits;1.01519;26494.6;1.01282;0
20161118133753192_ZVPP-R4_snap.fits;1.19049;26523.2;0.816332;0
20161118133853266_ZVPP-R4_snap.fits;1.12019;26545.9;0.960324;0
20161118133953341_ZVPP-R4_snap.fits;1.209;26451.4;0.929452;0
20161118134053416_ZVPP-R4_snap.fits;1.18429;26542.2;0.949688;0
20161118134153490_ZVPP-R4_snap.fits;1.02268;26496.8;0.730289;0
20161118134254565_ZVPP-R4_snap.fits;1.06214;26500.5;0.881295;0
20161118134354640_ZVPP-R4_snap.fits;1.24196;26485.1;1.02152;0
20161118134454714_ZVPP-R4_snap.fits;1.11687;26484.4;0.878863;0
20161118134554789_ZVPP-R4_snap.fits;1.21872;26523.9;0.998972;0
20161118134654864_ZVPP-R4_snap.fits;1.14423;26516.6;0.862055;0
20161118134754938_ZVPP-R4_snap.fits;1.09401;26544.4;0.912198;0
20161118134854013_ZVPP-R4_snap.fits;1.13796;26518.8;0.878029;0
20161118134954088_ZVPP-R4_snap.fits;1.04574;26529.1;0.955468;0
20161118135054162_ZVPP-R4_snap.fits;1.12609;26516.6;1.02741;0
20161118135154237_ZVPP-R4_snap.fits;1.07573;26456.5;0.885334;0
20161118135254312_ZVPP-R4_snap.fits;1.17435;26475.6;1.08211;0
20161118135354386_ZVPP-R4_snap.fits;1.13712;26548.1;0.83181;0
20161118135454461_ZVPP-R4_snap.fits;1.07029;26536.4;0.897569;0
20161118135554536_ZVPP-R4_snap.fits;1.05843;26518.1;0.948135;0
20161118135655610_ZVPP-R4_snap.fits;1.21962;26538.6;0.970296;0
20161118135755685_ZVPP-R4_snap.fits;1.14091;26455.8;0.994889;0
20161118135855760_ZVPP-R4_snap.fits;1.20929;26525.4;1.05761;0
