#timestamp,LO_Frequency 
1479427215.4,286047000.6
1479427235.3,286046997.6
1479427255.3,286046998.3
1479427275.2,286047001.5
1479427295.1,286047004.4
1479427315.0,286046995.2
1479427316.0,286046995.2
1479427335.9,286047004.0
1479427355.8,286046997.0
1479427375.7,286047002.3
1479427395.7,286046998.7
1479427415.6,286046998.2
1479427435.5,286047002.5
1479427455.4,286046998.4
1479427475.4,286047001.2
1479427495.3,286046999.0
1479427515.2,286047002.4
1479427535.1,286046998.3
1479427555.1,286046999.8
1479427556.0,286046999.8
1479427575.9,286047002.4
1479427595.8,286046998.7
1479427615.8,286047002.5
1479427635.7,286046998.3
1479427655.6,286046999.9
1479427675.5,286046998.6
1479427695.5,286047000.5
1479427715.4,286046999.9
1479427735.3,286047001.3
1479427755.2,286047001.8
1479427775.2,286047002.7
1479427795.1,286047000.9
1479427796.0,286047000.9
1479427815.0,286046999.2
1479427815.9,286046999.2
1479427835.9,286046999.8
1479427855.8,286047000.8
1479427875.7,286046999.1
1479427895.6,286046998.9
1479427915.6,286047000.5
1479427935.5,286046998.2
1479427955.4,286047000.0
1479427975.3,286047000.8
1479427995.3,286046998.8
1479428015.2,286046999.8
1479428035.1,286047000.3
1479428055.0,286046999.9
1479428056.0,286046999.9
1479428075.9,286046999.8
1479428095.8,286047002.1
1479428115.7,286047001.2
1479428135.7,286046999.3
1479428155.6,286046998.7
1479428175.5,286047002.3
1479428195.4,286047002.7
1479428215.4,286046997.0
1479428235.3,286047001.2
1479428255.2,286046997.0
1479428275.1,286047000.4
1479428295.1,286047002.8
1479428296.0,286047002.8
1479428315.9,286046995.6
1479428335.8,286047000.3
1479428355.7,286047000.3
1479428375.7,286046998.4
1479428395.6,286047000.1
1479428415.5,286047001.0
1479428435.5,286047000.7
1479428455.4,286046998.8
1479428475.3,286047000.8
1479428495.2,286046998.2
1479428515.2,286047000.9
1479428535.1,286046998.2
1479428536.0,286046998.2
1479428555.0,286047001.7
1479428555.9,286047001.7
1479428575.9,286046999.6
1479428595.8,286046997.2
1479428615.7,286046999.3
1479428635.6,286046999.0
1479428655.6,286046999.9
1479428675.5,286047002.1
1479428695.4,286047001.1
1479428715.3,286046999.3
1479428735.3,286047001.2
1479428755.2,286046996.9
1479428775.1,286047002.1
1479428795.0,286047001.1
1479428796.0,286047001.1
1479428815.9,286046996.8
1479428835.8,286047002.8
1479428855.7,286046998.1
1479428875.7,286047000.5
1479428895.6,286047000.3
1479428915.5,286047000.2
1479428935.4,286046999.8
1479428955.4,286047000.1
1479428975.3,286047002.7
1479428995.2,286046996.9
1479429015.2,286047000.7
1479429035.1,286047001.2
1479429036.0,286047001.2
1479429055.0,286047000.8
1479429055.9,286047000.8
1479429075.9,286046999.6
1479429095.8,286046999.1
1479429115.7,286047001.1
1479429135.6,286046998.3
1479429155.6,286047000.3
1479429175.5,286046999.7
1479429195.4,286047000.7
1479429215.3,286046996.9
1479429235.3,286047000.1
1479429255.2,286047002.7
1479429275.1,286046997.1
1479429295.0,286047000.7
1479429296.0,286047000.7
1479429315.9,286046998.6
1479429335.8,286047002.2
1479429355.7,286047000.7
1479429375.7,286046996.6
1479429395.6,286047003.8
1479429415.5,286047001.2
1479429435.4,286046998.8
1479429455.4,286047002.5
1479429475.3,286046996.8
1479429495.2,286046998.2
1479429515.1,286047001.2
1479429535.1,286046999.6
1479429536.0,286046999.6
1479429555.9,286046999.4
1479429575.8,286046999.4
1479429595.8,286047001.1
1479429615.7,286046999.3
1479429635.6,286046999.7
1479429655.5,286047002.3
1479429675.5,286046999.2
1479429695.4,286047000.9
1479429715.3,286046998.2
1479429735.2,286047002.6
1479429755.2,286046998.2
1479429775.1,286047000.7
1479429795.0,286047000.5
1479429795.9,286047000.5
1479429815.9,286047000.1
1479429835.8,286047001.3
1479429855.7,286047000.2
1479429875.6,286046999.8
1479429895.6,286047002.2
1479429915.5,286047000.8
1479429935.4,286047000.0
1479429955.3,286047003.3
1479429975.3,286047000.8
1479429995.2,286047001.2
1479430015.1,286046998.4
1479430035.0,286047002.8
1479430036.0,286047002.8
1479430055.9,286046996.0
1479430075.8,286046995.4
1479430095.7,286047001.0
1479430115.7,286046998.1
1479430135.6,286047002.6
1479430155.5,286046999.6
1479430175.4,286046998.7
1479430195.4,286047000.0
1479430215.3,286047003.8
1479430235.2,286047001.2
1479430255.1,286046998.4
1479430275.1,286047000.6
1479430276.0,286047000.6
1479430295.9,286046999.6
1479430315.8,286046997.9
1479430335.7,286046999.5
1479430355.7,286046998.9
1479430375.6,286047000.5
1479430395.5,286046999.9
1479430415.4,286046999.8
1479430435.4,286046998.5
1479430455.3,286047001.7
1479430475.2,286047001.2
1479430495.2,286046999.0
1479430515.1,286047002.7
1479430516.0,286047002.7
1479430535.0,286046997.8
1479430535.9,286046997.8
1479430555.9,286046999.9
1479430575.8,286047003.8
1479430595.7,286047001.4
1479430615.6,286047000.6
1479430635.6,286046996.5
1479430655.5,286047004.4
1479430675.4,286046995.2
1479430695.3,286047000.2
1479430715.3,286047002.2
1479430735.2,286047000.9
1479430755.1,286047001.1
1479430775.0,286046999.1
1479430775.9,286046999.1
1479430795.9,286046999.9
