#timestamp,LO_Frequency 
1479502815.9,286047004.2
1479502835.8,286047001.1
1479502855.8,286046999.2
1479502875.7,286047000.1
1479502895.6,286047002.5
1479502915.5,286046998.2
1479502935.5,286047001.6
1479502955.4,286046999.7
1479502975.3,286047002.1
1479502995.2,286047000.1
1479503015.2,286046999.5
1479503035.1,286046996.7
1479503055.0,286047002.8
1479503055.9,286047002.8
1479503075.9,286046994.9
1479503095.8,286047002.6
1479503115.7,286047001.9
1479503135.6,286047003.9
1479503155.6,286046998.9
1479503175.5,286046997.3
1479503195.4,286046996.8
1479503215.3,286047000.1
1479503235.3,286046998.5
1479503255.2,286047002.6
1479503275.1,286046997.3
1479503295.0,286047000.8
1479503296.0,286047000.8
1479503315.9,286046998.7
1479503335.8,286047000.2
1479503355.7,286047002.1
1479503375.7,286047004.2
1479503395.6,286047002.8
1479503415.5,286046999.1
1479503435.4,286047000.4
1479503455.4,286047001.4
1479503475.3,286047001.1
1479503495.2,286047000.8
1479503515.1,286046998.4
1479503535.1,286047000.4
1479503536.0,286047000.4
1479503555.9,286046998.4
1479503575.8,286047002.4
1479503595.8,286046995.2
1479503615.7,286046996.6
1479503635.6,286047001.6
1479503655.5,286046999.4
1479503675.5,286046996.8
1479503695.4,286047000.3
1479503715.3,286047000.5
1479503735.2,286046998.4
1479503755.2,286047000.3
1479503775.1,286047000.4
1479503776.0,286047000.4
1479503795.0,286047002.5
1479503795.9,286047002.5
1479503815.9,286046995.3
1479503835.8,286046999.7
1479503855.7,286047002.1
1479503875.6,286046998.7
1479503895.6,286047001.0
1479503915.5,286046999.2
1479503935.4,286046998.3
1479503955.3,286046999.8
1479503975.3,286047000.1
1479503995.2,286047000.7
1479504015.1,286046999.4
1479504035.0,286047001.0
1479504036.0,286047001.0
1479504055.9,286047000.5
1479504075.8,286046999.2
1479504095.7,286046998.2
1479504115.7,286047002.8
1479504135.6,286046999.3
1479504155.5,286046999.1
1479504175.4,286047000.4
1479504195.4,286047000.2
1479504215.3,286047002.6
1479504235.2,286046997.4
1479504255.1,286046998.6
1479504275.1,286047000.2
1479504276.0,286047000.2
1479504295.9,286047000.9
1479504315.8,286047002.8
1479504335.8,286046996.5
1479504355.7,286047000.3
1479504375.6,286046998.9
1479504395.5,286046998.5
1479504415.5,286046999.8
1479504435.4,286047001.9
1479504455.3,286047000.5
1479504475.2,286047000.4
1479504495.2,286047000.5
1479504515.1,286047000.8
1479504516.0,286047000.8
1479504535.0,286046998.4
1479504535.9,286046998.4
1479504555.9,286047001.4
1479504575.8,286047000.3
1479504595.7,286046998.2
1479504615.6,286047002.3
1479504635.6,286046999.3
1479504655.5,286047000.9
1479504675.4,286046996.8
1479504695.3,286046999.9
1479504715.3,286047001.6
1479504735.2,286047003.5
1479504755.1,286047001.6
1479504775.0,286046998.9
1479504776.0,286046998.9
1479504795.9,286047000.9
1479504815.8,286047000.6
1479504835.7,286047003.1
1479504855.7,286047000.5
1479504875.6,286046998.5
1479504895.5,286046999.9
1479504915.4,286047000.0
1479504935.4,286046999.2
1479504955.3,286046998.2
1479504975.2,286047001.2
1479504995.1,286046998.6
1479505015.1,286047000.0
1479505016.0,286047000.0
1479505035.9,286047001.1
1479505055.8,286046997.1
1479505075.8,286047002.7
1479505095.7,286047000.4
1479505115.6,286047000.1
1479505135.5,286046998.2
1479505155.5,286046999.9
1479505175.4,286047002.4
1479505195.3,286047000.7
1479505215.2,286046996.9
1479505235.2,286047002.2
1479505255.1,286047000.4
1479505275.0,286047000.7
1479505275.9,286047000.7
1479505295.9,286047000.8
1479505315.8,286046998.9
1479505335.7,286047000.2
1479505355.6,286047001.1
1479505375.6,286046999.5
1479505395.5,286046996.7
1479505415.4,286047001.1
1479505435.3,286046999.9
1479505455.3,286047000.3
1479505475.2,286046998.6
1479505495.1,286046999.9
1479505515.0,286046998.4
1479505515.9,286046998.4
1479505535.9,286047002.0
1479505555.8,286047000.5
1479505575.7,286046998.2
1479505595.7,286047004.4
1479505615.6,286046999.4
1479505635.5,286046999.2
1479505655.4,286047000.6
1479505675.4,286047002.5
1479505695.3,286046997.0
1479505715.2,286047000.0
1479505735.1,286047000.6
1479505755.1,286046999.3
1479505756.0,286046999.3
1479505775.9,286047002.5
1479505795.8,286046998.7
1479505815.8,286046998.3
1479505835.7,286047000.0
1479505855.6,286047000.6
1479505875.5,286046998.1
1479505895.5,286047000.1
1479505915.4,286047002.3
1479505935.3,286047001.0
1479505955.2,286047001.1
1479505975.2,286047001.2
1479505995.1,286046999.0
1479506015.0,286046999.2
1479506015.9,286046999.2
1479506035.9,286047000.9
1479506055.8,286046999.0
1479506075.7,286046998.7
1479506095.6,286046998.2
1479506115.6,286047002.2
1479506135.5,286047000.3
1479506155.4,286047004.1
1479506175.4,286046998.5
1479506195.3,286047002.6
1479506215.2,286047000.7
1479506235.1,286047000.5
1479506255.1,286046999.9
1479506256.0,286046999.9
1479506275.9,286047001.5
1479506295.8,286047000.3
1479506315.8,286047000.9
1479506335.7,286046999.5
1479506355.6,286047000.8
1479506375.5,286046999.2
1479506395.5,286047001.2
