#timestamp,LO_Frequency 
1479459615.9,286047004.1
1479459635.8,286047000.4
1479459655.7,286046999.5
1479459675.6,286046997.2
1479459695.6,286047001.0
1479459715.5,286046998.4
1479459735.4,286047004.4
1479459755.3,286046996.9
1479459775.3,286047000.1
1479459795.2,286047000.1
1479459815.1,286047000.4
1479459835.0,286046998.4
1479459836.0,286046998.4
1479459855.9,286047001.0
1479459875.8,286046998.3
1479459895.7,286047001.9
1479459915.7,286047001.9
1479459935.6,286046999.8
1479459955.5,286047002.7
1479459975.4,286046999.1
1479459995.4,286046998.5
1479460015.3,286047001.0
1479460035.2,286047000.4
1479460055.1,286046996.9
1479460075.1,286047003.9
1479460076.0,286047003.9
1479460095.9,286046995.0
1479460115.8,286047002.4
1479460135.8,286046998.9
1479460155.7,286046998.6
1479460175.6,286047002.3
1479460195.5,286046998.8
1479460215.5,286046999.9
1479460235.4,286047003.2
1479460255.3,286047003.3
1479460275.2,286047002.3
1479460295.2,286046997.4
1479460315.1,286046996.7
1479460316.0,286046996.7
1479460335.0,286047002.7
1479460335.9,286047002.7
1479460355.9,286046993.6
1479460375.8,286046999.2
1479460395.7,286046998.3
1479460415.6,286046999.9
1479460435.6,286047000.1
1479460455.5,286047002.3
1479460475.4,286047001.0
1479460495.3,286047002.5
1479460515.3,286046999.0
1479460535.2,286046998.9
1479460555.1,286047002.5
1479460575.0,286046999.8
1479460576.0,286046999.8
1479460595.9,286047002.7
1479460615.8,286046999.6
1479460635.7,286046995.3
1479460655.7,286046996.6
1479460675.6,286046998.6
1479460695.5,286046999.9
1479460715.4,286047000.9
1479460735.4,286046998.3
1479460755.3,286047000.3
1479460775.2,286047000.9
1479460795.2,286046996.5
1479460815.1,286046998.4
1479460816.0,286046998.4
1479460835.0,286047001.4
1479460835.9,286047001.4
1479460855.9,286046998.5
1479460875.8,286047000.3
1479460895.7,286047004.0
1479460915.6,286046999.2
1479460935.6,286046997.4
1479460955.5,286047000.2
1479460975.4,286046998.4
1479460995.3,286047001.2
1479461015.3,286046998.4
1479461035.2,286047001.9
1479461055.1,286047001.1
1479461075.0,286046996.8
1479461076.0,286046996.8
1479461095.9,286047002.1
1479461115.8,286046996.6
1479461135.7,286047002.1
1479461155.7,286046999.8
1479461175.6,286047000.2
1479461195.5,286047000.0
1479461215.4,286046999.7
1479461235.4,286046998.3
1479461255.3,286047001.1
1479461275.2,286046999.1
1479461295.1,286046998.6
1479461315.1,286046999.7
1479461316.0,286046999.7
1479461335.9,286047000.4
1479461355.8,286047000.7
1479461375.8,286046998.7
1479461395.7,286047000.5
1479461415.6,286046998.7
1479461435.5,286047000.8
1479461455.5,286046998.3
1479461475.4,286047000.9
1479461495.3,286046999.2
1479461515.2,286046996.8
1479461535.2,286046999.7
1479461555.1,286047002.4
1479461556.0,286047002.4
1479461575.0,286046997.5
1479461575.9,286046997.5
1479461595.9,286047000.5
1479461615.8,286046998.2
1479461635.7,286047002.4
1479461655.6,286047001.0
1479461675.6,286046996.7
1479461695.5,286047002.6
1479461715.4,286046996.9
1479461735.3,286047000.5
1479461755.3,286046998.8
1479461775.2,286047002.5
1479461795.1,286046997.1
1479461815.0,286047001.0
1479461816.0,286047001.0
1479461835.9,286046996.7
1479461855.8,286047000.1
1479461875.7,286046998.4
1479461895.7,286047000.1
1479461915.6,286047000.2
1479461935.5,286047001.1
1479461955.4,286046999.6
1479461975.4,286046997.8
1479461995.3,286046998.8
1479462015.2,286047000.5
1479462035.1,286047000.9
1479462055.1,286046998.7
1479462056.0,286046998.7
1479462075.9,286047003.7
1479462095.8,286046999.1
1479462115.8,286047000.0
1479462135.7,286046999.8
1479462155.6,286046999.7
1479462175.5,286046998.8
1479462195.5,286046999.9
1479462215.4,286047004.4
1479462235.3,286046998.6
1479462255.2,286047001.2
1479462275.2,286046996.9
1479462295.1,286047001.7
1479462296.0,286047001.7
1479462315.0,286046997.6
1479462315.9,286046997.6
1479462335.9,286047000.0
1479462355.8,286047000.8
1479462375.7,286046998.6
1479462395.6,286047000.0
1479462415.6,286046999.7
1479462435.5,286047002.4
1479462455.4,286047000.4
1479462475.3,286046998.4
1479462495.3,286047000.7
1479462515.2,286046999.4
1479462535.1,286046996.9
1479462555.0,286046998.6
1479462556.0,286046998.6
1479462575.9,286047001.7
1479462595.8,286047000.1
1479462615.7,286046999.7
1479462635.7,286046999.7
1479462655.6,286047000.1
1479462675.5,286047000.4
1479462695.4,286046999.0
1479462715.4,286046998.1
1479462735.3,286047001.9
1479462755.2,286046998.5
1479462775.1,286046999.9
1479462795.1,286047003.9
1479462796.0,286047003.9
1479462815.9,286046993.4
1479462835.8,286046998.9
1479462855.8,286046998.1
1479462875.7,286047000.0
1479462895.6,286047000.0
1479462915.5,286047001.1
1479462935.5,286046998.6
1479462955.4,286047000.2
1479462975.3,286047000.3
1479462995.2,286047000.0
1479463015.2,286046998.2
1479463035.1,286047001.4
1479463036.0,286047001.4
1479463055.0,286046999.0
1479463055.9,286046999.0
1479463075.9,286046998.1
1479463095.8,286046999.9
1479463115.7,286046998.1
1479463135.6,286046999.8
1479463155.6,286047001.6
1479463175.5,286046998.3
1479463195.4,286047001.0
