# file name; noise; peak f.; mag.; duration
20161118035912034_ZVPP-R4_snap.fits;1.11613;26503.4;0.905949;0
20161118040012109_ZVPP-R4_snap.fits;1.002;26542.2;0.954291;0
20161118040112184_ZVPP-R4_snap.fits;1.04903;26534.2;0.801135;0
20161118040212258_ZVPP-R4_snap.fits;1.15792;26538.6;0.943646;0
20161118040312333_ZVPP-R4_snap.fits;1.1435;26463.9;0.933957;0
20161118040412408_ZVPP-R4_snap.fits;1.08508;26476.3;0.811527;0
20161118040512482_ZVPP-R4_snap.fits;1.19307;26519.5;1.04491;0
20161118040613557_ZVPP-R4_snap.fits;1.15514;26458;0.929185;0
20161118040713632_ZVPP-R4_snap.fits;1.15127;26532;1.31322;0
20161118040813706_ZVPP-R4_snap.fits;1.04956;26523.9;0.873627;0
20161118040913781_ZVPP-R4_snap.fits;1.16549;26461.7;1.04649;0
20161118041013856_ZVPP-R4_snap.fits;1.04544;26532;0.993275;0
20161118041113930_ZVPP-R4_snap.fits;1.02871;26525.4;1.01877;0
20161118041213005_ZVPP-R4_snap.fits;1.12481;26491;1.03588;0
20161118041313080_ZVPP-R4_snap.fits;1.1027;26523.9;1.04462;0
20161118041413154_ZVPP-R4_snap.fits;0.950265;26544.4;0.979826;0
20161118041513229_ZVPP-R4_snap.fits;1.09763;26507.1;0.771831;0
20161118041613304_ZVPP-R4_snap.fits;1.02772;26458;1.11869;0
20161118041713378_ZVPP-R4_snap.fits;1.12172;26548.1;1.07504;0
20161118041813453_ZVPP-R4_snap.fits;1.13296;26487.3;0.853311;0
20161118041913528_ZVPP-R4_snap.fits;1.09814;26466.8;1.01841;0
20161118042014602_ZVPP-R4_snap.fits;1.21166;26491.7;1.00312;0
20161118042114677_ZVPP-R4_snap.fits;1.20651;26530.5;1.05173;0
20161118042214752_ZVPP-R4_snap.fits;1.12746;26499.8;0.991197;0
20161118042314826_ZVPP-R4_snap.fits;1.10205;26502.7;0.851462;0
20161118042414901_ZVPP-R4_snap.fits;1.21562;26523.2;0.997287;0
20161118042514976_ZVPP-R4_snap.fits;1.06674;26480.7;1.02021;0
20161118042614050_ZVPP-R4_snap.fits;1.175;26450;0.918301;0
20161118042714125_ZVPP-R4_snap.fits;1.12814;26543.7;0.862674;0
20161118042814200_ZVPP-R4_snap.fits;1.08187;26452.9;0.81978;0
20161118042914274_ZVPP-R4_snap.fits;1.12194;26485.8;0.878145;0
20161118043014349_ZVPP-R4_snap.fits;1.14722;26545.9;0.931385;0
20161118043114424_ZVPP-R4_snap.fits;1.01144;26507.1;1.16498;0
20161118043214498_ZVPP-R4_snap.fits;1.01948;26548.1;0.947221;0
20161118043314573_ZVPP-R4_snap.fits;1.06773;26520.3;0.924052;0
20161118043415648_ZVPP-R4_snap.fits;1.08363;26510.7;1.07915;0
20161118043515722_ZVPP-R4_snap.fits;1.15963;26460.9;1.02433;0
20161118043615797_ZVPP-R4_snap.fits;0.999483;26545.2;1.0511;0
20161118043715872_ZVPP-R4_snap.fits;1.20156;26494.6;1.08446;0
20161118043815946_ZVPP-R4_snap.fits;1.11781;26464.6;0.969159;0
20161118043915021_ZVPP-R4_snap.fits;1.10089;26494.6;0.852147;0
20161118044015096_ZVPP-R4_snap.fits;1.14379;26540;0.897621;0
20161118044115170_ZVPP-R4_snap.fits;1.07142;26520.3;1.03066;0
20161118044215245_ZVPP-R4_snap.fits;1.12582;26499.8;0.912615;0
20161118044315320_ZVPP-R4_snap.fits;1.13793;26535.6;0.876261;0
20161118044415394_ZVPP-R4_snap.fits;1.23785;26538.6;0.750135;0
20161118044515469_ZVPP-R4_snap.fits;1.13261;26526.1;0.919121;0
20161118044615544_ZVPP-R4_snap.fits;1.02368;26523.9;0.876312;0
20161118044715618_ZVPP-R4_snap.fits;1.01868;26465.3;0.892165;0
20161118044816693_ZVPP-R4_snap.fits;1.19234;26515.9;0.821088;0
20161118044916768_ZVPP-R4_snap.fits;0.927943;26542.2;0.885453;0
20161118045016842_ZVPP-R4_snap.fits;1.11391;26525.4;1.06391;0
20161118045116917_ZVPP-R4_snap.fits;1.14726;26518.1;0.911599;0
20161118045216992_ZVPP-R4_snap.fits;1.08922;26537.1;1.04971;0
20161118045316066_ZVPP-R4_snap.fits;1.08712;26480.7;0.861405;0
20161118045416141_ZVPP-R4_snap.fits;0.923603;26548.1;0.737514;0
20161118045516216_ZVPP-R4_snap.fits;0.99863;26504.2;1.06342;0
20161118045616290_ZVPP-R4_snap.fits;1.11393;26477.8;0.984246;0
20161118045716365_ZVPP-R4_snap.fits;1.14798;26463.9;0.929195;0
20161118045816440_ZVPP-R4_snap.fits;1.04483;26498.3;0.86362;0
