#timestamp,LO_Frequency 
1479466815.7,286046998.3
1479466835.7,286047001.0
1479466855.6,286047001.0
1479466875.5,286046999.6
1479466895.4,286046995.1
1479466915.4,286047000.2
1479466935.3,286047000.7
1479466955.2,286046999.4
1479466975.1,286046999.0
1479466995.1,286046999.9
1479466996.0,286046999.9
1479467015.9,286047000.8
1479467035.8,286046999.5
1479467055.8,286046999.9
1479467075.7,286046999.2
1479467095.6,286046996.7
1479467115.5,286047002.7
1479467135.5,286046998.7
1479467155.4,286047001.0
1479467175.3,286047000.6
1479467195.2,286047000.8
1479467215.2,286047000.0
1479467235.1,286047000.2
1479467255.0,286047001.7
1479467255.9,286047001.7
1479467275.9,286047000.2
1479467295.8,286046999.9
1479467315.7,286047004.3
1479467335.6,286046996.9
1479467355.6,286046998.2
1479467375.5,286047002.7
1479467395.4,286046996.6
1479467415.3,286046998.2
1479467435.3,286047000.6
1479467455.2,286046998.6
1479467475.1,286046998.1
1479467495.0,286047000.7
1479467496.0,286047000.7
1479467515.9,286046999.6
1479467535.8,286046998.7
1479467555.7,286047000.5
1479467575.1,286046999.7
1479467595.0,286046998.6
1479467595.9,286046998.6
1479467615.9,286047001.5
1479467635.8,286047000.4
1479467655.7,286046996.8
1479467675.6,286046998.8
1479467695.6,286047000.8
1479467715.5,286046999.2
1479467735.4,286047000.9
1479467755.3,286046998.6
1479467775.3,286047002.7
1479467795.2,286046996.7
1479467815.1,286047001.8
1479467835.0,286047000.5
1479467836.0,286047000.5
1479467855.9,286046997.4
1479467875.8,286047000.9
1479467895.7,286046998.3
1479467915.7,286047002.7
1479467935.6,286046999.1
1479467955.5,286047000.8
1479467975.4,286046999.0
1479467995.4,286047001.5
1479468015.3,286046998.1
1479468035.2,286047000.9
1479468055.1,286046996.9
1479468075.1,286047004.4
1479468076.0,286047004.4
1479468095.9,286046993.5
1479468115.8,286046999.7
1479468135.8,286046998.8
1479468155.7,286046998.5
1479468175.6,286047003.6
1479468195.5,286047001.2
1479468215.5,286046998.6
1479468235.4,286046996.9
1479468255.3,286047000.2
1479468275.2,286046998.2
1479468295.2,286046999.7
1479468315.1,286047001.9
1479468316.0,286047001.9
1479468335.0,286046995.0
1479468335.9,286046995.0
1479468355.9,286047007.1
1479468375.8,286047001.1
1479468395.7,286046997.0
1479468415.6,286047002.5
1479468435.6,286046998.2
1479468455.5,286046999.3
1479468475.4,286046999.4
1479468495.3,286046999.0
1479468515.3,286046998.8
1479468535.2,286047001.0
1479468555.1,286046998.6
1479468575.0,286047002.2
1479468576.0,286047002.2
1479468595.9,286046997.3
1479468615.8,286046998.7
1479468635.7,286047000.5
1479468655.7,286047000.8
1479468675.6,286047000.5
1479468695.5,286047000.2
1479468715.4,286047000.2
1479468735.4,286047001.1
1479468755.3,286046997.2
1479468775.2,286047001.1
1479468795.1,286046998.6
1479468815.1,286047000.0
1479468816.0,286047000.0
1479468835.0,286046999.3
1479468835.9,286046999.3
1479468855.8,286047000.1
1479468875.8,286047001.0
1479468895.7,286046994.9
1479468915.6,286047000.9
1479468935.5,286046996.6
1479468955.5,286046999.8
1479468975.4,286046998.1
1479468995.3,286047002.0
1479469015.3,286047000.3
1479469035.2,286047000.2
1479469055.1,286047000.0
1479469075.0,286046999.9
1479469075.9,286046999.9
1479469095.9,286046998.6
1479469115.8,286047000.7
1479469135.7,286047002.4
1479469155.6,286046997.5
1479469175.6,286047002.0
1479469195.5,286047002.1
1479469215.4,286046998.2
1479469235.3,286046998.4
1479469255.3,286047001.2
1479469275.2,286046999.1
1479469295.1,286046996.7
1479469315.0,286047000.0
1479469316.0,286047000.0
1479469335.9,286046999.3
1479469355.8,286046997.3
1479469375.7,286046999.2
1479469395.7,286046999.6
1479469415.6,286046997.5
1479469435.5,286047001.5
1479469455.4,286046999.0
1479469475.4,286046997.8
1479469495.3,286046996.5
1479469515.2,286046999.7
1479469535.1,286047004.3
1479469555.1,286046999.3
1479469556.0,286046999.3
1479469575.9,286047000.8
1479469595.8,286047001.1
1479469615.8,286046999.1
1479469635.7,286046997.4
1479469655.6,286046997.7
1479469675.5,286046997.1
1479469695.5,286047001.1
1479469715.4,286046998.5
1479469735.3,286047002.5
1479469755.2,286047000.2
1479469775.2,286047000.6
1479469795.1,286046998.4
1479469815.0,286047000.5
1479469815.9,286047000.5
1479469835.9,286047001.2
1479469855.8,286046995.5
1479469875.7,286046998.5
1479469895.6,286047003.4
1479469915.6,286047000.2
1479469935.5,286047001.3
1479469955.4,286047000.4
1479469975.3,286047001.1
1479469995.3,286046999.3
1479470015.2,286047000.8
1479470035.1,286047001.1
1479470055.0,286046996.6
1479470056.0,286046996.6
1479470075.9,286047004.1
1479470095.8,286047001.1
1479470115.7,286047000.4
1479470135.7,286046999.8
1479470155.6,286046998.6
1479470175.5,286046999.8
1479470195.4,286047001.3
1479470215.4,286046999.2
1479470235.3,286047000.5
1479470255.2,286046999.0
1479470275.1,286046996.9
1479470295.1,286046998.4
1479470296.0,286046998.4
1479470315.9,286046999.8
1479470335.8,286047000.6
1479470355.8,286047000.8
1479470375.7,286046998.2
1479470395.6,286047002.1
