#timestamp,LO_Frequency 
1479445215.4,286046998.2
1479445235.3,286046999.9
1479445255.2,286046998.7
1479445275.2,286047001.2
1479445295.1,286046999.3
1479445315.0,286047001.2
1479445315.9,286047001.2
1479445335.9,286046995.3
1479445355.8,286047001.5
1479445375.7,286046999.9
1479445395.6,286047000.3
1479445415.6,286047000.3
1479445435.5,286046998.2
1479445455.4,286047001.7
1479445475.3,286047002.7
1479445495.3,286046998.3
1479445515.2,286046996.6
1479445535.1,286046999.8
1479445555.0,286047002.6
1479445555.9,286047002.6
1479445575.9,286046995.3
1479445595.8,286047002.7
1479445615.7,286046996.5
1479445635.6,286047002.4
1479445655.6,286046998.4
1479445675.5,286047004.1
1479445695.4,286046999.1
1479445715.3,286046999.5
1479445735.3,286046998.9
1479445755.2,286047001.2
1479445775.1,286046998.3
1479445795.0,286047002.4
1479445796.0,286047002.4
1479445815.9,286046993.8
1479445835.8,286046999.9
1479445855.7,286047000.2
1479445875.4,286046998.3
1479445895.3,286047001.2
1479445915.2,286046999.2
1479445935.2,286046998.2
1479445955.1,286047002.3
1479445975.0,286047000.9
1479445975.9,286047000.9
1479445995.9,286046996.9
1479446015.8,286047002.3
1479446035.7,286046998.5
1479446055.6,286047000.6
1479446075.6,286046999.0
1479446095.5,286047000.8
1479446115.4,286046998.1
1479446135.3,286047002.3
1479446155.3,286047000.3
1479446175.2,286046998.8
1479446195.1,286047000.6
1479446215.1,286046998.7
1479446216.0,286046998.7
1479446235.9,286047000.2
1479446255.8,286047000.9
1479446275.7,286047002.2
1479446295.7,286046998.4
1479446315.6,286047000.4
1479446335.5,286047001.9
1479446355.4,286046998.9
1479446375.4,286047001.0
1479446395.3,286047001.2
1479446415.2,286046997.1
1479446435.2,286046999.9
1479446455.1,286047003.2
1479446456.0,286047003.2
1479446475.0,286046995.8
1479446475.9,286046995.8
1479446495.9,286047002.9
1479446515.8,286047002.4
1479446535.7,286047000.5
1479446555.6,286047000.4
1479446575.6,286046999.8
1479446595.5,286046998.5
1479446615.4,286047002.2
1479446635.3,286047000.7
1479446655.3,286046999.0
1479446675.2,286046999.6
1479446695.1,286046999.2
1479446715.0,286046998.1
1479446716.0,286046998.1
1479446735.9,286047003.1
1479446755.8,286047000.9
1479446775.7,286046998.4
1479446795.7,286047000.3
1479446815.6,286047000.5
1479446835.5,286046998.7
1479446855.4,286047001.1
1479446875.4,286046999.4
1479446895.3,286047000.3
1479446915.2,286047001.1
1479446935.1,286046998.9
1479446955.1,286046998.6
1479446956.0,286046998.6
1479446975.9,286047001.8
1479446995.8,286046999.8
1479447015.8,286047005.2
1479447035.7,286046998.2
1479447055.6,286046999.7
1479447075.5,286047001.8
1479447095.5,286046999.4
1479447115.4,286046996.8
1479447135.3,286047000.4
1479447155.2,286047000.7
1479447175.2,286047000.5
1479447195.1,286047000.6
1479447196.0,286047000.6
1479447215.0,286047000.7
1479447215.9,286047000.7
1479447235.9,286046997.8
1479447255.8,286047001.0
1479447275.7,286046998.3
1479447295.6,286047000.5
1479447315.6,286046998.9
1479447335.5,286047001.5
1479447355.4,286047004.3
1479447375.3,286046998.7
1479447395.3,286047002.0
1479447415.2,286047001.5
1479447435.1,286047001.4
1479447455.0,286047001.4
1479447456.0,286047001.4
1479447475.9,286046998.2
1479447495.8,286047000.1
1479447515.7,286046999.1
1479447535.7,286047000.5
1479447555.6,286046999.3
1479447575.5,286046997.4
1479447595.4,286046996.9
1479447615.4,286047000.5
1479447635.3,286047001.2
1479447655.2,286046996.6
1479447675.1,286046999.7
1479447695.1,286047000.5
1479447696.0,286047000.5
1479447715.9,286046999.0
1479447735.8,286046998.5
1479447755.8,286047000.5
1479447775.7,286047000.3
1479447795.6,286047001.2
1479447815.5,286046999.4
1479447835.5,286046998.9
1479447855.4,286047002.4
1479447875.3,286046998.6
1479447895.2,286047000.1
1479447915.2,286047001.7
1479447935.1,286047003.9
1479447936.0,286047003.9
1479447955.0,286047001.2
1479447955.9,286047001.2
1479447975.9,286046997.1
1479447995.8,286047002.1
1479448015.7,286047000.6
1479448035.6,286046998.6
1479448055.6,286047001.0
1479448075.5,286046998.7
1479448095.4,286047002.8
1479448115.3,286046997.9
1479448135.3,286046997.1
1479448155.2,286046998.2
1479448175.1,286047004.3
1479448195.0,286046998.7
1479448195.9,286046998.7
1479448215.9,286047000.3
1479448235.8,286047002.1
1479448255.7,286046998.6
1479448275.6,286046999.1
1479448295.6,286046999.4
1479448315.5,286047000.1
1479448335.4,286046999.8
1479448355.3,286047000.2
1479448375.3,286047000.4
1479448395.2,286047001.2
1479448415.1,286046999.6
1479448435.0,286046999.4
1479448436.0,286046999.4
1479448455.9,286047001.0
1479448475.8,286046999.5
1479448495.7,286046999.6
1479448515.7,286046996.5
1479448535.6,286047002.3
1479448555.5,286047000.6
1479448575.4,286047000.3
1479448595.4,286047000.4
1479448615.3,286047001.1
1479448635.2,286046996.9
1479448655.1,286047000.0
1479448675.1,286047002.7
1479448676.0,286047002.7
1479448695.9,286046997.4
1479448715.8,286046998.7
1479448735.8,286047002.8
1479448755.7,286046999.3
1479448775.6,286047000.9
1479448795.5,286046999.3
