#timestamp,LO_Frequency 
1479434415.2,286047000.8
1479434435.2,286047001.3
1479434455.1,286047001.2
1479434475.0,286046997.2
1479434475.9,286046997.2
1479434495.9,286047003.5
1479434515.8,286046998.6
1479434535.7,286046999.5
1479434555.6,286046998.5
1479434575.6,286047002.1
1479434595.5,286047004.4
1479434615.4,286046997.8
1479434635.3,286046995.5
1479434655.3,286046998.9
1479434675.2,286046998.3
1479434695.1,286046998.7
1479434715.0,286047002.0
1479434715.9,286047002.0
1479434735.9,286046999.7
1479434755.8,286047002.8
1479434775.7,286046996.9
1479434795.7,286046999.8
1479434815.6,286047001.9
1479434835.5,286047002.3
1479434855.4,286047001.3
1479434875.4,286047001.4
1479434895.3,286047000.7
1479434915.2,286046996.9
1479434935.1,286046999.1
1479434955.1,286046998.9
1479434956.0,286046998.9
1479434975.9,286047000.0
1479434995.8,286047000.3
1479435015.7,286046999.0
1479435035.7,286046998.1
1479435055.6,286047000.4
1479435075.5,286046998.7
1479435095.4,286047001.0
1479435115.4,286046997.6
1479435135.3,286046998.9
1479435155.2,286047000.8
1479435175.2,286046999.0
1479435195.1,286047000.0
1479435196.0,286047000.0
1479435215.0,286047001.1
1479435215.9,286047001.1
1479435235.9,286046999.5
1479435255.8,286046996.9
1479435275.7,286047003.0
1479435295.6,286047002.8
1479435315.6,286046993.6
1479435335.5,286047001.0
1479435355.4,286047000.3
1479435375.3,286047001.9
1479435395.3,286046999.0
1479435415.2,286046998.7
1479435435.1,286047000.3
1479435455.0,286046996.5
1479435455.9,286046996.5
1479435475.9,286047004.9
1479435495.8,286047002.0
1479435515.7,286047002.0
1479435535.6,286046998.8
1479435555.6,286046998.5
1479435575.5,286047000.1
1479435595.4,286047004.3
1479435615.3,286046998.5
1479435635.3,286046998.5
1479435655.2,286047001.2
1479435675.1,286047001.2
1479435695.0,286046999.0
1479435696.0,286046999.0
1479435715.9,286047001.9
1479435735.8,286046999.0
1479435755.7,286046998.1
1479435775.7,286047001.2
1479435795.6,286046997.4
1479435815.5,286046999.7
1479435835.4,286047000.8
1479435855.4,286046997.0
1479435875.3,286047001.0
1479435895.2,286046999.5
1479435915.1,286047001.2
1479435935.1,286046999.3
1479435936.0,286046999.3
1479435955.9,286047002.2
1479435975.8,286047001.0
1479435995.7,286047001.2
1479436015.7,286046998.7
1479436035.6,286047000.7
1479436055.5,286046997.4
1479436075.5,286047001.1
1479436095.4,286046998.5
1479436115.3,286047000.7
1479436135.2,286046997.1
1479436155.2,286047002.7
1479436175.1,286046999.3
1479436176.0,286046999.3
1479436195.0,286046996.7
1479436195.9,286046996.7
1479436215.9,286047005.9
1479436235.8,286046999.1
1479436255.7,286046998.1
1479436275.6,286047000.7
1479436295.6,286046998.6
1479436315.5,286047001.6
1479436335.4,286046999.7
1479436355.3,286047002.4
1479436375.3,286046998.1
1479436395.2,286047001.2
1479436415.1,286046997.6
1479436435.0,286046999.6
1479436436.0,286046999.6
1479436455.9,286046999.4
1479436475.8,286046996.9
1479436495.7,286046999.0
1479436515.7,286046999.9
1479436535.6,286047000.6
1479436555.5,286047000.7
1479436575.4,286046999.3
1479436595.4,286046997.0
1479436615.3,286047000.4
1479436635.2,286046998.3
1479436655.1,286046998.5
1479436675.1,286047000.4
1479436676.0,286047000.4
1479436695.9,286047000.9
1479436715.8,286047001.2
1479436735.7,286047000.3
1479436755.7,286047000.2
1479436775.6,286047001.1
1479436795.5,286046997.2
1479436815.4,286046998.7
1479436835.4,286047000.9
1479436855.3,286047001.2
1479436875.2,286046999.8
1479436895.2,286047002.2
1479436915.1,286046998.1
1479436916.0,286046998.1
1479436935.0,286047002.0
1479436935.9,286047002.0
1479436955.9,286046997.5
1479436975.8,286046998.7
1479436995.7,286046998.1
1479437015.6,286047002.3
1479437035.6,286046998.6
1479437055.5,286046999.8
1479437075.4,286047000.9
1479437095.3,286047001.2
1479437115.3,286046996.6
1479437135.2,286047001.6
1479437155.1,286046999.9
1479437175.0,286047001.0
1479437176.0,286047001.0
1479437195.9,286046999.5
1479437215.8,286046998.8
1479437235.7,286046998.2
1479437255.7,286047002.5
1479437275.6,286047000.1
1479437295.5,286047001.7
1479437315.4,286046998.1
1479437335.4,286047002.3
1479437355.3,286046999.1
1479437375.2,286047001.0
1479437395.1,286047000.4
1479437415.1,286047001.2
1479437416.0,286047001.2
1479437435.9,286046997.2
1479437455.8,286046998.1
1479437475.8,286047000.8
1479437495.7,286047000.6
1479437515.6,286046998.9
1479437535.5,286046998.6
1479437555.5,286047000.5
1479437575.4,286047000.6
1479437595.3,286047001.0
1479437615.2,286046998.6
1479437635.2,286047002.2
1479437655.1,286046996.8
1479437656.0,286046996.8
1479437675.0,286047004.1
1479437675.9,286047004.1
1479437695.9,286046995.6
1479437715.8,286047001.2
1479437735.7,286046999.7
1479437755.6,286047001.2
1479437775.6,286046999.6
1479437795.5,286046999.5
1479437815.4,286046999.5
1479437835.3,286046996.9
1479437855.3,286047000.0
1479437875.2,286047002.7
1479437895.1,286046996.7
1479437915.0,286046999.8
1479437916.0,286046999.8
1479437935.9,286047001.6
1479437955.8,286047000.0
1479437975.7,286047000.9
1479437995.7,286047000.4
