# file name; noise; peak f.; mag.; duration
20161118095938914_ZVPP-R4_snap.fits;1.18192;26534.9;0.834828;0
20161118100038989_ZVPP-R4_snap.fits;1.20379;26512.2;1.00224;0
20161118100138064_ZVPP-R4_snap.fits;1.09552;26524.7;0.951551;0
20161118100238138_ZVPP-R4_snap.fits;1.00014;26475.6;0.795202;0
20161118100338213_ZVPP-R4_snap.fits;0.916508;26488;1.13077;0
20161118100438288_ZVPP-R4_snap.fits;1.07201;26461.7;0.960757;0
20161118100538362_ZVPP-R4_snap.fits;0.946589;26479.2;0.99908;0
20161118100638437_ZVPP-R4_snap.fits;1.08392;26458;0.94561;0
20161118100738512_ZVPP-R4_snap.fits;1.03832;26450.7;1.01738;0
20161118100838586_ZVPP-R4_snap.fits;1.0717;26504.9;0.827762;0
20161118100938661_ZVPP-R4_snap.fits;1.12098;26523.9;0.975615;0
20161118101038736_ZVPP-R4_snap.fits;0.982938;26523.2;1.03335;0
20161118101138810_ZVPP-R4_snap.fits;1.13056;26545.9;0.85089;0
20161118101239885_ZVPP-R4_snap.fits;1.19499;26450.7;0.627602;0
20161118101339960_ZVPP-R4_snap.fits;1.11322;26500.5;0.818988;0
20161118101439034_ZVPP-R4_snap.fits;1.05153;26547.4;0.996304;0
20161118101539109_ZVPP-R4_snap.fits;1.00818;26469;0.911531;0
20161118101639184_ZVPP-R4_snap.fits;1.09472;26502;0.872216;0
20161118101739258_ZVPP-R4_snap.fits;1.19377;26485.8;0.932139;0
20161118101839333_ZVPP-R4_snap.fits;1.09757;26521;0.795149;0
20161118101939408_ZVPP-R4_snap.fits;1.06209;26455.1;0.946996;0
20161118102039482_ZVPP-R4_snap.fits;1.20812;26494.6;0.927314;0
20161118102139557_ZVPP-R4_snap.fits;1.11817;26519.5;0.926027;0
20161118102239632_ZVPP-R4_snap.fits;1.06458;26481.4;1.03897;0
20161118102339706_ZVPP-R4_snap.fits;1.06018;26467.5;0.992189;0
20161118102439781_ZVPP-R4_snap.fits;1.08572;26476.3;1.10649;0
20161118102539856_ZVPP-R4_snap.fits;1.06107;26522.5;0.855715;0
20161118102640930_ZVPP-R4_snap.fits;0.989688;26496.1;1.09898;0
20161118102740005_ZVPP-R4_snap.fits;1.22581;26475.6;0.890029;0
20161118102840080_ZVPP-R4_snap.fits;1.0587;26465.3;1.04458;0
20161118102940154_ZVPP-R4_snap.fits;1.12472;26526.9;0.917154;0
20161118103040229_ZVPP-R4_snap.fits;1.14394;26510.7;0.906799;0
20161118103140304_ZVPP-R4_snap.fits;1.09064;26529.8;0.910418;0
20161118103240378_ZVPP-R4_snap.fits;1.10169;26508.5;0.917597;0
20161118103340453_ZVPP-R4_snap.fits;0.972004;26517.3;0.895291;0
20161118103440528_ZVPP-R4_snap.fits;1.08677;26510.7;0.982434;0
20161118103540602_ZVPP-R4_snap.fits;1.05106;26518.1;0.846376;0
20161118103640677_ZVPP-R4_snap.fits;1.13903;26481.4;0.859045;0
20161118103740752_ZVPP-R4_snap.fits;1.14732;26480.7;1.03487;0
20161118103840826_ZVPP-R4_snap.fits;1.04361;26500.5;1.14519;0
20161118103940901_ZVPP-R4_snap.fits;1.17528;26485.8;0.996211;0
20161118104040976_ZVPP-R4_snap.fits;1.35275;26464.6;0.890719;0
20161118104141050_ZVPP-R4_snap.fits;1.13397;26543;0.950767;0
20161118104241125_ZVPP-R4_snap.fits;1.21194;26460.9;0.992027;0
20161118104341200_ZVPP-R4_snap.fits;2.70525;26533.4;1.73352;0
20161118104441274_ZVPP-R4_snap.fits;1.11869;26460.9;0.965033;0
20161118104541349_ZVPP-R4_snap.fits;1.35537;26508.5;1.00146;0
20161118104641424_ZVPP-R4_snap.fits;1.1748;26518.1;0.912259;0
20161118104741498_ZVPP-R4_snap.fits;1.21893;26452.9;0.846635;0
20161118104841573_ZVPP-R4_snap.fits;1.04832;26457.3;0.928986;0
20161118104941648_ZVPP-R4_snap.fits;0.930459;26543;0.894898;0
20161118105041722_ZVPP-R4_snap.fits;1.07346;26477.8;0.912843;0
20161118105141797_ZVPP-R4_snap.fits;1.07568;26536.4;0.925336;0
20161118105241872_ZVPP-R4_snap.fits;1.02038;26494.6;1.00256;0
20161118105341946_ZVPP-R4_snap.fits;1.00491;26512.9;0.828348;0
20161118105442021_ZVPP-R4_snap.fits;0.99563;26523.2;0.886398;0
20161118105542096_ZVPP-R4_snap.fits;1.08736;26462.4;0.844631;0
20161118105642170_ZVPP-R4_snap.fits;1.03855;26494.6;0.911727;0
20161118105742245_ZVPP-R4_snap.fits;0.957073;26506.3;0.978711;0
20161118105842320_ZVPP-R4_snap.fits;1.04822;26514.4;0.870829;0
