#timestamp,LO_Frequency 
1479456015.5,286046999.2
1479456035.4,286046998.3
1479456055.3,286047000.3
1479456075.3,286047001.2
1479456095.2,286046997.5
1479456115.1,286046999.2
1479456135.0,286046998.7
1479456136.0,286046998.7
1479456155.9,286047000.8
1479456175.8,286046999.3
1479456195.7,286047000.3
1479456215.7,286046999.7
1479456235.6,286047000.8
1479456255.5,286047000.0
1479456275.4,286046998.5
1479456295.4,286047002.1
1479456315.3,286046999.7
1479456335.2,286047003.8
1479456355.2,286047000.3
1479456375.1,286047000.8
1479456376.0,286047000.8
1479456395.0,286046995.6
1479456395.9,286046995.6
1479456415.9,286047003.1
1479456435.8,286047001.5
1479456455.7,286047002.0
1479456475.6,286046998.4
1479456495.6,286047001.2
1479456515.5,286046997.8
1479456535.4,286046998.3
1479456555.3,286047001.9
1479456575.3,286047000.1
1479456595.2,286047000.0
1479456615.1,286047001.1
1479456635.0,286046996.6
1479456635.9,286046996.6
1479456655.9,286047005.2
1479456675.8,286046998.3
1479456695.7,286047000.3
1479456715.6,286047000.9
1479456735.6,286047000.5
1479456755.5,286047004.2
1479456775.4,286047001.2
1479456795.3,286046996.9
1479456815.3,286047000.4
1479456835.2,286046999.5
1479456855.1,286046999.2
1479456875.0,286046998.8
1479456876.0,286046998.8
1479456895.9,286047002.2
1479456915.8,286046996.6
1479456935.7,286046999.9
1479456955.7,286047000.5
1479456975.6,286046999.8
1479456995.5,286047002.4
1479457015.4,286046999.2
1479457035.4,286047001.1
1479457055.3,286046998.6
1479457075.2,286046999.9
1479457095.1,286047002.6
1479457115.1,286047001.2
1479457116.0,286047001.2
1479457135.9,286046997.3
1479457155.8,286046998.1
1479457175.8,286047004.4
1479457195.7,286046997.0
1479457215.6,286047001.0
1479457235.5,286046999.6
1479457255.5,286047001.1
1479457275.4,286047002.5
1479457295.3,286046999.3
1479457315.2,286046999.0
1479457335.2,286047000.4
1479457355.1,286047000.0
1479457356.0,286047000.0
1479457375.0,286047000.4
1479457375.9,286047000.4
1479457395.9,286047000.9
1479457415.8,286046999.7
1479457435.7,286046999.7
1479457455.6,286047001.3
1479457475.6,286047006.0
1479457495.5,286046997.0
1479457515.4,286046996.8
1479457535.3,286046998.3
1479457555.3,286047002.0
1479457575.2,286047000.1
1479457595.1,286047000.7
1479457615.0,286046999.9
1479457616.0,286046999.9
1479457635.9,286047001.9
1479457655.8,286046998.7
1479457675.7,286046998.3
1479457695.7,286047000.9
1479457715.6,286047002.5
1479457735.5,286047000.1
1479457755.4,286047000.6
1479457775.4,286046999.0
1479457795.3,286046999.1
1479457815.2,286046999.2
1479457835.1,286046999.1
1479457855.1,286046999.2
1479457856.0,286046999.2
1479457875.9,286047000.1
1479457895.8,286046999.7
1479457915.8,286047002.1
1479457935.7,286047001.2
1479457955.6,286046998.6
1479457975.5,286047002.1
1479457995.5,286047000.2
1479458015.4,286046999.1
1479458035.3,286046999.4
1479458055.2,286047001.0
1479458075.2,286046999.6
1479458095.1,286047002.8
1479458096.0,286047002.8
1479458115.0,286046996.7
1479458115.9,286046996.7
1479458135.9,286047003.5
1479458155.8,286047001.5
1479458175.7,286047001.6
1479458195.6,286047001.8
1479458215.6,286047000.2
1479458235.5,286047001.1
1479458255.4,286046994.9
1479458275.3,286047000.4
1479458295.3,286046998.7
1479458315.2,286047000.6
1479458335.1,286046998.9
1479458355.0,286046998.5
1479458355.9,286046998.5
1479458375.9,286047000.5
1479458395.8,286046999.2
1479458415.7,286046997.4
1479458435.6,286046998.8
1479458455.6,286047002.4
1479458475.5,286047001.0
1479458495.4,286046997.1
1479458515.3,286047002.2
1479458535.3,286047002.6
1479458555.2,286046996.7
1479458575.1,286047001.1
1479458595.1,286046996.5
1479458596.0,286046996.5
1479458615.9,286047005.9
1479458635.8,286047002.4
1479458655.7,286047001.6
1479458675.7,286047000.2
1479458695.6,286047000.4
1479458715.5,286047001.2
1479458735.4,286046997.9
1479458755.4,286046995.4
1479458775.3,286046998.5
1479458795.2,286047000.6
1479458815.2,286047000.3
1479458835.1,286046999.9
1479458855.0,286046999.9
1479458855.9,286046999.9
1479458875.9,286047000.5
1479458895.8,286047000.9
1479458915.7,286047002.6
1479458935.6,286046996.7
1479458955.6,286046998.3
1479458975.5,286046999.8
1479458995.4,286047002.8
1479459015.3,286046998.5
1479459035.3,286046998.6
1479459055.2,286047000.9
1479459075.1,286046998.7
1479459095.0,286047002.4
1479459095.9,286047002.4
1479459115.9,286046996.5
1479459135.8,286047000.2
1479459155.7,286047000.4
1479459175.7,286047000.0
1479459195.6,286047000.4
1479459215.5,286047002.0
1479459235.4,286047004.3
1479459255.4,286046999.7
1479459275.3,286047002.7
1479459295.2,286046999.3
1479459315.1,286046996.6
1479459335.1,286047001.1
1479459336.0,286047001.1
1479459355.9,286047000.8
1479459375.8,286046998.6
1479459395.8,286047002.3
1479459415.7,286046995.7
1479459435.6,286046998.7
1479459455.5,286047000.0
1479459475.5,286047002.8
1479459495.4,286047000.0
1479459515.3,286047003.2
1479459535.2,286047000.0
1479459555.2,286046996.6
1479459575.1,286047002.1
1479459576.0,286047002.1
1479459595.0,286046997.4
1479459595.9,286046997.4
