# file name; noise; peak f.; mag.; duration
20161118085933434_ZVPP-R4_snap.fits;1.19092;26547.4;0.854383;0
20161118090033509_ZVPP-R4_snap.fits;1.03658;26543.7;0.983703;0
20161118090133584_ZVPP-R4_snap.fits;1.1951;26542.2;1.07082;0
20161118090234658_ZVPP-R4_snap.fits;1.11243;26537.8;0.906238;0
20161118090334733_ZVPP-R4_snap.fits;1.17653;26542.2;0.958174;0
20161118090434808_ZVPP-R4_snap.fits;1.0506;26481.4;0.910066;0
20161118090534882_ZVPP-R4_snap.fits;1.05979;26526.9;1.00556;0
20161118090634957_ZVPP-R4_snap.fits;1.06834;26463.9;0.950539;0
20161118090734032_ZVPP-R4_snap.fits;1.07128;26504.2;0.885453;0
20161118090834106_ZVPP-R4_snap.fits;1.04539;26526.9;0.856506;0
20161118090934181_ZVPP-R4_snap.fits;1.1294;26532;0.825156;0
20161118091034256_ZVPP-R4_snap.fits;1.1938;26543;0.752689;0
20161118091134330_ZVPP-R4_snap.fits;1.11441;26533.4;0.768721;0
20161118091234405_ZVPP-R4_snap.fits;1.04794;26469.7;0.820251;0
20161118091334480_ZVPP-R4_snap.fits;1.04977;26543.7;1.01756;0
20161118091434554_ZVPP-R4_snap.fits;1.11601;26545.2;1.03698;0
20161118091534629_ZVPP-R4_snap.fits;1.04792;26466.1;1.04856;0
20161118091635704_ZVPP-R4_snap.fits;0.994112;26476.3;0.831692;0
20161118091735778_ZVPP-R4_snap.fits;0.993233;26501.2;1.03722;0
20161118091835853_ZVPP-R4_snap.fits;1.16313;26542.2;1.05838;0
20161118091935928_ZVPP-R4_snap.fits;1.05679;26476.3;0.992409;0
20161118092035002_ZVPP-R4_snap.fits;1.03153;26457.3;0.899313;0
20161118092135077_ZVPP-R4_snap.fits;1.05171;26464.6;0.755199;0
20161118092235152_ZVPP-R4_snap.fits;1.09709;26548.8;1.10851;0
20161118092335226_ZVPP-R4_snap.fits;0.99387;26481.4;0.961929;0
20161118092435301_ZVPP-R4_snap.fits;1.12464;26502;0.92458;0
20161118092535376_ZVPP-R4_snap.fits;1.10885;26483.6;0.881678;0
20161118092635450_ZVPP-R4_snap.fits;1.08274;26456.5;0.953268;0
20161118092735525_ZVPP-R4_snap.fits;1.20215;26523.9;1.00673;0
20161118092835600_ZVPP-R4_snap.fits;1.20116;26533.4;0.743411;0
20161118092936674_ZVPP-R4_snap.fits;1.03507;26536.4;0.773456;0
20161118093036749_ZVPP-R4_snap.fits;1.0886;26469;1.01668;0
20161118093136824_ZVPP-R4_snap.fits;1.02452;26492.4;0.873176;0
20161118093236898_ZVPP-R4_snap.fits;1.17245;26492.4;1.08397;0
20161118093336973_ZVPP-R4_snap.fits;1.20188;26502;0.923182;0
20161118093436048_ZVPP-R4_snap.fits;1.11333;26471.2;0.891437;0
20161118093536122_ZVPP-R4_snap.fits;1.09807;26516.6;0.837152;0
20161118093636197_ZVPP-R4_snap.fits;1.06416;26532.7;0.850734;0
20161118093736272_ZVPP-R4_snap.fits;0.941996;26517.3;0.902704;0
20161118093836346_ZVPP-R4_snap.fits;1.05304;26455.1;1.00101;0
20161118093936421_ZVPP-R4_snap.fits;1.22468;26525.4;0.787404;0
20161118094036496_ZVPP-R4_snap.fits;1.20801;26493.2;0.773816;0
20161118094136570_ZVPP-R4_snap.fits;1.07204;26466.1;0.971293;0
20161118094236645_ZVPP-R4_snap.fits;1.14139;26518.1;0.839661;0
20161118094336720_ZVPP-R4_snap.fits;1.09957;26481.4;0.881798;0
20161118094437794_ZVPP-R4_snap.fits;1.11486;26450.7;0.898633;0
20161118094537869_ZVPP-R4_snap.fits;1.14993;26542.2;0.989673;0
20161118094637944_ZVPP-R4_snap.fits;0.980849;26471.9;0.85781;0
20161118094737018_ZVPP-R4_snap.fits;0.992244;26511.5;1.1193;0
20161118094837093_ZVPP-R4_snap.fits;0.99989;26505.6;0.86725;0
20161118094937168_ZVPP-R4_snap.fits;1.09824;26464.6;0.892508;0
20161118095037242_ZVPP-R4_snap.fits;1.15657;26469.7;0.952267;0
20161118095137317_ZVPP-R4_snap.fits;1.10573;26514.4;0.948341;0
20161118095237392_ZVPP-R4_snap.fits;1.06569;26466.1;0.786117;0
20161118095337466_ZVPP-R4_snap.fits;1.10455;26458;0.793755;0
20161118095437541_ZVPP-R4_snap.fits;1.10569;26472.7;0.774957;0
20161118095537616_ZVPP-R4_snap.fits;1.07612;26512.9;0.982006;0
20161118095637690_ZVPP-R4_snap.fits;1.1716;26485.1;0.811949;0
20161118095738765_ZVPP-R4_snap.fits;1.06811;26467.5;0.979565;0
20161118095838840_ZVPP-R4_snap.fits;1.14324;26474.1;0.846074;0
