#timestamp,LO_Frequency 
1479488415.9,286047002.2
1479488435.8,286047000.6
1479488455.8,286047002.2
1479488475.7,286046998.5
1479488495.6,286047002.0
1479488515.5,286046998.1
1479488535.5,286046999.7
1479488555.4,286047000.9
1479488575.3,286047000.4
1479488595.2,286046999.7
1479488615.2,286047000.3
1479488635.1,286047001.0
1479488636.0,286047001.0
1479488655.0,286046998.0
1479488655.9,286046998.0
1479488675.9,286047002.0
1479488695.8,286046998.3
1479488715.7,286047001.5
1479488735.6,286047000.1
1479488755.6,286047002.0
1479488775.5,286046998.8
1479488795.4,286047000.4
1479488815.3,286047000.9
1479488835.3,286046999.7
1479488855.2,286046998.2
1479488875.1,286046999.7
1479488895.0,286047002.2
1479488895.9,286047002.2
1479488915.9,286046996.9
1479488935.8,286047001.0
1479488955.7,286046999.0
1479488975.6,286047000.6
1479488995.6,286046998.1
1479489015.5,286047001.7
1479489035.4,286047002.6
1479489055.3,286046998.2
1479489075.3,286046999.7
1479489095.2,286047002.6
1479489115.1,286046999.1
1479489135.0,286046996.5
1479489136.0,286046996.5
1479489155.9,286047005.2
1479489175.8,286046999.9
1479489195.7,286047003.2
1479489215.7,286047002.0
1479489235.6,286047001.2
1479489255.5,286046999.6
1479489275.4,286046997.0
1479489295.4,286046998.7
1479489315.3,286046998.3
1479489335.2,286047000.5
1479489355.1,286047002.6
1479489375.1,286046998.1
1479489376.0,286046998.1
1479489395.0,286047003.9
1479489395.9,286047003.9
1479489415.8,286046995.2
1479489435.8,286047001.2
1479489455.7,286046999.4
1479489475.6,286046998.7
1479489495.6,286047001.9
1479489515.5,286047000.5
1479489535.4,286047002.8
1479489555.3,286046998.3
1479489575.3,286047001.0
1479489595.2,286047001.0
1479489615.1,286046999.0
1479489635.0,286046998.3
1479489635.9,286046998.3
1479489655.9,286047001.4
1479489675.8,286046999.9
1479489695.7,286046999.7
1479489715.6,286047005.9
1479489735.6,286046999.3
1479489755.5,286046997.0
1479489775.4,286046999.9
1479489795.3,286047001.7
1479489815.3,286047002.6
1479489835.2,286046997.9
1479489855.1,286046998.1
1479489875.0,286047002.7
1479489876.0,286047002.7
1479489895.9,286046996.5
1479489915.8,286047000.2
1479489935.7,286047000.4
1479489955.7,286046998.8
1479489975.6,286047000.4
1479489995.5,286047002.3
1479490015.4,286046998.7
1479490035.4,286047002.8
1479490055.3,286046999.5
1479490075.2,286046999.1
1479490095.2,286046998.1
1479490115.4,286047002.5
1479490135.3,286047000.7
1479490155.2,286046999.8
1479490175.2,286047004.2
1479490195.1,286046998.2
1479490215.0,286047003.9
1479490215.9,286047003.9
1479490235.9,286046995.9
1479490255.8,286046997.1
1479490275.7,286046998.5
1479490295.6,286046999.8
1479490315.6,286047000.2
1479490335.5,286046999.8
1479490355.4,286047002.3
1479490375.3,286046998.1
1479490395.3,286047003.7
1479490415.2,286046999.1
1479490435.1,286046999.2
1479490455.0,286046998.4
1479490456.0,286046998.4
1479490475.9,286047006.0
1479490495.8,286046999.3
1479490515.7,286047000.8
1479490535.7,286046999.8
1479490555.6,286047001.1
1479490575.5,286046999.0
1479490595.4,286046998.6
1479490615.4,286047002.2
1479490635.3,286046998.5
1479490655.2,286047002.8
1479490675.1,286046996.5
1479490695.1,286047001.9
1479490696.0,286047001.9
1479490715.9,286046999.5
1479490735.8,286047000.3
1479490755.7,286046996.6
1479490775.7,286047004.0
1479490795.6,286046998.9
1479490815.5,286047001.2
1479490835.4,286046997.4
1479490855.4,286046998.4
1479490875.3,286047002.3
1479490895.2,286046998.4
1479490915.2,286047002.3
1479490935.1,286046998.1
1479490936.0,286046998.1
1479490955.0,286047003.2
1479490955.9,286047003.2
1479490975.9,286046998.2
1479490995.8,286047000.6
1479491015.7,286047001.0
1479491035.6,286047000.9
1479491055.6,286046998.1
1479491075.5,286047002.8
1479491095.4,286046998.7
1479491115.3,286047002.4
1479491135.3,286046998.3
1479491155.2,286046998.1
1479491175.1,286047002.3
1479491195.0,286046998.1
1479491195.9,286046998.1
1479491215.9,286047001.7
1479491235.8,286047002.6
1479491255.7,286047001.1
1479491275.7,286046999.1
1479491295.6,286047000.6
1479491315.5,286047000.2
1479491335.4,286047000.7
1479491355.4,286046996.7
1479491375.3,286046999.7
1479491395.2,286047002.3
1479491415.1,286047002.7
1479491435.1,286047000.8
1479491436.0,286047000.8
1479491455.9,286046999.6
1479491475.8,286046997.7
1479491495.7,286046998.8
1479491515.7,286046999.8
1479491535.6,286047002.8
1479491555.5,286046997.3
1479491575.4,286047000.1
1479491595.4,286047002.7
1479491615.3,286046998.1
1479491635.2,286047000.3
1479491655.2,286047000.9
1479491675.1,286047001.0
1479491676.0,286047001.0
1479491695.0,286047001.1
1479491695.9,286047001.1
1479491715.9,286046997.9
1479491735.8,286046998.4
1479491755.7,286047001.9
1479491775.6,286046999.7
1479491795.6,286047000.2
1479491815.5,286047000.7
1479491835.4,286046998.6
1479491855.3,286047000.5
1479491875.3,286047000.0
1479491895.2,286047000.8
1479491915.1,286046998.1
1479491935.0,286047000.0
1479491935.9,286047000.0
1479491955.9,286047002.5
1479491975.8,286047000.7
1479491995.7,286047001.2
