# file name; noise; peak f.; mag.; duration
20161118175912680_ZVPP-R4_snap.fits;1.08485;26501.2;0.811997;0
20161118180012754_ZVPP-R4_snap.fits;1.13801;26545.9;0.870414;0
20161118180112829_ZVPP-R4_snap.fits;1.06136;26543.7;0.882211;0
20161118180212904_ZVPP-R4_snap.fits;1.13929;26471.9;0.984324;0
20161118180312978_ZVPP-R4_snap.fits;1.1219;26495.4;0.92875;0
20161118180412053_ZVPP-R4_snap.fits;1.05861;26451.4;0.758194;0
20161118180512128_ZVPP-R4_snap.fits;1.06161;26502.7;0.814045;0
20161118180612202_ZVPP-R4_snap.fits;1.08836;26474.9;0.740096;0
20161118180712277_ZVPP-R4_snap.fits;1.14533;26454.3;0.776816;0
20161118180812352_ZVPP-R4_snap.fits;1.108;26513.7;0.881899;0
20161118180912426_ZVPP-R4_snap.fits;1.07729;26467.5;1.16463;0
20161118181012501_ZVPP-R4_snap.fits;1.05867;26476.3;0.97561;0
20161118181113576_ZVPP-R4_snap.fits;1.08259;26524.7;1.0076;0
20161118181213650_ZVPP-R4_snap.fits;1.16378;26533.4;1.22651;0
20161118181313725_ZVPP-R4_snap.fits;1.01036;26462.4;0.963247;0
20161118181413800_ZVPP-R4_snap.fits;1.17655;26496.8;0.75526;0
20161118181513874_ZVPP-R4_snap.fits;1.09912;26548.8;0.798489;0
20161118181613949_ZVPP-R4_snap.fits;1.07061;26510;0.90144;0
20161118181713024_ZVPP-R4_snap.fits;0.934621;26548.1;1.0005;0
20161118181813098_ZVPP-R4_snap.fits;1.07525;26450.7;0.782003;0
20161118181913173_ZVPP-R4_snap.fits;0.965178;26485.1;0.922155;0
20161118182013248_ZVPP-R4_snap.fits;0.953107;26512.2;0.971838;0
20161118182113322_ZVPP-R4_snap.fits;1.0597;26518.1;0.97595;0
20161118182213397_ZVPP-R4_snap.fits;1.14887;26531.2;1.12523;0
20161118182313472_ZVPP-R4_snap.fits;1.08752;26466.8;0.77864;0
20161118182413546_ZVPP-R4_snap.fits;1.1138;26523.9;0.802573;0
20161118182514621_ZVPP-R4_snap.fits;1.13182;26476.3;1.10448;0
20161118182614696_ZVPP-R4_snap.fits;1.12878;26454.3;0.963075;0
20161118182714770_ZVPP-R4_snap.fits;1.13141;26517.3;1.03669;0
20161118182814845_ZVPP-R4_snap.fits;1.2028;26485.8;0.987458;0
20161118182914920_ZVPP-R4_snap.fits;1.14401;26466.1;1.10603;0
20161118183014994_ZVPP-R4_snap.fits;0.97841;26494.6;0.97215;0
20161118183114069_ZVPP-R4_snap.fits;1.24084;26469.7;0.85845;0
20161118183214144_ZVPP-R4_snap.fits;1.12819;26499;0.896621;0
20161118183314218_ZVPP-R4_snap.fits;1.11949;26471.2;1.25659;0
20161118183414293_ZVPP-R4_snap.fits;1.15651;26506.3;0.831293;0
20161118183514368_ZVPP-R4_snap.fits;1.11111;26507.8;0.77159;0
20161118183614442_ZVPP-R4_snap.fits;1.20198;26492.4;0.962443;0
20161118183714517_ZVPP-R4_snap.fits;1.11388;26490.2;0.921651;0
20161118183814592_ZVPP-R4_snap.fits;0.998039;26518.1;1.06631;0
20161118183915666_ZVPP-R4_snap.fits;1.0813;26499;0.950682;0
20161118184015741_ZVPP-R4_snap.fits;1.02083;26451.4;0.81713;0
20161118184115816_ZVPP-R4_snap.fits;1.14226;26501.2;0.90377;0
20161118184215890_ZVPP-R4_snap.fits;1.01059;26458.7;0.899257;0
20161118184315965_ZVPP-R4_snap.fits;1.05123;26510.7;0.957475;0
20161118184415040_ZVPP-R4_snap.fits;1.08122;26526.1;1.04679;0
20161118184515114_ZVPP-R4_snap.fits;1.03866;26521;0.929262;0
20161118184615189_ZVPP-R4_snap.fits;1.16669;26499.8;0.937163;0
20161118184715264_ZVPP-R4_snap.fits;1.06105;26492.4;1.00565;0
20161118184815338_ZVPP-R4_snap.fits;0.992215;26501.2;0.811132;0
20161118184915413_ZVPP-R4_snap.fits;1.01645;26518.1;0.981035;0
20161118185015488_ZVPP-R4_snap.fits;1.08628;26471.9;0.774503;0
20161118185115562_ZVPP-R4_snap.fits;0.921876;26510.7;0.938296;0
20161118185215637_ZVPP-R4_snap.fits;1.06343;26499.8;0.936261;0
20161118185316712_ZVPP-R4_snap.fits;1.00028;26494.6;0.977867;0
20161118185416786_ZVPP-R4_snap.fits;1.11602;26545.9;0.908026;0
20161118185516861_ZVPP-R4_snap.fits;0.965567;26516.6;0.955902;0
20161118185616936_ZVPP-R4_snap.fits;1.08692;26523.9;0.761996;0
20161118185716010_ZVPP-R4_snap.fits;1.07218;26500.5;0.956223;0
20161118185816085_ZVPP-R4_snap.fits;1.05125;26482.2;0.732602;0
