#timestamp,LO_Frequency 
1479463215.3,286047001.1
1479463235.3,286046998.5
1479463255.2,286047002.3
1479463275.1,286046996.8
1479463295.0,286047002.5
1479463296.0,286047002.5
1479463315.9,286046995.7
1479463335.8,286046999.5
1479463355.7,286046998.2
1479463375.7,286047000.8
1479463395.6,286046997.2
1479463415.5,286047002.4
1479463435.4,286047001.1
1479463455.4,286046998.8
1479463475.3,286047001.0
1479463495.2,286047001.1
1479463515.1,286046997.1
1479463535.1,286046998.8
1479463536.0,286046998.8
1479463555.9,286046998.7
1479463575.8,286047002.3
1479463595.8,286046999.9
1479463615.7,286047000.4
1479463635.6,286046998.2
1479463655.5,286046996.7
1479463675.5,286047002.1
1479463695.4,286047000.7
1479463715.3,286046999.9
1479463735.2,286047002.6
1479463755.2,286046998.4
1479463775.1,286046998.5
1479463795.0,286047000.0
1479463795.9,286047000.0
1479463815.9,286047000.5
1479463835.8,286047000.8
1479463855.7,286047000.7
1479463875.6,286046998.2
1479463895.6,286047002.6
1479463915.5,286046997.5
1479463935.4,286046998.2
1479463955.4,286047001.7
1479463975.3,286046998.6
1479463995.2,286047000.4
1479464015.1,286046998.3
1479464035.1,286047000.1
1479464036.0,286047000.1
1479464055.9,286046999.4
1479464075.8,286047001.2
1479464095.8,286046996.9
1479464115.7,286047000.4
1479464135.6,286046999.3
1479464155.5,286046998.5
1479464175.5,286047000.5
1479464195.4,286046999.0
1479464215.3,286046997.9
1479464235.2,286046997.8
1479464255.2,286047001.2
1479464275.1,286046998.3
1479464295.0,286047000.2
1479464295.9,286047000.2
1479464315.9,286047001.1
1479464335.8,286046999.2
1479464355.7,286046997.5
1479464375.6,286046995.2
1479464395.6,286046998.6
1479464415.5,286046999.3
1479464435.4,286046998.8
1479464455.3,286047001.2
1479464475.3,286046999.3
1479464495.2,286046997.7
1479464515.1,286046999.0
1479464535.0,286046998.1
1479464536.0,286046998.1
1479464555.9,286047003.5
1479464575.8,286047000.4
1479464595.7,286047001.1
1479464615.7,286046997.2
1479464635.6,286046998.8
1479464655.5,286046998.6
1479464675.4,286047000.6
1479464695.4,286046999.2
1479464715.3,286046997.2
1479464735.2,286047000.2
1479464755.1,286046998.6
1479464775.1,286047000.5
1479464776.0,286047000.5
1479464795.9,286046998.4
1479464815.8,286047000.7
1479464835.8,286046998.7
1479464855.7,286046999.2
1479464875.6,286046999.5
1479464895.5,286046998.8
1479464915.5,286047001.1
1479464935.4,286046999.4
1479464955.3,286047000.7
1479464975.2,286046999.4
1479464995.2,286046998.9
1479465015.1,286046997.8
1479465016.0,286046997.8
1479465035.0,286047000.9
1479465035.9,286047000.9
1479465055.9,286046998.2
1479465075.8,286047000.8
1479465095.7,286046996.9
1479465115.6,286047002.5
1479465135.6,286047001.0
1479465155.5,286046997.4
1479465175.4,286047000.7
1479465195.3,286047000.5
1479465215.3,286046997.2
1479465235.2,286046998.2
1479465255.1,286047001.4
1479465275.0,286047002.6
1479465276.0,286047002.6
1479465295.9,286046997.3
1479465315.8,286047002.0
1479465335.7,286046998.9
1479465355.7,286046997.6
1479465375.6,286046997.0
1479465395.5,286046998.5
1479465415.4,286047000.9
1479465435.4,286047000.9
1479465455.3,286046998.6
1479465475.2,286047000.6
1479465495.1,286047000.0
1479465515.1,286047002.7
1479465516.0,286047002.7
1479465535.9,286046993.4
1479465555.8,286046999.3
1479465575.8,286047001.1
1479465595.7,286046995.8
1479465615.6,286046999.1
1479465635.5,286046998.6
1479465655.5,286047000.5
1479465675.4,286046998.5
1479465695.3,286046998.3
1479465715.2,286047002.3
1479465735.2,286046998.4
1479465755.1,286047002.8
1479465756.0,286047002.8
1479465775.0,286046991.9
1479465775.9,286046991.9
1479465795.9,286047008.8
1479465815.8,286046996.5
1479465835.7,286047000.6
1479465855.6,286047000.2
1479465875.6,286047001.2
1479465895.5,286046998.3
1479465915.4,286047000.9
1479465935.3,286046998.7
1479465955.3,286047000.8
1479465975.2,286047000.3
1479465995.1,286047001.3
1479466015.0,286047005.8
1479466015.9,286047005.8
1479466035.9,286046993.7
1479466055.8,286047000.0
1479466075.7,286047000.4
1479466095.6,286046999.3
1479466115.6,286046997.1
1479466135.5,286047001.0
1479466155.4,286046998.4
1479466175.3,286047002.7
1479466195.3,286046999.4
1479466215.2,286046999.2
1479466235.1,286046998.3
1479466255.1,286047000.0
1479466256.0,286047000.0
1479466275.9,286047000.6
1479466295.8,286046996.5
1479466315.7,286047000.7
1479466335.7,286046995.1
1479466355.6,286046998.9
1479466375.5,286046998.3
1479466395.4,286047000.5
1479466415.4,286047001.0
1479466435.3,286046999.7
1479466455.2,286047001.6
1479466475.2,286047000.3
1479466495.1,286047000.1
1479466496.0,286047000.1
1479466515.0,286047000.1
1479466515.9,286047000.1
1479466535.9,286047002.5
1479466555.8,286046999.1
1479466575.7,286047000.4
1479466595.6,286047000.3
1479466615.6,286046999.3
1479466635.5,286046997.3
1479466655.4,286047000.9
1479466675.3,286047002.2
1479466695.3,286047002.1
1479466715.2,286047000.1
1479466735.1,286047004.0
1479466755.0,286046996.9
1479466756.0,286046996.9
1479466775.9,286047003.9
1479466795.8,286046995.3
