#timestamp,LO_Frequency 
1479506415.4,286046999.7
1479506435.3,286047002.6
1479506455.2,286046998.4
1479506475.2,286046998.6
1479506495.1,286047002.5
1479506496.0,286047002.5
1479506515.0,286046996.3
1479506515.9,286046996.3
1479506535.9,286047001.7
1479506555.8,286047000.6
1479506575.7,286047001.0
1479506595.6,286047000.7
1479506615.6,286046999.8
1479506635.5,286047001.8
1479506655.4,286046998.1
1479506675.3,286047003.8
1479506695.3,286046999.3
1479506715.2,286046997.9
1479506735.1,286047000.4
1479506755.0,286047001.2
1479506756.0,286047001.2
1479506775.9,286046997.1
1479506795.8,286047001.0
1479506815.7,286046998.8
1479506835.7,286046997.0
1479506855.6,286046999.0
1479506875.5,286047000.0
1479506895.4,286046998.4
1479506915.4,286046999.3
1479506935.3,286046997.1
1479506955.2,286047000.7
1479506975.1,286046998.9
1479506995.1,286047003.8
1479506996.0,286047003.8
1479507015.9,286046998.4
1479507035.8,286047003.0
1479507055.7,286047002.0
1479507075.7,286047001.8
1479507095.6,286046998.2
1479507115.5,286047002.6
1479507135.4,286047000.9
1479507155.4,286047000.3
1479507175.3,286047000.8
1479507195.2,286046997.8
1479507215.1,286046994.9
1479507235.1,286046999.8
1479507236.0,286046999.8
1479507255.9,286047002.6
1479507275.8,286047002.4
1479507295.8,286047000.5
1479507315.7,286046999.0
1479507335.6,286047000.5
1479507355.5,286046998.7
1479507375.5,286047000.7
1479507395.4,286046998.3
1479507415.3,286046999.9
1479507435.2,286046999.7
1479507455.2,286047002.0
1479507475.1,286046999.0
1479507476.0,286046999.0
1479507495.0,286047002.3
1479507495.9,286047002.3
1479507515.9,286046997.7
1479507535.8,286046998.1
1479507555.7,286046999.8
1479507575.6,286046998.3
1479507595.6,286047003.3
1479507615.5,286046999.9
1479507635.4,286047001.1
1479507655.3,286046998.9
1479507675.3,286046998.0
1479507695.2,286046998.9
1479507715.1,286047000.7
1479507735.0,286047000.5
1479507736.0,286047000.5
1479507755.9,286047000.5
1479507775.8,286047001.2
1479507795.7,286047000.6
1479507815.7,286046999.5
1479507835.6,286046998.9
1479507855.5,286047002.8
1479507875.4,286046999.1
1479507895.4,286046997.6
1479507915.3,286046999.1
1479507935.2,286047000.3
1479507955.1,286047000.9
1479507975.1,286047001.0
1479507976.0,286047001.0
1479507995.0,286046995.0
1479507995.9,286046995.0
1479508015.8,286047007.3
1479508035.8,286047001.2
1479508055.7,286047002.3
1479508075.6,286047000.5
1479508095.5,286047000.5
1479508115.5,286047000.8
1479508135.4,286046998.3
1479508155.3,286046998.9
1479508175.2,286046996.5
1479508195.2,286047004.4
1479508215.1,286047001.1
1479508235.0,286046996.9
1479508235.9,286046996.9
1479508255.9,286047003.0
1479508275.8,286046998.5
1479508295.7,286047002.5
1479508315.6,286047001.2
1479508335.6,286046996.9
1479508355.5,286046999.7
1479508375.4,286047003.6
1479508395.3,286047000.5
1479508415.3,286047000.6
1479508435.2,286046998.6
1479508455.1,286046998.1
1479508475.0,286047003.0
1479508476.0,286047003.0
1479508495.9,286046998.8
1479508515.8,286047000.5
1479508535.7,286046999.4
1479508555.7,286046997.9
1479508575.6,286046998.6
1479508595.5,286047000.7
1479508615.4,286046999.2
1479508635.4,286046999.3
1479508655.3,286047000.8
1479508675.2,286046999.0
1479508695.1,286046998.7
1479508715.1,286046998.5
1479508716.0,286046998.5
1479508735.9,286047003.6
1479508755.8,286047000.4
1479508775.7,286047002.7
1479508795.7,286046999.5
1479508815.6,286046999.2
1479508835.5,286046998.8
1479508855.5,286046999.7
1479508875.4,286047004.1
1479508895.3,286047000.8
1479508915.2,286046999.3
1479508935.2,286046999.1
1479508955.1,286047001.2
1479508956.0,286047001.2
1479508975.0,286046997.7
1479508975.9,286046997.7
1479508995.9,286047004.3
1479509015.8,286046998.4
1479509035.7,286047000.9
1479509055.6,286046999.9
1479509075.6,286046999.8
1479509095.5,286047002.2
1479509115.4,286046999.6
1479509135.3,286046997.3
1479509155.3,286046998.3
1479509175.2,286047000.0
1479509195.1,286047001.1
1479509215.0,286046999.4
1479509216.0,286046999.4
1479509235.9,286046998.5
1479509255.8,286047002.8
1479509275.7,286046999.0
1479509295.7,286046999.3
1479509315.6,286047000.3
1479509335.5,286046998.6
1479509355.4,286047002.8
1479509375.4,286046998.2
1479509395.3,286047000.1
1479509415.2,286047000.4
1479509435.1,286046998.6
1479509455.1,286047000.1
1479509456.0,286047000.1
1479509475.9,286047004.1
1479509495.8,286046998.1
1479509515.8,286047002.3
1479509535.7,286047000.4
1479509555.6,286046998.2
1479509575.5,286047002.4
1479509595.5,286047000.2
1479509615.4,286046999.7
1479509635.3,286047001.7
1479509655.2,286046998.6
1479509675.2,286047000.8
1479509695.1,286046998.8
1479509696.0,286046998.8
1479509715.0,286047000.0
1479509715.9,286047000.0
1479509735.9,286046999.8
1479509755.8,286046999.7
1479509775.7,286047003.9
1479509795.6,286046999.4
1479509815.6,286047001.2
1479509835.5,286046996.9
1479509855.4,286047000.1
1479509875.3,286047002.4
1479509895.3,286046996.5
1479509915.2,286046999.8
1479509935.1,286047000.2
1479509955.1,286047000.0
1479509956.0,286047000.0
1479509975.9,286046998.1
1479509995.8,286047004.3
