#timestamp,LO_Frequency 
1479477615.6,286046997.1
1479477635.6,286046998.8
1479477655.5,286047000.1
1479477675.4,286047002.3
1479477695.3,286047006.0
1479477715.3,286047004.9
1479477735.2,286047003.3
1479477755.1,286047004.0
1479477775.0,286046998.8
1479477776.0,286046998.8
1479477795.9,286046999.8
1479477815.8,286047005.9
1479477835.7,286047001.2
1479477855.7,286046996.8
1479477875.6,286046997.2
1479477895.5,286046997.9
1479477915.4,286046995.5
1479477935.4,286046999.4
1479477955.3,286047000.8
1479477975.2,286046998.2
1479477995.1,286047002.5
1479478015.1,286046998.5
1479478016.0,286046998.5
1479478035.9,286047002.7
1479478055.8,286046996.5
1479478075.8,286047003.5
1479478095.7,286047000.2
1479478115.6,286047005.5
1479478135.5,286047003.4
1479478155.5,286047001.6
1479478175.4,286047001.9
1479478195.3,286047000.8
1479478215.2,286047001.2
1479478235.2,286046997.0
1479478255.1,286047001.9
1479478256.0,286047001.9
1479478275.0,286046998.5
1479478275.9,286046998.5
1479478295.9,286047003.6
1479478315.8,286047000.3
1479478335.7,286047002.4
1479478355.6,286047000.0
1479478375.6,286047004.1
1479478395.5,286046998.5
1479478415.4,286046999.1
1479478435.3,286046998.6
1479478455.3,286047000.2
1479478475.2,286047000.0
1479478495.1,286046999.8
1479478515.0,286047004.0
1479478516.0,286047004.0
1479478535.9,286046995.4
1479478555.8,286047003.0
1479478575.7,286047004.2
1479478595.7,286047005.9
1479478615.6,286047001.6
1479478635.5,286047003.6
1479478655.4,286047005.2
1479478675.4,286047005.6
1479478695.3,286047002.0
1479478715.2,286047004.8
1479478735.1,286047005.8
1479478755.1,286047002.1
1479478756.0,286047002.1
1479478775.0,286047002.5
1479478775.9,286047002.5
1479478795.8,286046999.7
1479478815.8,286047007.5
1479478835.7,286047005.5
1479478855.6,286047003.8
1479478875.5,286047003.3
1479478895.5,286047003.7
1479478915.4,286047003.5
1479478935.3,286047004.4
1479478955.2,286047002.1
1479478975.2,286047003.0
1479478995.1,286047003.8
1479479015.0,286047000.8
1479479015.9,286047000.8
1479479035.9,286047000.6
1479479055.8,286047002.3
1479479075.7,286047004.1
1479479095.6,286047000.1
1479479115.6,286047002.4
1479479135.5,286047002.5
1479479155.4,286046999.9
1479479175.3,286047003.6
1479479195.3,286046999.7
1479479215.2,286047003.5
1479479235.1,286047005.9
1479479255.1,286046998.9
1479479256.0,286046998.9
1479479275.9,286047001.3
1479479295.8,286047003.0
1479479315.8,286047004.1
1479479335.7,286047000.4
1479479355.6,286047004.1
1479479375.5,286047002.4
1479479395.5,286046998.3
1479479415.4,286047001.9
1479479435.3,286046999.9
1479479455.2,286047002.5
1479479475.2,286047001.6
1479479495.1,286047002.0
1479479496.0,286047002.0
1479479515.0,286046998.8
1479479515.9,286046998.8
1479479535.9,286047002.0
1479479555.8,286047001.5
1479479575.7,286047001.3
1479479595.6,286047002.2
1479479615.6,286047002.3
1479479635.5,286047000.0
1479479655.4,286047004.0
1479479675.3,286047000.7
1479479695.3,286046999.3
1479479715.2,286047002.5
1479479735.1,286047002.5
1479479755.0,286047000.7
1479479755.9,286047000.7
1479479775.9,286047001.1
1479479795.8,286046998.3
1479479815.7,286047002.2
1479479835.6,286047001.9
1479479855.6,286046999.9
1479479875.5,286046999.8
1479479895.4,286047002.2
1479479915.3,286047000.0
1479479935.3,286047002.6
1479479955.2,286047000.5
1479479975.1,286047002.7
1479479995.0,286046998.3
1479479996.0,286046998.3
1479480015.9,286047002.9
1479480035.8,286047003.9
1479480055.7,286047000.3
1479480075.7,286046999.9
1479480095.6,286047001.2
1479480115.5,286046999.4
1479480135.4,286047000.7
1479480155.4,286046999.3
1479480175.3,286047001.5
1479480195.2,286047002.0
1479480215.1,286047000.1
1479480235.1,286047000.0
1479480236.0,286047000.0
1479480255.9,286047002.7
1479480275.8,286046999.2
1479480295.8,286047000.6
1479480315.7,286046998.6
1479480335.6,286047001.9
1479480355.5,286047000.7
1479480375.5,286047001.1
1479480395.4,286046998.4
1479480415.3,286047002.8
1479480435.2,286047000.7
1479480455.2,286046998.5
1479480475.1,286047001.8
1479480476.0,286047001.8
1479480495.0,286046999.1
1479480495.9,286046999.1
1479480515.9,286046999.8
1479480535.8,286047001.5
1479480555.7,286047002.3
1479480575.6,286047000.8
1479480595.6,286047002.0
1479480615.5,286047001.8
1479480635.4,286047002.2
1479480655.3,286046998.3
1479480675.3,286046999.7
1479480695.2,286047004.3
1479480715.1,286046998.5
1479480735.0,286047001.5
1479480736.0,286047001.5
1479480755.9,286047002.1
1479480775.8,286047002.4
1479480795.7,286047000.7
1479480815.7,286046997.5
1479480835.6,286047000.4
1479480855.5,286046998.3
1479480875.4,286047002.4
1479480895.4,286047002.7
1479480915.3,286046998.9
1479480935.2,286046998.7
1479480955.1,286047002.5
1479480975.1,286046998.2
1479480976.0,286046998.2
1479480995.0,286047004.3
1479480995.9,286047004.3
1479481015.8,286046995.2
1479481035.8,286046999.8
1479481055.7,286047004.4
1479481075.6,286046998.9
1479481095.5,286047000.9
1479481115.5,286047000.2
1479481135.4,286046999.7
1479481155.3,286047000.5
1479481175.2,286047000.3
1479481195.2,286046999.7
