#timestamp,LO_Frequency 
1479499215.5,286047000.5
1479499235.4,286047000.8
1479499255.3,286047001.0
1479499275.3,286047001.2
1479499295.2,286047000.1
1479499315.1,286047003.9
1479499335.0,286046999.6
1479499336.0,286046999.6
1479499355.9,286046998.6
1479499375.8,286046999.8
1479499395.7,286047001.0
1479499415.7,286046998.2
1479499435.6,286047000.3
1479499455.5,286047001.0
1479499475.4,286046996.5
1479499495.4,286047002.4
1479499515.3,286046996.7
1479499535.2,286047000.3
1479499555.1,286047002.7
1479499575.1,286046998.7
1479499576.0,286046998.7
1479499595.9,286046999.7
1479499615.8,286047004.4
1479499635.8,286047001.6
1479499655.7,286047004.4
1479499675.6,286046998.6
1479499695.5,286047002.5
1479499715.5,286046999.3
1479499735.4,286046998.1
1479499755.3,286047001.3
1479499775.2,286047001.9
1479499795.2,286047000.7
1479499815.1,286046997.4
1479499835.0,286047000.9
1479499835.9,286047000.9
1479499855.9,286046997.5
1479499875.8,286047000.8
1479499895.7,286046999.4
1479499915.6,286046997.2
1479499935.6,286046999.0
1479499955.5,286047000.4
1479499975.4,286047000.1
1479499995.3,286047003.3
1479500015.3,286047000.7
1479500035.2,286047001.2
1479500055.1,286046998.6
1479500075.0,286047003.4
1479500076.0,286047003.4
1479500095.9,286046997.4
1479500115.8,286047001.2
1479500135.7,286046996.8
1479500155.7,286047001.0
1479500175.6,286046997.3
1479500195.5,286046999.4
1479500215.4,286046999.3
1479500235.4,286046997.1
1479500255.3,286046998.2
1479500275.2,286046999.7
1479500295.1,286047002.6
1479500315.1,286047003.6
1479500316.0,286047003.6
1479500335.9,286046996.9
1479500355.8,286047004.4
1479500375.8,286046999.9
1479500395.7,286047002.1
1479500415.6,286047000.7
1479500435.5,286046997.5
1479500455.5,286046993.4
1479500475.4,286046999.8
1479500495.3,286047002.4
1479500515.2,286046997.0
1479500535.2,286047001.0
1479500555.1,286047002.6
1479500556.0,286047002.6
1479500575.0,286046997.1
1479500575.9,286046997.1
1479500595.9,286047004.3
1479500615.8,286046998.8
1479500635.7,286046999.8
1479500655.6,286047005.6
1479500675.6,286047000.2
1479500695.5,286046998.3
1479500715.4,286047000.7
1479500735.4,286046998.5
1479500755.3,286047000.8
1479500775.2,286047000.8
1479500795.1,286046998.3
1479500815.1,286046999.6
1479500816.0,286046999.6
1479500835.0,286046998.6
1479500835.9,286046998.6
1479500855.9,286047001.8
1479500875.8,286047000.4
1479500895.7,286047002.2
1479500915.6,286046998.2
1479500935.6,286047002.7
1479500955.5,286047000.9
1479500975.4,286046999.4
1479500995.3,286047000.1
1479501015.3,286046996.5
1479501035.2,286046998.4
1479501055.1,286046999.8
1479501075.0,286047000.7
1479501076.0,286047000.7
1479501095.9,286046998.4
1479501115.8,286047003.4
1479501135.7,286047002.7
1479501155.7,286046996.7
1479501175.6,286047002.7
1479501195.5,286047000.1
1479501215.4,286047001.6
1479501235.4,286047002.6
1479501255.3,286046999.8
1479501275.2,286047001.1
1479501295.1,286046996.8
1479501315.1,286047000.2
1479501316.0,286047000.2
1479501335.9,286047003.6
1479501355.8,286047001.2
1479501375.7,286046999.5
1479501395.7,286047000.7
1479501415.6,286047000.6
1479501435.5,286046998.9
1479501455.5,286046998.2
1479501475.4,286047002.0
1479501495.3,286046999.2
1479501515.2,286047000.8
1479501535.2,286046996.8
1479501555.1,286047002.6
1479501556.0,286047002.6
1479501575.0,286046995.5
1479501575.9,286046995.5
1479501595.9,286047005.6
1479501615.8,286046997.3
1479501635.7,286046999.9
1479501655.6,286046999.9
1479501675.6,286047000.3
1479501695.5,286047000.3
1479501715.4,286047001.3
1479501735.3,286047003.5
1479501755.3,286046998.2
1479501775.2,286047002.0
1479501795.1,286046997.2
1479501815.0,286047001.4
1479501816.0,286047001.4
1479501835.9,286047001.0
1479501855.8,286046999.5
1479501875.7,286047000.3
1479501895.7,286047000.5
1479501915.6,286047004.4
1479501935.5,286047000.7
1479501955.4,286046998.4
1479501975.4,286047000.6
1479501995.3,286046998.1
1479502015.2,286047000.0
1479502035.1,286046998.7
1479502055.1,286046998.3
1479502056.0,286046998.3
1479502075.9,286047004.4
1479502095.8,286046996.4
1479502115.8,286046999.4
1479502135.7,286046998.3
1479502155.6,286047003.8
1479502175.5,286047004.1
1479502195.5,286047002.6
1479502215.4,286047000.3
1479502235.3,286047001.9
1479502255.2,286046999.0
1479502275.2,286046999.3
1479502295.1,286046998.0
1479502296.0,286046998.0
1479502315.0,286046998.4
1479502315.9,286046998.4
1479502335.9,286047003.2
1479502355.8,286047002.4
1479502375.7,286046996.6
1479502395.6,286047002.5
1479502415.6,286046996.7
1479502435.5,286047001.1
1479502455.4,286046997.2
1479502475.3,286046999.0
1479502495.3,286046998.6
1479502515.2,286047001.1
1479502535.1,286046999.0
1479502555.0,286047000.2
1479502555.9,286047000.2
1479502575.9,286047007.1
1479502595.8,286047002.7
1479502615.7,286047001.0
1479502635.7,286046999.1
1479502655.6,286046997.6
1479502675.5,286046998.6
1479502695.4,286047000.4
1479502715.4,286047004.0
1479502735.3,286047001.2
1479502755.2,286046997.2
1479502775.1,286046997.4
1479502795.1,286046996.8
1479502796.0,286046996.8
