1493103603;13.593;4.619;6.156;8.459;10.834
1493103608;13.607;4.628;6.155;8.353;10.724
1493103613;13.661;4.628;6.158;8.355;10.713
1493103618;13.726;4.673;6.169;8.429;10.822
1493103623;13.604;4.627;6.161;8.329;10.864
1493103628;13.605;4.627;6.158;8.355;10.720
1493103633;13.725;4.677;6.153;8.356;10.722
1493103638;13.593;4.617;6.163;8.450;10.842
1493103643;13.606;4.627;6.153;8.359;10.695
1493103649;13.627;4.627;6.147;8.318;10.656
1493103654;13.723;4.677;6.160;8.442;10.735
1493103659;13.607;4.627;6.155;8.401;10.832
1493103664;13.602;4.626;6.158;8.359;10.713
1493103669;13.725;4.677;6.150;8.356;10.717
1493103674;13.584;4.650;6.158;8.441;10.830
1493103679;13.606;4.628;6.153;8.359;10.699
1493103684;13.595;4.623;6.149;8.356;10.715
1493103689;13.726;4.679;6.153;8.434;10.628
1493103694;13.597;4.624;6.163;8.435;10.833
1493103699;13.603;4.629;6.149;8.354;10.715
1493103704;13.725;4.662;6.162;8.363;10.716
1493103709;13.584;4.678;6.154;8.466;10.844
1493103714;13.603;4.627;6.152;8.358;10.694
1493103719;13.605;4.630;6.158;8.353;10.716
1493103724;13.710;4.674;6.159;8.440;10.717
1493103729;13.603;4.627;6.157;8.417;10.832
1493103734;13.605;4.627;6.162;8.354;10.724
1493103739;13.725;4.677;6.150;8.353;10.719
1493103744;13.583;4.668;6.153;8.447;10.836
1493103749;13.605;4.629;6.159;8.354;10.692
1493103754;13.590;4.624;6.160;8.339;10.707
1493103759;13.722;4.679;6.162;8.421;10.715
1493103765;13.606;4.626;6.161;8.466;10.842
1493103770;13.605;4.628;6.163;8.357;10.717
1493103775;13.722;4.633;6.149;8.355;10.722
1493103780;13.583;4.679;6.159;8.439;10.841
1493103785;13.581;4.622;6.156;8.303;10.746
1493103790;13.602;4.629;6.166;8.351;10.715
1493103795;13.725;4.679;6.151;8.353;10.726
1493103800;13.596;4.618;6.161;8.451;10.846
1493103805;13.605;4.628;6.152;8.365;10.708
1493103810;13.633;4.629;6.160;8.362;10.717
1493103815;13.725;4.673;6.161;8.424;10.817
1493103820;13.602;4.627;6.151;8.320;10.845
1493103825;13.604;4.627;6.148;8.361;10.718
1493103830;13.725;4.678;6.164;8.350;10.720
1493103835;13.584;4.625;6.154;8.467;10.843
1493103840;13.605;4.629;6.150;8.370;10.705
1493103845;13.604;4.629;6.164;8.336;10.657
1493103850;13.721;4.678;6.157;8.435;10.752
1493103855;13.605;4.630;6.157;8.326;10.851
1493103860;13.604;4.629;6.164;8.362;10.717
1493103865;13.725;4.679;6.155;8.363;10.725
1493103870;13.583;4.643;6.160;8.475;10.844
1493103875;13.605;4.630;6.164;8.365;10.697
1493103881;13.589;4.625;6.157;8.359;10.707
1493103886;13.724;4.680;6.156;8.449;10.718
1493103891;13.605;4.630;6.153;8.420;10.843
1493103896;13.604;4.630;6.150;8.358;10.717
1493103901;13.725;4.680;6.153;8.356;10.718
1493103906;13.583;4.624;6.155;8.459;10.841
1493103911;13.589;4.622;6.159;8.343;10.698
1493103916;13.641;4.627;6.160;8.364;10.723
1493103921;13.724;4.679;6.153;8.474;10.844
1493103926;13.605;4.629;6.160;8.332;10.858
1493103931;13.604;4.628;6.160;8.356;10.714
1493103936;13.724;4.680;6.160;8.351;10.721
1493103941;13.579;4.614;6.160;8.439;10.828
1493103946;13.602;4.628;6.152;8.364;10.707
1493103951;13.621;4.629;6.161;8.356;10.724
1493103956;13.724;4.681;6.152;8.439;10.734
1493103961;13.604;4.629;6.156;8.365;10.837
1493103966;13.603;4.628;6.155;8.358;10.716
1493103971;13.717;4.666;6.162;8.353;10.698
1493103976;13.580;4.637;6.157;8.436;10.842
1493103981;13.604;4.629;6.156;8.353;10.692
1493103986;13.603;4.629;6.151;8.357;10.713
1493103991;13.724;4.680;6.153;8.476;10.689
1493103996;13.604;4.629;6.160;8.373;10.837
1493104002;13.604;4.628;6.163;8.332;10.705
1493104007;13.721;4.678;6.147;8.356;10.719
1493104012;13.582;4.659;6.158;8.468;10.830
1493104017;13.604;4.628;6.151;8.357;10.700
1493104022;13.603;4.628;6.156;8.355;10.714
1493104027;13.724;4.679;6.158;8.445;10.716
1493104032;13.604;4.629;6.156;8.383;10.818
1493104037;13.591;4.626;6.149;8.349;10.718
1493104042;13.724;4.679;6.165;8.361;10.713
1493104047;13.582;4.676;6.154;8.469;10.844
1493104052;13.604;4.628;6.165;8.360;10.689
1493104057;13.603;4.627;6.156;8.356;10.718
1493104062;13.723;4.678;6.166;8.406;10.718
1493104067;13.589;4.618;6.155;8.444;10.835
1493104072;13.599;4.628;6.159;8.360;10.728
1493104077;13.723;4.646;6.164;8.354;10.719
1493104082;13.581;4.678;6.160;8.464;10.844
1493104087;13.604;4.628;6.160;8.331;10.693
1493104092;13.603;4.628;6.161;8.357;10.728
1493104097;13.710;4.673;6.163;8.352;10.713
1493104102;13.601;4.618;6.160;8.457;10.841
1493104107;13.604;4.626;6.157;8.358;10.720
1493104112;13.723;4.628;6.154;8.357;10.718
1493104118;13.619;4.677;6.165;8.452;10.832
1493104123;13.604;4.628;6.163;8.333;10.700
1493104128;13.586;4.622;6.157;8.345;10.714
1493104133;13.720;4.677;6.155;8.347;10.723
1493104138;13.603;4.619;6.163;8.463;10.845
1493104143;13.604;4.628;6.160;8.362;10.721
1493104148;13.723;4.629;6.164;8.362;10.722
1493104153;13.700;4.678;6.152;8.468;10.832
1493104158;13.591;4.620;6.157;8.322;10.773
1493104163;13.600;4.626;6.149;8.361;10.721
1493104168;13.723;4.678;6.164;8.365;10.720
1493104173;13.603;4.617;6.163;8.464;10.837
1493104178;13.603;4.628;6.155;8.361;10.722
1493104183;13.723;4.629;6.149;8.360;10.717
1493104188;13.685;4.677;6.156;8.436;10.828
1493104193;13.600;4.626;6.148;8.329;10.824
1493104198;13.602;4.628;6.161;8.358;10.728
1493104203;13.723;4.679;6.166;8.363;10.724
1493104208;13.603;4.620;6.166;8.457;10.836
1493104213;13.602;4.628;6.165;8.365;10.727
1493104218;13.723;4.626;6.157;8.351;10.683
1493104223;13.680;4.677;6.161;8.473;10.836
1493104228;13.603;4.629;6.165;8.321;10.702
1493104234;13.602;4.629;6.152;8.365;10.724
1493104239;13.723;4.678;6.153;8.351;10.729
1493104244;13.602;4.619;6.166;8.475;10.840
1493104249;13.602;4.629;6.151;8.371;10.707
1493104254;13.708;4.624;6.156;8.364;10.718
1493104259;13.721;4.679;6.158;8.473;10.836
1493104264;13.602;4.629;6.165;8.333;10.855
1493104269;13.602;4.629;6.151;8.355;10.718
1493104274;13.722;4.678;6.155;8.355;10.724
1493104279;13.600;4.619;6.157;8.470;10.850
1493104284;13.587;4.623;6.161;8.357;10.730
1493104289;13.652;4.630;6.151;8.362;10.721
1493104294;13.710;4.675;6.168;8.423;10.829
1493104299;13.599;4.628;6.153;8.334;10.874
1493104304;13.602;4.629;6.164;8.360;10.725
1493104309;13.722;4.679;6.147;8.356;10.731
1493104314;13.596;4.618;6.159;8.448;10.845
1493104319;13.602;4.629;6.158;8.357;10.734
1493104324;13.634;4.623;6.151;8.336;10.698
1493104329;13.719;4.678;6.154;8.453;10.796
1493104334;13.602;4.629;6.163;8.338;10.854
1493104339;13.602;4.629;6.157;8.364;10.737
1493104344;13.722;4.678;6.152;8.357;10.727
1493104350;13.588;4.620;6.159;8.458;10.841
1493104355;13.590;4.621;6.170;8.334;10.686
1493104360;13.592;4.627;6.150;8.363;10.729
1493104365;13.722;4.681;6.153;8.449;10.728
1493104370;13.602;4.629;6.157;8.389;10.854
1493104375;13.601;4.629;6.162;8.371;10.734
1493104380;13.721;4.681;6.150;8.360;10.727
1493104385;13.580;4.653;6.158;8.438;10.832
1493104390;13.599;4.629;6.152;8.359;10.709
1493104395;13.600;4.631;6.161;8.358;10.731
1493104400;13.722;4.680;6.154;8.468;10.711
1493104405;13.601;4.630;6.158;8.426;10.844
1493104410;13.601;4.632;6.153;8.367;10.735
1493104415;13.722;4.681;6.165;8.348;10.635
1493104420;13.571;4.668;6.157;8.438;10.837
1493104425;13.602;4.632;6.150;8.348;10.713
1493104430;13.601;4.630;6.150;8.354;10.723
1493104435;13.718;4.681;6.165;8.467;10.735
1493104440;13.601;4.632;6.160;8.434;10.838
1493104445;13.601;4.632;6.155;8.358;10.719
1493104450;13.706;4.677;6.159;8.352;10.720
1493104455;13.579;4.676;6.166;8.460;10.838
1493104461;13.601;4.633;6.156;8.363;10.702
1493104466;13.600;4.632;6.154;8.361;10.736
1493104471;13.721;4.682;6.156;8.394;10.734
1493104476;13.601;4.624;6.158;8.467;10.831
1493104481;13.587;4.626;6.149;8.333;10.724
1493104486;13.718;4.638;6.149;8.360;10.728
1493104491;13.578;4.683;6.159;8.478;10.839
1493104496;13.601;4.632;6.150;8.337;10.699
1493104501;13.600;4.631;6.160;8.365;10.731
1493104506;13.721;4.681;6.153;8.384;10.726
1493104511;13.585;4.622;6.163;8.435;10.838
1493104516;13.598;4.632;6.160;8.349;10.724
1493104521;13.721;4.649;6.157;8.366;10.723
1493104526;13.578;4.682;6.163;8.449;10.845
1493104531;13.601;4.631;6.149;8.329;10.702
1493104536;13.600;4.632;6.164;8.357;10.726
1493104541;13.693;4.675;6.171;8.367;10.712
1493104546;13.598;4.625;6.157;8.445;10.837
1493104551;13.601;4.632;6.166;8.356;10.727
1493104556;13.721;4.645;6.152;8.357;10.718
1493104561;13.578;4.683;6.160;8.455;10.844
1493104566;13.601;4.634;6.159;8.353;10.697
1493104571;13.600;4.631;6.175;8.339;10.715
1493104577;13.718;4.682;6.154;8.352;10.721
1493104582;13.600;4.623;6.165;8.468;10.831
1493104587;13.601;4.631;6.151;8.356;10.726
1493104592;13.721;4.632;6.162;8.363;10.720
1493104597;13.671;4.682;6.157;8.467;10.843
1493104602;13.601;4.632;6.165;8.289;10.657
1493104607;13.597;4.632;6.169;8.363;10.718
1493104612;13.721;4.685;6.159;8.359;10.718
1493104617;13.600;4.623;6.165;8.467;10.831
1493104622;13.600;4.633;6.166;8.365;10.730
1493104627;13.720;4.632;6.163;8.361;10.717
1493104632;13.663;4.682;6.153;8.465;10.828
1493104637;13.586;4.627;6.157;8.322;10.779
1493104642;13.600;4.631;6.151;8.360;10.721
1493104647;13.720;4.684;6.161;8.351;10.734
1493104652;13.600;4.623;6.162;8.462;10.833
1493104657;13.600;4.632;6.158;8.365;10.719
1493104662;13.692;4.631;6.149;8.352;10.731
1493104667;13.708;4.676;6.167;8.431;10.833
1493104672;13.597;4.632;6.163;8.334;10.860
1493104677;13.600;4.633;6.150;8.361;10.727
1493104682;13.720;4.684;6.156;8.363;10.717
1493104687;13.586;4.622;6.163;8.471;10.831
1493104693;13.600;4.631;6.164;8.358;10.722
1493104698;13.633;4.626;6.155;8.355;10.718
1493104703;13.717;4.681;6.163;8.454;10.742
1493104708;13.600;4.632;6.158;8.332;10.851
1493104713;13.600;4.632;6.158;8.362;10.725
1493104718;13.720;4.683;6.147;8.355;10.729
1493104723;13.578;4.623;6.159;8.474;10.836
1493104728;13.573;4.626;6.161;8.334;10.696
1493104733;13.589;4.631;6.166;8.361;10.729
1493104738;13.720;4.683;6.162;8.473;10.770
1493104743;13.600;4.632;6.158;8.325;10.854
1493104748;13.599;4.632;6.160;8.359;10.731
1493104753;13.720;4.683;6.153;8.357;10.728
1493104758;13.567;4.613;6.166;8.435;10.830
1493104763;13.597;4.630;6.166;8.360;10.714
1493104768;13.591;4.631;6.165;8.364;10.726
1493104773;13.719;4.681;6.159;8.457;10.709
1493104778;13.600;4.632;6.158;8.383;10.835
1493104783;13.599;4.632;6.158;8.369;10.736
1493104788;13.719;4.681;6.159;8.356;10.722
1493104793;13.574;4.640;6.163;8.461;10.836
1493104798;13.599;4.631;6.160;8.353;10.725
1493104803;13.598;4.631;6.162;8.366;10.725
1493104809;13.719;4.682;6.152;8.455;10.722
1493104814;13.600;4.631;6.154;8.382;10.844
1493104819;13.599;4.631;6.163;8.357;10.672
1493104824;13.707;4.679;6.151;8.350;10.727
1493104829;13.577;4.653;6.156;8.467;10.836
1493104834;13.599;4.630;6.155;8.366;10.705
1493104839;13.600;4.631;6.158;8.351;10.737
1493104844;13.719;4.681;6.164;8.454;10.736
1493104849;13.599;4.632;6.159;8.405;10.837
1493104854;13.584;4.627;6.160;8.366;10.734
1493104859;13.719;4.682;6.164;8.366;10.723
1493104864;13.577;4.652;6.165;8.456;10.846
1493104869;13.599;4.632;6.159;8.356;10.705
1493104874;13.598;4.631;6.158;8.359;10.722
1493104879;13.719;4.682;6.166;8.453;10.665
1493104884;13.587;4.628;6.157;8.432;10.848
1493104889;13.597;4.632;6.166;8.365;10.730
1493104894;13.688;4.669;6.157;8.360;10.718
1493104899;13.574;4.675;6.157;8.430;10.832
1493104904;13.599;4.632;6.165;8.354;10.705
1493104909;13.598;4.632;6.166;8.363;10.735
1493104914;13.719;4.681;6.161;8.453;10.723
1493104919;13.599;4.630;6.155;8.449;10.844
1493104925;13.571;4.625;6.164;8.341;10.711
1493104930;13.716;4.652;6.151;8.358;10.727
1493104935;13.576;4.681;6.154;8.452;10.846
1493104940;13.599;4.629;6.165;8.335;10.701
1493104945;13.598;4.629;6.162;8.357;10.730
1493104950;13.719;4.681;6.157;8.390;10.725
1493104955;13.599;4.621;6.189;8.421;10.836
1493104960;13.596;4.630;6.168;8.358;10.728
1493104965;13.719;4.647;6.162;8.362;10.724
1493104970;13.575;4.680;6.164;8.441;10.838
1493104975;13.599;4.631;6.157;8.317;10.708
1493104980;13.597;4.631;6.160;8.367;10.728
1493104985;13.718;4.681;6.160;8.321;10.676
1493104990;13.593;4.620;6.168;8.441;10.837
1493104995;13.598;4.631;6.153;8.363;10.727
1493105000;13.684;4.632;6.160;8.362;10.729
1493105005;13.718;4.681;6.161;8.471;10.781
1493105010;13.599;4.630;6.150;8.328;10.853
1493105015;13.597;4.630;6.164;8.353;10.723
1493105020;13.708;4.676;6.164;8.347;10.735
1493105025;13.587;4.621;6.164;8.472;10.834
1493105030;13.598;4.632;6.153;8.367;10.720
1493105035;13.656;4.630;6.156;8.362;10.726
1493105041;13.718;4.680;6.154;8.465;10.842
1493105046;13.598;4.631;6.155;8.342;10.864
1493105051;13.579;4.623;6.160;8.328;10.715
1493105056;13.715;4.680;6.163;8.366;10.726
1493105061;13.588;4.622;6.160;8.474;10.841
1493105066;13.598;4.631;6.156;8.364;10.708
1493105071;13.620;4.630;6.160;8.360;10.726
1493105076;13.718;4.680;6.162;8.449;10.709
1493105081;13.572;4.624;6.156;8.432;10.843
1493105086;13.595;4.630;6.159;8.362;10.724
1493105091;13.718;4.647;6.162;8.369;10.725
1493105096;13.575;4.680;6.164;8.455;10.839
1493105101;13.598;4.630;6.153;8.333;10.700
1493105106;13.597;4.630;6.163;8.366;10.735
1493105111;13.718;4.681;6.162;8.382;10.699
1493105116;13.595;4.624;6.151;8.447;10.837
1493105121;13.597;4.632;6.161;8.368;10.719
1493105126;13.717;4.645;6.165;8.366;10.726
1493105131;13.575;4.680;6.154;8.455;10.833
1493105136;13.597;4.630;6.152;8.357;10.702
1493105141;13.596;4.630;6.161;8.353;10.676
1493105146;13.705;4.678;6.158;8.385;10.718
1493105151;13.597;4.622;6.151;8.459;10.838
1493105157;13.597;4.629;6.166;8.357;10.720
1493105162;13.717;4.631;6.160;8.362;10.732
1493105167;13.656;4.681;6.156;8.470;10.829
1493105172;13.597;4.631;6.152;8.350;10.771
1493105177;13.582;4.624;6.149;8.367;10.724
1493105182;13.715;4.680;6.161;8.357;10.719
1493105187;13.597;4.620;6.160;8.441;10.831
1493105192;13.597;4.630;6.166;8.359;10.719
1493105197;13.717;4.630;6.150;8.367;10.719
1493105202;13.614;4.679;6.161;8.465;10.832
1493105207;13.585;4.621;6.155;8.321;10.692
1493105212;13.593;4.626;6.152;8.356;10.719
1493105217;13.717;4.679;6.164;8.353;10.715
1493105222;13.597;4.619;6.163;8.455;10.840
1493105227;13.596;4.627;6.162;8.362;10.717
1493105232;13.717;4.627;6.161;8.354;10.712
1493105237;13.560;4.672;6.164;8.426;10.832
1493105242;13.594;4.627;6.167;8.327;10.697
1493105247;13.596;4.628;6.151;8.363;10.721
1493105252;13.717;4.678;6.163;8.357;10.722
1493105257;13.597;4.618;6.162;8.459;10.837
1493105262;13.596;4.627;6.150;8.366;10.719
1493105267;13.689;4.625;6.164;8.343;10.715
1493105272;13.570;4.676;6.161;8.469;10.833
1493105278;13.596;4.628;6.152;8.319;10.703
1493105283;13.596;4.628;6.159;8.355;10.728
1493105288;13.717;4.677;6.161;8.363;10.722
1493105293;13.589;4.617;6.155;8.450;10.841
1493105298;13.593;4.616;6.162;8.323;10.705
1493105303;13.594;4.626;6.158;8.353;10.719
1493105308;13.716;4.677;6.164;8.469;10.717
1493105313;13.596;4.626;6.155;8.335;10.833
1493105318;13.596;4.628;6.166;8.361;10.716
1493105323;13.717;4.679;6.157;8.361;10.719
1493105328;13.574;4.621;6.166;8.433;10.823
1493105333;13.582;4.622;6.150;8.351;10.703
1493105338;13.586;4.628;6.166;8.370;10.723
1493105343;13.716;4.678;6.155;8.447;10.719
1493105348;13.596;4.628;6.151;8.325;10.812
1493105353;13.595;4.628;6.164;8.348;10.734
1493105358;13.716;4.680;6.160;8.359;10.717
1493105363;13.580;4.613;6.159;8.451;10.830
1493105368;13.592;4.628;6.163;8.356;10.721
1493105373;13.666;4.628;6.166;8.371;10.726
1493105378;13.716;4.679;6.164;8.474;10.779
1493105383;13.596;4.629;6.158;8.348;10.844
1493105388;13.595;4.628;6.151;8.364;10.719
1493105394;13.701;4.673;6.160;8.343;10.720
1493105399;13.571;4.632;6.166;8.470;10.831
1493105404;13.595;4.628;6.155;8.350;10.700
1493105409;13.593;4.628;6.165;8.356;10.734
1493105414;13.716;4.680;6.162;8.474;10.751
1493105419;13.596;4.628;6.156;8.334;10.841
1493105424;13.581;4.622;6.164;8.319;10.719
1493105429;13.713;4.678;6.158;8.363;10.737
1493105434;13.574;4.627;6.161;8.449;10.831
1493105439;13.595;4.628;6.155;8.365;10.707
1493105444;13.596;4.629;6.162;8.364;10.736
1493105449;13.716;4.678;6.153;8.464;10.713
1493105454;13.571;4.622;6.154;8.305;10.834
1493105459;13.592;4.627;6.165;8.356;10.717
1493105464;13.716;4.679;6.155;8.359;10.731
1493105469;13.575;4.619;6.165;8.466;10.845
1493105474;13.595;4.628;6.152;8.363;10.707
1493105479;13.585;4.627;6.153;8.355;10.724
1493105484;13.715;4.675;6.172;8.426;10.772
1493105489;13.593;4.625;6.156;8.346;10.840
1493105494;13.561;4.616;6.161;8.350;10.720
1493105499;13.712;4.677;6.149;8.352;10.725
1493105504;13.573;4.619;6.164;8.464;10.833
1493105510;13.595;4.628;6.157;8.364;10.725
1493105515;13.586;4.628;6.155;8.360;10.726
1493105520;13.715;4.680;6.159;8.465;10.744
1493105525;13.595;4.627;6.162;8.325;10.824
1493105530;13.591;4.627;6.152;8.352;10.729
1493105535;13.715;4.679;6.156;8.359;10.736
1493105540;13.581;4.618;6.166;8.459;10.831
1493105545;13.595;4.628;6.161;8.350;10.736
1493105550;13.660;4.629;6.152;8.357;10.729
1493105555;13.715;4.680;6.164;8.435;10.789
1493105560;13.590;4.628;6.159;8.340;10.850
1493105565;13.594;4.628;6.166;8.365;10.725
1493105570;13.715;4.679;6.156;8.358;10.732
1493105575;13.587;4.618;6.163;8.452;10.832
1493105580;13.594;4.628;6.158;8.352;10.726
1493105585;13.682;4.628;6.157;8.356;10.716
1493105590;13.700;4.676;6.158;8.450;10.755
1493105595;13.594;4.628;6.158;8.315;10.848
1493105600;13.594;4.629;6.165;8.360;10.731
1493105605;13.715;4.679;6.156;8.368;10.726
1493105610;13.577;4.618;6.165;8.469;10.836
1493105615;13.594;4.628;6.158;8.361;10.706
1493105620;13.569;4.621;6.158;8.357;10.721
1493105626;13.712;4.678;6.165;8.470;10.765
1493105631;13.594;4.628;6.154;8.324;10.842
1493105636;13.593;4.628;6.165;8.366;10.737
1493105641;13.714;4.679;6.161;8.364;10.740
1493105646;13.572;4.618;6.165;8.463;10.837
1493105651;13.582;4.622;6.165;8.348;10.720
1493105656;13.653;4.626;6.164;8.352;10.733
1493105661;13.714;4.678;6.155;8.450;10.821
1493105666;13.594;4.628;6.154;8.339;10.853
1493105671;13.593;4.629;6.163;8.347;10.736
1493105676;13.715;4.679;6.148;8.362;10.721
1493105681;13.564;4.613;6.169;8.438;10.822
1493105686;13.591;4.627;6.150;8.358;10.716
1493105691;13.587;4.628;6.153;8.362;10.736
1493105696;13.714;4.679;6.158;8.454;10.708
1493105701;13.594;4.627;6.163;8.338;10.863
1493105706;13.593;4.629;6.166;8.361;10.720
1493105711;13.679;4.673;6.155;8.337;10.710
1493105716;13.569;4.644;6.159;8.453;10.833
1493105721;13.593;4.628;6.159;8.355;10.693
1493105726;13.592;4.629;6.166;8.361;10.722
1493105731;13.714;4.677;6.163;8.463;10.741
1493105736;13.593;4.627;6.164;8.382;10.842
1493105742;13.593;4.623;6.180;8.323;10.700
1493105747;13.711;4.678;6.157;8.348;10.720
1493105752;13.571;4.632;6.166;8.463;10.826
1493105757;13.594;4.628;6.159;8.358;10.723
1493105762;13.591;4.628;6.151;8.358;10.740
1493105767;13.594;4.669;6.157;8.470;10.831
1493105772;13.593;4.629;6.164;8.352;10.671
1493105777;13.579;4.628;6.148;8.355;10.738
1493105782;13.714;4.680;6.165;8.448;10.729
1493105787;13.593;4.627;6.155;8.465;10.829
1493105792;13.593;4.629;6.166;8.360;10.733
1493105797;13.714;4.666;6.167;8.361;10.722
1493105802;13.570;4.679;6.164;8.469;10.838
1493105807;13.578;4.623;6.168;8.357;10.705
1493105812;13.589;4.628;6.152;8.353;10.734
1493105817;13.713;4.679;6.158;8.458;10.717
1493105822;13.593;4.628;6.151;8.431;10.838
1493105827;13.593;4.631;6.159;8.361;10.734
1493105832;13.714;4.680;6.165;8.360;10.735
1493105837;13.557;4.663;6.165;8.428;10.830
1493105842;13.590;4.627;6.162;8.354;10.706
1493105847;13.591;4.629;6.152;8.350;10.734
1493105852;13.713;4.680;6.165;8.463;10.731
1493105858;13.593;4.629;6.160;8.456;10.829
1493105863;13.592;4.629;6.150;8.370;10.725
1493105868;13.698;4.671;6.168;8.364;10.705
1493105873;13.567;4.679;6.161;8.470;10.840
1493105878;13.592;4.629;6.159;8.350;10.701
1493105883;13.592;4.629;6.150;8.359;10.731
1493105888;13.713;4.679;6.165;8.405;10.745
1493105893;13.593;4.624;6.155;8.454;10.836
1493105898;13.577;4.621;6.151;8.351;10.720
1493105903;13.710;4.678;6.158;8.362;10.735
1493105908;13.570;4.680;6.165;8.454;10.836
1493105913;13.592;4.629;6.159;8.355;10.713
1493105918;13.591;4.629;6.166;8.357;10.740
1493105923;13.713;4.680;6.158;8.414;10.740
1493105928;13.592;4.622;6.177;8.433;10.814
1493105933;13.589;4.627;6.166;8.352;10.733
1493105938;13.713;4.635;6.159;8.356;10.749
1493105943;13.569;4.679;6.153;8.451;10.839
1493105948;13.592;4.628;6.163;8.331;10.716
1493105953;13.591;4.628;6.159;8.346;10.745
1493105958;13.713;4.680;6.154;8.374;10.728
1493105963;13.580;4.617;6.161;8.453;10.825
1493105968;13.590;4.629;6.162;8.357;10.723
1493105974;13.713;4.641;6.149;8.349;10.742
1493105979;13.569;4.679;6.162;8.464;10.837
1493105984;13.592;4.629;6.167;8.356;10.699
1493105989;13.590;4.630;6.169;8.358;10.748
1493105994;13.699;4.674;6.173;8.353;10.739
1493105999;13.589;4.621;6.151;8.457;10.841
1493106004;13.591;4.629;6.153;8.357;10.751
1493106009;13.712;4.629;6.148;8.355;10.737
1493106014;13.712;4.679;6.153;8.460;10.831
1493106019;13.592;4.630;6.157;8.342;10.817
1493106024;13.576;4.622;6.159;8.338;10.730
1493106029;13.709;4.678;6.157;8.349;10.737
1493106034;13.588;4.619;6.159;8.452;10.838
1493106039;13.591;4.629;6.167;8.344;10.754
1493106044;13.679;4.628;6.161;8.363;10.734
1493106049;13.712;4.677;6.153;8.459;10.840
1493106054;13.573;4.622;6.153;8.302;10.854
1493106059;13.588;4.627;6.164;8.357;10.747
1493106064;13.712;4.680;6.157;8.352;10.754
1493106069;13.591;4.618;6.158;8.461;10.827
1493106074;13.590;4.627;6.160;8.355;10.759
1493106079;13.712;4.628;6.159;8.354;10.760
1493106084;13.650;4.666;6.165;8.420;10.820
1493106090;13.588;4.627;6.150;8.325;10.828
1493106095;13.571;4.619;6.167;8.314;10.705
1493106100;13.709;4.677;6.159;8.352;10.741
1493106105;13.587;4.619;6.162;8.451;10.830
1493106110;13.590;4.629;6.151;8.348;10.753
1493106115;13.712;4.628;6.150;8.358;10.752
1493106120;13.633;4.677;6.155;8.462;10.839
1493106125;13.591;4.628;6.151;8.340;10.700
1493106130;13.577;4.627;6.148;8.357;10.740
1493106135;13.711;4.680;6.156;8.358;10.745
1493106140;13.591;4.619;6.170;8.460;10.826
1493106145;13.590;4.628;6.149;8.359;10.765
1493106150;13.712;4.627;6.148;8.361;10.738
1493106155;13.673;4.678;6.163;8.449;10.832
1493106160;13.579;4.623;6.161;8.317;10.778
1493106165;13.587;4.626;6.163;8.363;10.726
1493106170;13.711;4.675;6.153;8.351;10.756
1493106175;13.590;4.617;6.163;8.461;10.826
1493106180;13.590;4.626;6.151;8.370;10.729
1493106185;13.711;4.625;6.164;8.366;10.730
1493106190;13.641;4.670;6.166;8.422;10.826
1493106195;13.587;4.623;6.161;8.329;10.777
1493106200;13.590;4.625;6.165;8.359;10.737
1493106206;13.711;4.676;6.162;8.350;10.732
1493106211;13.590;4.617;6.163;8.456;10.827
1493106216;13.590;4.627;6.150;8.351;10.732
1493106221;13.682;4.620;6.158;8.347;10.729
1493106226;13.675;4.676;6.158;8.460;10.829
1493106231;13.590;4.629;6.153;8.316;10.850
1493106236;13.589;4.630;6.166;8.353;10.732
1493106241;13.711;4.680;6.152;8.352;10.749
1493106246;13.577;4.619;6.155;8.453;10.841
1493106251;13.590;4.624;6.167;8.346;10.697
1493106256;13.604;4.628;6.156;8.359;10.725
1493106261;13.710;4.679;6.156;8.451;10.722
1493106266;13.590;4.626;6.159;8.313;10.880
1493106271;13.589;4.628;6.159;8.349;10.745
1493106276;13.711;4.680;6.156;8.354;10.744
1493106281;13.574;4.619;6.167;8.422;10.828
1493106286;13.586;4.626;6.149;8.351;10.719
1493106291;13.614;4.628;6.157;8.353;10.749
1493106296;13.710;4.679;6.156;8.458;10.808
1493106301;13.590;4.629;6.159;8.324;10.866
1493106306;13.589;4.630;6.150;8.352;10.732
1493106311;13.710;4.680;6.151;8.361;10.727
1493106316;13.567;4.615;6.161;8.436;10.833
1493106322;13.589;4.628;6.154;8.349;10.728
1493106327;13.710;4.629;6.155;8.362;10.757
1493106332;13.711;4.680;6.160;8.461;10.833
1493106337;13.589;4.630;6.149;8.336;10.883
1493106342;13.589;4.629;6.158;8.359;10.729
1493106347;13.695;4.673;6.151;8.350;10.728
1493106352;13.576;4.618;6.165;8.455;10.829
1493106357;13.589;4.627;6.149;8.352;10.764
1493106362;13.638;4.628;6.163;8.353;10.732
1493106367;13.709;4.679;6.155;8.469;10.747
1493106372;13.589;4.629;6.164;8.318;10.845
1493106377;13.574;4.625;6.165;8.361;10.734
1493106382;13.707;4.680;6.163;8.343;10.732
1493106387;13.573;4.619;6.165;8.469;10.854
1493106392;13.589;4.629;6.155;8.354;10.736
1493106397;13.623;4.628;6.154;8.363;10.738
1493106402;13.709;4.680;6.165;8.467;10.725
1493106407;13.567;4.624;6.148;8.308;10.826
1493106412;13.585;4.629;6.164;8.360;10.743
1493106417;13.710;4.680;6.157;8.351;10.741
1493106422;13.576;4.618;6.156;8.467;10.834
