1493125205;13.481;4.610;6.177;8.135;11.088
1493125210;13.483;4.615;6.182;8.066;10.914
1493125215;13.614;4.666;6.175;8.051;10.911
1493125220;13.458;4.630;6.174;8.148;11.087
1493125225;13.483;4.614;6.182;8.059;10.884
1493125230;13.427;4.609;6.196;8.040;10.896
1493125235;13.610;4.663;6.181;8.142;10.892
1493125241;13.483;4.614;6.185;8.034;11.084
1493125246;13.483;4.614;6.178;8.065;10.916
1493125251;13.614;4.665;6.181;8.053;10.917
1493125256;13.463;4.603;6.177;8.152;11.093
1493125261;13.481;4.604;6.205;8.034;10.890
1493125266;13.610;4.612;6.182;8.045;10.906
1493125271;13.504;4.665;6.185;8.155;11.086
1493125276;13.483;4.614;6.183;8.029;10.874
1493125281;13.482;4.613;6.179;8.058;10.916
1493125286;13.614;4.664;6.178;8.157;10.907
1493125291;13.483;4.614;6.192;8.065;11.063
1493125296;13.480;4.614;6.185;8.066;10.907
1493125301;13.614;4.666;6.174;8.073;10.915
1493125306;13.459;4.604;6.175;8.155;11.089
1493125311;13.483;4.615;6.175;8.071;10.913
1493125316;13.573;4.615;6.174;8.071;10.914
1493125321;13.588;4.667;6.183;8.131;11.078
1493125326;13.469;4.611;6.179;8.016;10.981
1493125331;13.453;4.603;6.216;8.026;10.855
1493125336;13.599;4.661;6.180;8.048;10.907
1493125341;13.481;4.605;6.187;8.154;11.090
1493125346;13.483;4.615;6.183;8.063;10.911
1493125352;13.613;4.638;6.177;8.054;10.914
1493125357;13.457;4.665;6.176;8.153;11.093
1493125362;13.483;4.615;6.182;8.036;10.850
1493125367;13.466;4.611;6.174;8.077;10.913
1493125372;13.610;4.666;6.175;8.154;10.945
1493125377;13.483;4.614;6.180;8.013;11.091
1493125382;13.482;4.616;6.175;8.054;10.918
1493125387;13.613;4.666;6.185;8.068;10.916
1493125392;13.483;4.605;6.180;8.154;11.082
1493125397;13.468;4.608;6.185;8.058;10.910
1493125402;13.610;4.611;6.173;8.071;10.914
1493125407;13.457;4.665;6.177;8.154;11.092
1493125412;13.483;4.615;6.183;8.057;10.879
1493125417;13.481;4.613;6.175;8.068;10.907
1493125422;13.613;4.665;6.176;8.156;10.920
1493125427;13.468;4.609;6.186;8.036;11.088
1493125432;13.479;4.613;6.185;8.062;10.923
1493125437;13.613;4.665;6.179;8.077;10.913
1493125442;13.473;4.604;6.186;8.139;11.092
1493125447;13.482;4.614;6.181;8.074;10.921
1493125452;13.613;4.613;6.177;8.051;10.918
1493125457;13.494;4.659;6.180;8.141;11.076
1493125462;13.480;4.614;6.185;8.024;10.876
1493125467;13.482;4.614;6.179;8.054;10.918
1493125473;13.613;4.665;6.184;8.101;10.923
1493125478;13.483;4.612;6.177;8.143;11.094
1493125483;13.482;4.615;6.184;8.060;10.920
1493125488;13.586;4.657;6.190;8.057;10.886
1493125493;13.454;4.631;6.185;8.148;11.090
1493125498;13.482;4.613;6.182;8.071;10.880
1493125503;13.481;4.611;6.184;8.051;10.917
1493125508;13.613;4.665;6.185;8.139;10.968
1493125513;13.483;4.615;6.180;8.043;11.097
1493125518;13.482;4.614;6.188;8.022;10.876
1493125523;13.609;4.664;6.176;8.073;10.915
1493125528;13.470;4.605;6.187;8.159;11.096
1493125533;13.482;4.614;6.177;8.077;10.920
1493125538;13.613;4.616;6.179;8.072;10.919
1493125543;13.498;4.667;6.178;8.161;11.098
1493125548;13.482;4.617;6.185;8.040;10.883
1493125553;13.465;4.611;6.187;8.073;10.915
1493125558;13.612;4.666;6.174;8.145;10.917
1493125563;13.483;4.616;6.188;8.102;11.097
1493125568;13.482;4.615;6.182;8.067;10.921
1493125573;13.612;4.666;6.172;8.073;10.922
1493125578;13.465;4.605;6.175;8.163;11.098
1493125584;13.466;4.610;6.188;8.060;10.914
1493125589;13.609;4.614;6.179;8.068;10.922
1493125594;13.544;4.666;6.185;8.160;11.100
1493125599;13.482;4.614;6.181;8.025;10.879
1493125604;13.481;4.616;6.186;8.076;10.922
1493125609;13.612;4.667;6.182;8.094;10.923
1493125614;13.466;4.607;6.186;8.142;11.077
1493125619;13.478;4.613;6.179;8.055;10.923
1493125624;13.612;4.666;6.189;8.057;10.926
1493125629;13.456;4.634;6.188;8.154;11.094
1493125634;13.482;4.616;6.186;8.057;10.904
1493125639;13.475;4.617;6.176;8.053;10.919
1493125644;13.608;4.659;6.177;8.150;10.976
1493125649;13.479;4.615;6.191;8.032;11.112
1493125654;13.481;4.615;6.183;8.064;10.926
1493125659;13.612;4.665;6.178;8.082;10.922
1493125664;13.482;4.605;6.191;8.164;11.093
1493125669;13.482;4.615;6.182;8.079;10.915
1493125674;13.612;4.633;6.183;8.071;10.829
1493125679;13.443;4.663;6.184;8.155;11.086
1493125684;13.481;4.617;6.175;8.088;10.879
1493125689;13.480;4.616;6.183;8.065;10.916
1493125694;13.610;4.667;6.177;8.154;10.913
1493125700;13.482;4.616;6.178;8.087;11.093
1493125705;13.481;4.616;6.177;8.088;10.913
1493125710;13.596;4.662;6.171;8.061;10.908
1493125715;13.464;4.607;6.182;8.158;11.095
1493125720;13.481;4.617;6.181;8.089;10.915
1493125725;13.593;4.616;6.174;8.085;10.923
1493125730;13.595;4.667;6.180;8.164;11.090
1493125735;13.481;4.615;6.185;8.032;10.973
1493125740;13.464;4.608;6.189;8.046;10.911
1493125745;13.609;4.665;6.173;8.066;10.918
1493125750;13.479;4.608;6.177;8.168;11.090
1493125755;13.481;4.616;6.176;8.055;10.921
1493125760;13.612;4.655;6.184;8.058;10.917
1493125765;13.456;4.659;6.177;8.173;11.098
1493125770;13.462;4.609;6.185;8.045;10.864
1493125775;13.477;4.614;6.183;8.069;10.917
1493125780;13.612;4.664;6.176;8.163;10.911
1493125785;13.481;4.613;6.177;8.107;11.093
1493125790;13.481;4.614;6.175;8.081;10.918
1493125795;13.612;4.666;6.172;8.067;10.921
1493125800;13.407;4.598;6.174;8.162;11.067
1493125805;13.478;4.613;6.174;8.073;10.908
1493125810;13.562;4.615;6.187;8.082;10.924
1493125815;13.613;4.666;6.182;8.173;11.096
1493125821;13.481;4.615;6.189;8.042;10.964
1493125826;13.480;4.615;6.182;8.068;10.923
1493125831;13.612;4.663;6.293;8.081;10.865
1493125836;13.478;4.608;6.175;8.165;11.089
1493125841;13.481;4.612;6.178;8.068;10.924
1493125846;13.612;4.663;6.184;8.076;10.923
1493125851;13.456;4.642;6.181;8.165;11.089
1493125856;13.481;4.612;6.181;8.076;10.896
1493125861;13.476;4.614;6.184;8.032;10.796
1493125866;13.608;4.663;6.177;8.161;11.100
1493125871;13.481;4.614;6.174;8.047;11.008
1493125876;13.480;4.614;6.180;8.080;10.928
1493125881;13.611;4.666;6.187;8.079;10.917
1493125886;13.481;4.605;6.183;8.165;11.091
1493125891;13.481;4.613;6.189;8.080;10.917
1493125896;13.595;4.607;6.190;8.052;10.894
1493125901;13.463;4.662;6.182;8.163;11.096
1493125906;13.481;4.612;6.188;8.051;10.884
1493125911;13.480;4.611;6.184;8.073;10.921
1493125916;13.611;4.664;6.176;8.151;10.923
1493125921;13.481;4.611;6.180;8.130;11.089
1493125926;13.461;4.606;6.177;8.054;10.898
1493125931;13.608;4.654;6.224;8.042;10.820
1493125937;13.443;4.600;6.177;8.158;11.098
1493125942;13.478;4.611;6.187;8.084;10.896
1493125947;13.540;4.611;6.175;8.067;10.923
1493125952;13.597;4.662;6.171;8.169;11.094
1493125957;13.481;4.612;6.182;8.030;10.907
1493125962;13.480;4.610;6.174;8.091;10.912
1493125967;13.594;4.655;6.189;8.032;10.913
1493125972;13.477;4.602;6.182;8.169;11.096
1493125977;13.478;4.609;6.184;8.081;10.928
1493125982;13.611;4.658;6.186;8.096;10.915
1493125987;13.455;4.626;6.183;8.172;11.095
1493125992;13.480;4.608;6.188;8.072;10.896
1493125997;13.486;4.603;6.186;8.056;10.921
1493126002;13.608;4.657;6.175;8.176;11.063
1493126007;13.481;4.610;6.183;8.047;11.106
1493126012;13.480;4.608;6.175;8.077;10.925
1493126017;13.611;4.660;6.173;8.073;10.922
1493126022;13.481;4.596;6.186;8.169;11.096
1493126027;13.454;4.604;6.175;8.061;10.903
1493126032;13.608;4.628;6.172;8.077;10.912
1493126037;13.454;4.660;6.186;8.177;11.102
1493126042;13.480;4.611;6.178;8.095;10.882
1493126047;13.479;4.610;6.185;8.073;10.918
1493126053;13.611;4.661;6.178;8.175;10.915
1493126058;13.481;4.607;6.206;8.078;11.095
1493126063;13.477;4.609;6.186;8.074;10.913
1493126068;13.609;4.661;6.175;8.075;10.916
1493126073;13.467;4.601;6.177;8.172;11.091
1493126078;13.480;4.610;6.175;8.077;10.923
1493126083;13.610;4.610;6.185;8.086;10.921
1493126088;13.524;4.661;6.185;8.168;11.064
1493126093;13.477;4.607;6.188;8.048;10.883
1493126098;13.479;4.609;6.181;8.072;10.927
1493126103;13.610;4.660;6.181;8.089;10.922
1493126108;13.480;4.603;6.187;8.172;11.100
1493126113;13.480;4.611;6.187;8.074;10.919
1493126118;13.611;4.661;6.178;8.077;10.919
1493126123;13.443;4.623;6.187;8.181;11.094
1493126128;13.481;4.612;6.178;8.085;10.907
1493126133;13.484;4.610;6.186;8.082;10.926
1493126138;13.607;4.661;6.175;8.181;11.097
1493126143;13.480;4.610;6.187;8.041;10.979
1493126148;13.479;4.610;6.179;8.077;10.925
1493126153;13.596;4.654;6.191;8.077;10.915
1493126158;13.477;4.599;6.184;8.174;11.101
1493126163;13.480;4.610;6.176;8.075;10.923
1493126169;13.611;4.609;6.184;8.081;10.915
1493126174;13.453;4.660;6.180;8.176;11.097
1493126179;13.480;4.610;6.177;8.078;10.888
1493126184;13.463;4.604;6.189;8.048;10.905
1493126189;13.607;4.660;6.176;8.174;10.897
1493126194;13.480;4.610;6.184;8.094;11.098
1493126199;13.479;4.610;6.185;8.087;10.930
1493126204;13.611;4.662;6.178;8.088;10.931
1493126209;13.466;4.599;6.181;8.183;11.105
1493126214;13.452;4.603;6.187;8.063;10.901
1493126219;13.607;4.610;6.189;8.088;10.920
1493126224;13.497;4.662;6.189;8.176;11.095
1493126229;13.480;4.611;6.188;8.044;10.889
1493126234;13.479;4.612;6.176;8.098;10.931
1493126239;13.610;4.662;6.175;8.115;10.922
1493126244;13.478;4.599;6.195;8.167;11.083
1493126249;13.476;4.608;6.189;8.087;10.925
1493126254;13.610;4.658;6.182;8.085;10.932
1493126259;13.454;4.636;6.185;8.176;11.105
1493126264;13.479;4.611;6.178;8.089;10.890
1493126269;13.473;4.611;6.181;8.079;10.930
1493126274;13.610;4.662;6.184;8.144;10.939
1493126279;13.476;4.610;6.191;8.067;11.025
1493126285;13.479;4.611;6.188;8.088;10.928
1493126290;13.610;4.661;6.175;8.080;10.930
1493126295;13.479;4.600;6.186;8.178;11.100
1493126300;13.479;4.610;6.178;8.090;10.923
1493126305;13.610;4.609;6.176;8.086;10.918
1493126310;13.471;4.657;6.189;8.171;11.097
1493126315;13.479;4.610;6.184;8.063;10.895
1493126320;13.478;4.610;6.183;8.078;10.930
1493126325;13.610;4.662;6.175;8.161;10.932
1493126330;13.479;4.611;6.187;8.168;11.100
1493126335;13.479;4.609;6.190;8.083;10.931
1493126340;13.593;4.657;6.183;8.083;10.920
1493126345;13.452;4.601;6.188;8.189;11.105
1493126350;13.479;4.613;6.188;8.091;10.922
1493126355;13.582;4.613;6.181;8.092;10.933
1493126360;13.606;4.662;6.178;8.186;11.106
1493126365;13.479;4.612;6.185;8.050;10.891
1493126370;13.462;4.605;6.191;8.062;10.913
1493126375;13.606;4.661;6.180;8.104;10.910
1493126380;13.479;4.606;6.179;8.191;11.111
1493126385;13.479;4.612;6.186;8.091;10.929
1493126390;13.610;4.663;6.175;8.094;10.933
1493126395;13.454;4.634;6.180;8.182;11.107
1493126401;13.452;4.608;6.191;8.079;10.889
1493126406;13.474;4.612;6.187;8.068;10.917
1493126411;13.610;4.662;6.182;8.190;11.037
1493126416;13.479;4.612;6.176;8.071;11.112
1493126421;13.478;4.612;6.177;8.088;10.928
1493126426;13.610;4.664;6.189;8.082;10.933
1493126431;13.479;4.601;6.209;8.189;11.088
1493126436;13.475;4.613;6.176;8.093;10.931
1493126441;13.610;4.620;6.184;8.092;10.930
1493126446;13.453;4.663;6.174;8.180;11.108
1493126451;13.479;4.614;6.177;8.103;10.890
1493126456;13.477;4.612;6.185;8.091;10.927
1493126461;13.610;4.664;6.182;8.191;10.891
1493126466;13.465;4.611;6.177;8.055;11.092
1493126471;13.478;4.614;6.186;8.085;10.920
1493126476;13.609;4.663;6.178;8.089;10.919
1493126481;13.475;4.603;6.194;8.204;11.101
1493126486;13.479;4.614;6.181;8.104;10.932
1493126491;13.609;4.612;6.183;8.089;10.929
1493126496;13.433;4.656;6.189;8.184;11.083
1493126501;13.475;4.612;6.180;8.083;10.894
1493126506;13.478;4.614;6.189;8.094;10.926
1493126512;13.609;4.663;6.188;8.191;10.915
1493126517;13.479;4.614;6.186;8.110;11.101
1493126522;13.478;4.614;6.189;8.105;10.920
1493126527;13.581;4.657;6.191;8.080;10.898
1493126532;13.457;4.602;6.186;8.177;11.046
1493126537;13.465;4.610;6.180;8.083;10.894
1493126542;13.557;4.614;6.183;8.089;10.917
1493126547;13.610;4.666;6.184;8.197;11.095
1493126552;13.479;4.615;6.183;8.069;10.890
1493126557;13.478;4.613;6.176;8.096;10.928
1493126562;13.609;4.664;6.183;8.074;10.917
1493126567;13.459;4.599;6.173;8.190;11.075
1493126572;13.475;4.614;6.183;8.088;10.924
1493126577;13.609;4.664;6.183;8.085;10.927
1493126582;13.453;4.642;6.178;8.190;11.099
1493126587;13.479;4.613;6.183;8.108;10.902
1493126592;13.471;4.614;6.178;8.089;10.919
1493126597;13.592;4.658;6.183;8.201;11.021
1493126602;13.475;4.611;6.187;8.079;11.112
1493126607;13.478;4.614;6.186;8.101;10.921
1493126612;13.609;4.665;6.182;8.086;10.917
1493126617;13.478;4.604;6.189;8.194;11.096
1493126623;13.478;4.613;6.176;8.090;10.927
1493126628;13.603;4.606;6.184;8.076;10.904
1493126633;13.449;4.664;6.187;8.204;11.093
1493126638;13.479;4.616;6.183;8.082;10.894
1493126643;13.478;4.617;6.184;8.098;10.918
1493126648;13.609;4.667;6.178;8.165;10.921
1493126653;13.478;4.611;6.183;8.189;11.100
1493126658;13.478;4.616;6.196;8.080;10.890
1493126663;13.606;4.664;6.180;8.078;10.919
1493126668;13.453;4.632;6.183;8.202;11.100
1493126673;13.478;4.615;6.189;8.100;10.905
1493126678;13.479;4.614;6.178;8.103;10.928
1493126683;13.609;4.664;6.182;8.192;11.093
1493126688;13.478;4.616;6.176;8.085;10.986
1493126693;13.463;4.613;6.178;8.079;10.921
1493126698;13.609;4.664;6.181;8.090;10.926
1493126703;13.478;4.606;6.189;8.218;11.099
1493126708;13.478;4.615;6.185;8.100;10.918
1493126713;13.609;4.645;6.176;8.097;10.917
1493126718;13.452;4.664;6.187;8.201;11.096
1493126723;13.464;4.610;6.190;8.091;10.886
1493126728;13.473;4.614;6.186;8.107;10.925
1493126734;13.609;4.666;6.179;8.204;10.920
1493126739;13.478;4.614;6.183;8.071;11.054
1493126744;13.477;4.615;6.189;8.105;10.922
1493126749;13.609;4.665;6.176;8.097;10.927
1493126754;13.459;4.599;6.199;8.197;11.081
1493126759;13.474;4.614;6.186;8.100;10.923
1493126764;13.609;4.614;6.191;8.095;10.922
1493126769;13.452;4.665;6.178;8.201;11.101
1493126774;13.478;4.614;6.175;8.093;10.890
1493126779;13.476;4.615;6.185;8.094;10.916
1493126784;13.581;4.659;6.181;8.203;10.911
1493126789;13.474;4.613;6.189;8.123;11.104
1493126794;13.477;4.615;6.182;8.097;10.928
1493126799;13.608;4.665;6.176;8.116;10.925
1493126804;13.465;4.605;6.186;8.222;11.095
1493126809;13.477;4.614;6.182;8.102;10.930
1493126814;13.608;4.605;6.200;8.089;10.892
1493126819;13.539;4.660;6.179;8.197;11.104
1493126824;13.478;4.613;6.182;8.090;10.893
1493126829;13.477;4.613;6.177;8.106;10.916
1493126834;13.609;4.666;6.176;8.174;10.922
1493126839;13.478;4.610;6.179;8.207;11.106
1493126845;13.477;4.613;6.174;8.076;10.900
1493126850;13.605;4.664;6.185;8.099;10.925
1493126855;13.453;4.629;6.181;8.210;11.105
1493126860;13.475;4.614;6.187;8.118;10.903
1493126865;13.472;4.613;6.188;8.102;10.929
1493126870;13.608;4.663;6.184;8.213;11.035
1493126875;13.478;4.613;6.180;8.085;11.086
1493126880;13.460;4.611;6.193;8.098;10.926
1493126885;13.608;4.665;6.179;8.109;10.926
1493126890;13.478;4.605;6.189;8.219;11.103
1493126895;13.477;4.614;6.182;8.096;10.922
1493126900;13.608;4.623;6.189;8.106;10.924
1493126905;13.451;4.666;6.176;8.228;11.100
1493126910;13.463;4.608;6.196;8.098;10.892
1493126915;13.473;4.612;6.178;8.089;10.929
1493126920;13.608;4.664;6.177;8.219;11.005
1493126925;13.478;4.614;6.182;8.088;11.114
1493126930;13.477;4.613;6.184;8.108;10.928
1493126935;13.608;4.663;6.177;8.090;10.920
1493126940;13.459;4.597;6.198;8.197;11.083
1493126945;13.474;4.613;6.186;8.111;10.931
1493126950;13.608;4.614;6.177;8.106;10.930
1493126955;13.451;4.663;6.179;8.220;11.109
1493126960;13.478;4.612;6.187;8.088;10.897
1493126966;13.476;4.613;6.188;8.102;10.926
1493126971;13.587;4.657;6.191;8.217;10.910
1493126976;13.474;4.610;6.185;8.135;11.100
1493126981;13.477;4.615;6.180;8.114;10.926
1493126986;13.608;4.661;6.177;8.091;10.930
1493126991;13.459;4.604;6.186;8.229;11.100
1493126996;13.477;4.614;6.183;8.097;10.933
1493127001;13.586;4.605;6.200;8.094;10.905
1493127006;13.549;4.663;6.185;8.218;11.036
1493127011;13.478;4.612;6.188;8.093;11.029
1493127016;13.477;4.613;6.181;8.094;10.931
1493127021;13.608;4.665;6.188;8.102;10.926
1493127026;13.477;4.602;6.185;8.218;11.110
1493127031;13.477;4.614;6.192;8.095;10.879
1493127036;13.604;4.612;6.175;8.105;10.921
1493127041;13.451;4.664;6.189;8.223;11.114
1493127046;13.477;4.614;6.174;8.105;10.897
1493127051;13.476;4.614;6.187;8.104;10.931
1493127056;13.608;4.664;6.183;8.216;10.934
1493127061;13.477;4.613;6.174;8.128;11.075
1493127066;13.462;4.613;6.184;8.098;10.929
1493127072;13.608;4.666;6.180;8.115;10.930
1493127077;13.469;4.605;6.179;8.223;11.112
1493127082;13.477;4.614;6.181;8.093;10.921
1493127087;13.608;4.615;6.176;8.098;10.933
1493127092;13.513;4.666;6.180;8.222;11.108
1493127097;13.463;4.607;6.189;8.102;10.898
1493127102;13.474;4.612;6.184;8.113;10.932
1493127107;13.608;4.665;6.187;8.204;10.927
1493127112;13.477;4.614;6.188;8.214;11.107
1493127117;13.477;4.614;6.188;8.100;10.926
1493127122;13.608;4.665;6.187;8.104;10.922
1493127127;13.434;4.631;6.187;8.208;11.094
1493127132;13.473;4.613;6.190;8.110;10.884
1493127137;13.455;4.610;6.183;8.106;10.916
1493127142;13.605;4.664;6.183;8.224;10.985
1493127147;13.477;4.613;6.179;8.090;11.111
1493127152;13.476;4.614;6.177;8.100;10.935
1493127157;13.608;4.666;6.180;8.117;10.923
1493127162;13.473;4.604;6.195;8.227;11.109
1493127167;13.444;4.609;6.176;8.105;10.899
1493127172;13.604;4.614;6.188;8.108;10.928
1493127177;13.499;4.664;6.188;8.220;11.113
1493127182;13.476;4.614;6.191;8.097;10.897
1493127188;13.476;4.615;6.190;8.112;10.929
1493127193;13.608;4.667;6.185;8.231;10.927
1493127198;13.457;4.607;6.194;8.169;11.086
1493127203;13.473;4.614;6.186;8.107;10.925
1493127208;13.608;4.668;6.181;8.109;10.911
1493127213;13.455;4.603;6.179;8.216;11.101
1493127218;13.476;4.614;6.176;8.099;10.918
1493127223;13.597;4.615;6.186;8.105;10.930
1493127228;13.540;4.650;6.188;8.213;11.081
1493127233;13.473;4.613;6.181;8.101;10.887
1493127238;13.475;4.614;6.185;8.103;10.924
1493127243;13.608;4.668;6.188;8.141;10.923
1493127248;13.477;4.610;6.186;8.230;11.098
1493127253;13.476;4.615;6.177;8.116;10.920
1493127258;13.607;4.666;6.179;8.113;10.894
1493127263;13.448;4.632;6.187;8.231;11.100
1493127268;13.476;4.613;6.190;8.112;10.900
1493127273;13.469;4.615;6.183;8.100;10.923
1493127278;13.607;4.666;6.185;8.235;10.946
1493127283;13.477;4.616;6.178;8.103;11.100
1493127288;13.475;4.612;6.190;8.107;10.910
1493127293;13.590;4.655;6.176;8.118;10.923
1493127299;13.477;4.598;6.183;8.232;11.106
1493127304;13.476;4.608;6.178;8.126;10.926
1493127309;13.604;4.607;6.190;8.109;10.925
1493127314;13.589;4.659;6.189;8.227;11.106
1493127319;13.477;4.607;6.188;8.103;10.895
1493127324;13.461;4.600;6.171;8.102;10.922
1493127329;13.605;4.658;6.182;8.151;10.914
1493127334;13.477;4.602;6.188;8.231;11.109
1493127339;13.476;4.606;6.175;8.116;10.927
1493127344;13.607;4.647;6.179;8.112;10.924
1493127349;13.451;4.649;6.183;8.231;11.106
1493127354;13.460;4.602;6.180;8.110;10.888
1493127359;13.470;4.607;6.181;8.111;10.922
1493127364;13.607;4.659;6.184;8.232;11.029
1493127369;13.477;4.607;6.190;8.109;11.101
1493127374;13.475;4.609;6.179;8.123;10.924
1493127379;13.607;4.659;6.177;8.128;10.926
1493127384;13.462;4.587;6.202;8.223;11.075
1493127389;13.472;4.607;6.178;8.106;10.922
1493127394;13.607;4.635;6.179;8.110;10.923
1493127399;13.450;4.661;6.186;8.231;11.104
1493127404;13.476;4.609;6.186;8.110;10.896
1493127410;13.474;4.609;6.178;8.126;10.922
1493127415;13.607;4.658;6.195;8.228;10.896
1493127420;13.473;4.606;6.189;8.135;11.095
1493127425;13.476;4.608;6.189;8.110;10.917
1493127430;13.607;4.660;6.172;8.126;10.927
1493127435;13.461;4.599;6.183;8.231;11.104
1493127440;13.476;4.609;6.177;8.120;10.929
1493127445;13.607;4.609;6.193;8.125;10.917
1493127450;13.478;4.654;6.184;8.245;11.104
1493127455;13.476;4.608;6.180;8.104;10.888
1493127460;13.475;4.608;6.177;8.126;10.921
1493127465;13.607;4.670;6.177;8.216;10.927
1493127470;13.476;4.618;6.188;8.198;11.100
1493127475;13.476;4.619;6.191;8.122;10.928
1493127480;13.593;4.662;6.195;8.112;10.921
1493127485;13.448;4.606;6.188;8.232;11.100
1493127490;13.476;4.617;6.191;8.125;10.909
1493127495;13.592;4.617;6.187;8.115;10.929
1493127500;13.551;4.668;6.185;8.226;11.107
1493127505;13.476;4.618;6.192;8.108;10.898
1493127510;13.456;4.612;6.186;8.130;10.905
1493127515;13.604;4.668;6.191;8.190;10.932
1493127520;13.476;4.614;6.186;8.247;11.109
1493127526;13.476;4.618;6.190;8.121;10.926
1493127531;13.607;4.669;6.178;8.121;10.929
1493127536;13.450;4.629;6.188;8.247;11.105
1493127541;13.451;4.611;6.179;8.111;10.878
1493127546;13.493;4.615;6.177;8.112;10.917
1493127551;13.607;4.669;6.188;8.237;11.004
1493127556;13.476;4.617;6.174;8.106;11.111
1493127561;13.475;4.619;6.183;8.128;10.926
1493127566;13.607;4.669;6.180;8.125;10.930
1493127571;13.474;4.599;6.187;8.231;11.080
1493127576;13.472;4.615;6.190;8.121;10.930
1493127581;13.607;4.614;6.185;8.131;10.922
1493127586;13.449;4.668;6.177;8.248;11.112
1493127591;13.475;4.616;6.186;8.123;10.897
1493127596;13.474;4.617;6.182;8.117;10.930
1493127601;13.607;4.667;6.177;8.236;10.869
1493127606;13.462;4.617;6.182;8.116;11.105
1493127611;13.475;4.618;6.182;8.113;10.930
1493127616;13.607;4.669;6.185;8.127;10.936
1493127621;13.472;4.607;6.178;8.244;11.111
1493127626;13.475;4.618;6.175;8.133;10.936
1493127631;13.607;4.620;6.186;8.132;10.930
1493127636;13.455;4.660;6.186;8.245;11.102
1493127642;13.472;4.616;6.187;8.114;10.900
1493127647;13.474;4.617;6.177;8.130;10.927
1493127652;13.607;4.668;6.182;8.238;10.930
1493127657;13.475;4.618;6.189;8.217;11.104
1493127662;13.475;4.618;6.182;8.130;10.937
1493127667;13.593;4.663;6.191;8.127;10.929
1493127672;13.447;4.605;6.185;8.237;11.114
1493127677;13.475;4.618;6.180;8.135;10.903
1493127682;13.540;4.619;6.180;8.136;10.932
1493127687;13.607;4.670;6.177;8.240;11.108
1493127692;13.475;4.617;6.179;8.113;10.898
1493127697;13.451;4.611;6.194;8.128;10.906
1493127702;13.603;4.668;6.190;8.114;10.918
1493127707;13.476;4.613;6.180;8.258;11.110
1493127712;13.475;4.618;6.187;8.123;10.927
1493127717;13.606;4.671;6.180;8.120;10.930
1493127722;13.431;4.623;6.192;8.234;11.091
1493127727;13.463;4.600;6.186;8.114;10.891
1493127732;13.487;4.611;6.175;8.139;10.927
1493127737;13.568;4.650;6.181;8.238;11.031
1493127742;13.473;4.613;6.185;8.115;11.094
1493127747;13.474;4.614;6.186;8.121;10.935
1493127753;13.606;4.665;6.179;8.141;10.932
1493127758;13.476;4.603;6.191;8.250;11.112
1493127763;13.475;4.611;6.187;8.127;10.933
1493127768;13.583;4.653;6.190;8.122;10.913
1493127773;13.446;4.641;6.190;8.254;11.103
1493127778;13.475;4.614;6.182;8.138;10.911
1493127783;13.470;4.615;6.190;8.136;10.931
1493127788;13.606;4.667;6.176;8.239;11.048
1493127793;13.475;4.615;6.174;8.124;11.120
1493127798;13.474;4.615;6.194;8.124;10.909
1493127803;13.603;4.667;6.190;8.130;10.927
1493127808;13.475;4.607;6.196;8.247;11.108
1493127813;13.475;4.617;6.190;8.134;10.938
1493127818;13.602;4.618;6.181;8.125;10.931
1493127823;13.449;4.669;6.186;8.246;11.107
1493127828;13.475;4.619;6.179;8.140;10.881
1493127833;13.457;4.613;6.176;8.129;10.927
1493127838;13.606;4.667;6.175;8.251;10.914
1493127843;13.475;4.617;6.188;8.170;11.114
1493127848;13.475;4.618;6.177;8.146;10.932
1493127853;13.606;4.668;6.178;8.136;10.930
1493127858;13.460;4.606;6.174;8.255;11.109
1493127863;13.459;4.611;6.191;8.135;10.928
1493127869;13.603;4.617;6.176;8.147;10.930
1493127874;13.505;4.669;6.177;8.254;11.111
1493127879;13.475;4.617;6.175;8.133;10.902
1493127884;13.474;4.617;6.189;8.137;10.939
1493127889;13.606;4.669;6.188;8.204;10.935
1493127894;13.459;4.613;6.193;8.222;11.105
1493127899;13.472;4.617;6.179;8.130;10.940
1493127904;13.606;4.669;6.188;8.128;10.936
1493127909;13.454;4.607;6.187;8.257;11.108
1493127914;13.475;4.617;6.185;8.142;10.933
1493127919;13.606;4.617;6.177;8.125;10.940
1493127924;13.496;4.662;6.190;8.240;11.098
1493127929;13.472;4.617;6.182;8.119;10.900
1493127934;13.474;4.619;6.177;8.145;10.937
1493127939;13.606;4.668;6.188;8.231;10.934
1493127944;13.475;4.617;6.181;8.242;11.116
1493127949;13.475;4.618;6.185;8.131;10.934
1493127954;13.600;4.658;6.176;8.140;10.918
1493127959;13.447;4.611;6.189;8.246;11.110
1493127964;13.475;4.617;6.186;8.141;10.924
1493127969;13.505;4.618;6.190;8.125;10.933
1493127974;13.606;4.669;6.181;8.265;11.118
1493127979;13.473;4.619;6.177;8.139;11.065
1493127984;13.474;4.619;6.173;8.135;10.915
1493127990;13.603;4.670;6.176;8.150;10.933
1493127995;13.475;4.609;6.190;8.258;11.112
1493128000;13.475;4.619;6.183;8.129;10.940
1493128005;13.606;4.654;6.181;8.137;10.935
1493128010;13.449;4.657;6.183;8.254;11.114
1493128015;13.475;4.619;6.181;8.128;10.896
1493128020;13.455;4.612;6.185;8.136;10.932
1493128025;13.603;4.670;6.186;8.250;11.114
