1493154002;13.504;4.594;6.157;8.054;10.958
1493154007;13.529;4.604;6.173;7.988;10.767
1493154012;13.575;4.605;6.169;7.978;10.785
1493154017;13.652;4.656;6.167;8.058;10.957
1493154022;13.513;4.598;6.152;7.944;10.859
1493154027;13.512;4.600;6.174;7.970;10.791
1493154033;13.652;4.654;6.168;7.977;10.791
1493154038;13.530;4.595;6.169;8.051;10.958
1493154043;13.529;4.604;6.171;7.979;10.792
1493154048;13.655;4.604;6.171;7.986;10.787
1493154053;13.513;4.649;6.181;8.052;10.925
1493154058;13.513;4.598;6.174;7.962;10.743
1493154063;13.525;4.603;6.172;7.980;10.788
1493154068;13.655;4.653;6.164;8.005;10.786
1493154073;13.530;4.601;6.162;8.052;10.957
1493154078;13.529;4.604;6.176;7.977;10.782
1493154083;13.652;4.634;6.175;7.962;10.764
1493154088;13.488;4.648;6.170;8.048;10.928
1493154093;13.526;4.603;6.172;7.983;10.758
1493154098;13.528;4.605;6.174;7.986;10.793
1493154103;13.655;4.655;6.167;8.037;10.782
1493154108;13.530;4.606;6.160;8.044;10.954
1493154113;13.529;4.605;6.166;7.943;10.767
1493154118;13.619;4.650;6.178;7.974;10.756
1493154123;13.502;4.620;6.170;8.046;10.947
1493154128;13.529;4.606;6.161;7.992;10.762
1493154133;13.523;4.608;6.160;7.984;10.795
1493154138;13.655;4.655;6.169;8.053;10.896
1493154143;13.529;4.604;6.163;7.947;10.949
1493154149;13.511;4.596;6.170;7.965;10.769
1493154154;13.652;4.655;6.162;7.976;10.797
1493154159;13.517;4.596;6.169;8.059;10.959
1493154164;13.529;4.607;6.168;7.992;10.771
1493154169;13.605;4.606;6.167;7.993;10.789
1493154174;13.655;4.657;6.168;8.061;10.951
1493154179;13.511;4.598;6.169;7.946;10.827
1493154184;13.526;4.604;6.175;7.983;10.724
1493154189;13.642;4.652;6.172;7.970;10.792
1493154194;13.513;4.591;6.166;8.055;10.938
1493154199;13.526;4.605;6.161;7.986;10.793
1493154204;13.655;4.607;6.161;7.992;10.788
1493154209;13.635;4.657;6.165;8.054;10.955
1493154214;13.530;4.607;6.171;7.958;10.826
1493154219;13.512;4.601;6.173;7.967;10.769
1493154224;13.636;4.649;6.165;7.967;10.767
1493154229;13.527;4.596;6.173;8.058;10.957
1493154234;13.530;4.605;6.163;7.981;10.791
1493154239;13.652;4.604;6.161;7.981;10.794
1493154244;13.505;4.656;6.166;8.059;10.951
1493154249;13.495;4.600;6.166;7.948;10.722
1493154254;13.510;4.597;6.176;7.969;10.773
1493154260;13.653;4.655;6.166;8.021;10.788
1493154265;13.530;4.600;6.176;8.048;10.955
1493154270;13.530;4.604;6.168;7.974;10.783
1493154275;13.656;4.655;6.171;7.977;10.790
1493154280;13.503;4.640;6.212;8.043;10.931
1493154285;13.527;4.602;6.191;7.986;10.732
1493154290;13.525;4.604;6.177;7.976;10.782
1493154295;13.656;4.656;6.170;8.053;10.826
1493154300;13.529;4.605;6.158;7.976;10.956
1493154305;13.530;4.606;6.161;7.987;10.792
1493154310;13.656;4.657;6.174;7.942;10.756
1493154315;13.503;4.595;6.173;8.036;10.922
1493154320;13.526;4.604;6.174;7.982;10.749
1493154325;13.528;4.604;6.173;7.987;10.793
1493154330;13.656;4.656;6.154;8.051;10.787
1493154335;13.530;4.607;6.161;7.999;10.948
1493154340;13.530;4.606;6.164;7.990;10.754
1493154345;13.639;4.653;6.170;7.970;10.765
1493154350;13.493;4.622;6.155;8.056;10.946
1493154355;13.530;4.606;6.160;7.983;10.760
1493154360;13.531;4.606;6.159;7.988;10.782
1493154366;13.656;4.656;6.171;8.059;10.831
1493154371;13.530;4.605;6.171;7.952;10.950
1493154376;13.516;4.600;6.166;7.988;10.778
1493154381;13.640;4.652;6.165;7.996;10.787
1493154386;13.514;4.595;6.168;8.049;10.953
1493154391;13.530;4.605;6.157;7.986;10.778
1493154396;13.556;4.606;6.160;7.986;10.789
1493154401;13.656;4.656;6.169;8.063;10.895
1493154406;13.513;4.601;6.164;7.957;10.927
1493154411;13.514;4.600;6.168;7.966;10.778
1493154416;13.653;4.656;6.164;7.985;10.782
1493154421;13.531;4.598;6.174;8.060;10.948
1493154426;13.530;4.607;6.171;7.983;10.780
1493154431;13.656;4.606;6.158;7.995;10.788
1493154436;13.625;4.649;6.173;8.048;10.927
1493154441;13.515;4.598;6.176;7.950;10.727
1493154446;13.527;4.604;6.170;7.989;10.779
1493154451;13.656;4.656;6.165;7.981;10.777
1493154456;13.530;4.595;6.167;8.059;10.951
1493154461;13.530;4.605;6.158;7.992;10.779
1493154466;13.649;4.594;6.163;7.984;10.748
1493154471;13.608;4.649;6.180;8.050;10.914
1493154476;13.528;4.604;6.168;7.968;10.741
1493154482;13.530;4.605;6.171;7.974;10.775
1493154487;13.656;4.656;6.171;8.002;10.785
1493154492;13.530;4.594;6.179;8.061;10.947
1493154497;13.530;4.604;6.178;7.966;10.752
1493154502;13.643;4.591;6.164;7.967;10.765
1493154507;13.503;4.652;6.168;8.049;10.942
1493154512;13.530;4.603;6.163;7.975;10.741
1493154517;13.530;4.604;6.174;7.983;10.783
1493154522;13.657;4.655;6.169;8.040;10.782
1493154527;13.531;4.604;6.175;8.059;10.903
1493154532;13.517;4.601;6.183;7.975;10.749
1493154537;13.653;4.646;6.161;7.978;10.774
1493154542;13.507;4.652;6.167;8.062;10.946
1493154547;13.531;4.603;6.160;7.980;10.751
1493154552;13.529;4.603;6.177;7.976;10.786
1493154557;13.657;4.654;6.170;8.058;10.781
1493154562;13.518;4.597;6.174;8.012;10.921
1493154567;13.528;4.602;6.163;7.971;10.774
1493154572;13.657;4.656;6.162;7.982;10.779
1493154577;13.507;4.633;6.160;8.065;10.948
1493154582;13.531;4.604;6.159;7.993;10.748
1493154587;13.530;4.603;6.168;7.979;10.781
1493154592;13.640;4.647;6.180;8.046;10.827
1493154598;13.528;4.602;6.155;7.952;10.941
1493154603;13.530;4.603;6.168;7.988;10.781
1493154608;13.657;4.653;6.167;7.977;10.781
1493154613;13.526;4.595;6.170;8.058;10.947
1493154618;13.531;4.603;6.160;7.992;10.770
1493154623;13.635;4.597;6.168;7.970;10.741
1493154628;13.640;4.653;6.168;8.047;10.943
1493154633;13.531;4.603;6.171;7.955;10.778
1493154638;13.530;4.606;6.165;7.992;10.785
1493154643;13.657;4.655;6.171;7.985;10.777
1493154648;13.531;4.595;6.176;8.055;10.945
1493154653;13.514;4.596;6.176;7.971;10.740
1493154658;13.645;4.602;6.162;7.981;10.774
1493154663;13.568;4.656;6.168;8.053;10.945
1493154668;13.531;4.604;6.175;7.965;10.750
1493154673;13.530;4.604;6.176;7.990;10.780
1493154678;13.657;4.655;6.160;7.979;10.775
1493154683;13.531;4.591;6.170;8.045;10.901
1493154688;13.516;4.601;6.175;7.972;10.770
1493154693;13.657;4.616;6.174;7.976;10.778
1493154698;13.507;4.656;6.165;8.057;10.948
1493154703;13.531;4.604;6.169;7.986;10.746
1493154709;13.530;4.604;6.163;7.983;10.773
1493154714;13.657;4.655;6.167;8.041;10.776
1493154719;13.516;4.599;6.169;8.040;10.937
1493154724;13.529;4.604;6.175;7.982;10.773
1493154729;13.657;4.636;6.164;7.976;10.771
1493154734;13.507;4.655;6.170;8.046;10.945
1493154739;13.532;4.605;6.162;7.993;10.740
1493154744;13.530;4.604;6.157;7.985;10.771
1493154749;13.644;4.649;6.179;8.049;10.766
1493154754;13.529;4.604;6.157;8.023;10.946
1493154759;13.531;4.605;6.165;7.975;10.780
1493154764;13.657;4.656;6.171;7.976;10.778
1493154769;13.508;4.630;6.166;8.060;10.942
1493154774;13.531;4.605;6.173;7.982;10.753
1493154779;13.514;4.599;6.171;7.990;10.737
1493154784;13.654;4.655;6.168;8.063;10.767
1493154789;13.519;4.600;6.166;7.983;10.927
1493154794;13.517;4.598;6.171;7.969;10.753
1493154799;13.654;4.654;6.169;7.981;10.772
1493154804;13.505;4.604;6.165;8.059;10.939
1493154809;13.532;4.605;6.168;7.989;10.754
1493154814;13.535;4.604;6.163;7.977;10.773
1493154819;13.638;4.648;6.171;8.047;10.822
1493154825;13.515;4.596;6.160;7.947;10.927
1493154830;13.529;4.603;6.173;7.978;10.767
1493154835;13.657;4.655;6.170;7.975;10.771
1493154840;13.521;4.594;6.168;8.055;10.941
1493154845;13.532;4.605;6.164;7.982;10.782
1493154850;13.606;4.598;6.173;7.983;10.754
1493154855;13.655;4.650;6.243;8.044;10.841
1493154860;13.529;4.604;6.169;7.948;10.843
1493154865;13.531;4.605;6.174;7.979;10.775
1493154870;13.658;4.655;6.170;7.986;10.772
1493154875;13.532;4.597;6.173;8.050;10.944
1493154880;13.532;4.605;6.162;7.967;10.754
1493154885;13.655;4.603;6.163;7.945;10.767
1493154890;13.605;4.652;6.166;8.045;10.936
1493154895;13.529;4.604;6.174;7.960;10.735
1493154900;13.531;4.605;6.170;7.984;10.774
1493154905;13.658;4.657;6.165;7.979;10.777
1493154910;13.532;4.595;6.172;8.057;10.919
1493154915;13.515;4.598;6.175;7.972;10.756
1493154920;13.645;4.600;6.165;7.990;10.771
1493154925;13.508;4.655;6.158;8.056;10.943
1493154930;13.532;4.606;6.173;7.965;10.736
1493154935;13.531;4.605;6.165;7.986;10.779
1493154941;13.658;4.654;6.164;8.031;10.779
1493154946;13.518;4.598;6.157;8.041;10.934
1493154951;13.517;4.598;6.159;7.975;10.781
1493154956;13.653;4.655;6.156;7.979;10.773
1493154961;13.508;4.642;6.162;8.051;10.944
1493154966;13.532;4.605;6.172;7.987;10.751
1493154971;13.531;4.605;6.174;7.981;10.778
1493154976;13.641;4.647;6.176;8.037;10.788
1493154981;13.519;4.599;6.163;7.973;10.935
1493154986;13.529;4.603;6.152;7.979;10.772
1493154991;13.657;4.656;6.165;7.978;10.775
1493154996;13.518;4.595;6.168;8.055;10.943
1493155001;13.532;4.605;6.168;7.982;10.767
1493155006;13.554;4.596;6.156;7.977;10.767
1493155011;13.642;4.648;6.166;8.047;10.922
1493155016;13.530;4.604;6.168;7.969;10.908
1493155021;13.532;4.603;6.159;7.985;10.784
1493155026;13.658;4.655;6.165;7.974;10.773
1493155031;13.533;4.593;6.173;8.044;10.943
1493155036;13.525;4.594;6.166;7.969;10.756
1493155041;13.639;4.598;6.171;7.965;10.740
1493155046;13.657;4.654;6.167;8.045;10.940
1493155052;13.533;4.605;6.160;7.968;10.850
1493155057;13.532;4.603;6.162;7.976;10.781
1493155062;13.658;4.656;6.167;7.970;10.777
1493155067;13.533;4.596;6.178;8.031;10.906
1493155072;13.498;4.597;6.167;7.982;10.745
1493155077;13.655;4.603;6.163;7.972;10.767
1493155082;13.559;4.654;6.164;8.045;10.940
1493155087;13.533;4.606;6.169;7.962;10.802
1493155092;13.532;4.604;6.163;7.980;10.774
1493155097;13.658;4.654;6.166;7.978;10.745
1493155102;13.514;4.588;6.172;8.040;10.927
1493155107;13.530;4.605;6.164;7.986;10.766
1493155112;13.658;4.604;6.162;7.975;10.776
1493155117;13.538;4.656;6.166;8.046;10.940
1493155122;13.533;4.605;6.169;7.951;10.782
1493155127;13.532;4.605;6.169;7.982;10.768
1493155132;13.645;4.643;6.177;7.964;10.750
1493155137;13.529;4.594;6.169;8.043;10.936
1493155142;13.532;4.604;6.162;7.972;10.766
1493155147;13.658;4.607;6.157;7.974;10.776
1493155152;13.508;4.656;6.169;8.046;10.940
1493155157;13.533;4.605;6.175;7.961;10.737
1493155163;13.515;4.596;6.186;7.983;10.748
1493155168;13.655;4.655;6.165;8.008;10.765
1493155173;13.533;4.600;6.175;8.042;10.936
1493155178;13.533;4.605;6.157;7.974;10.775
1493155183;13.658;4.657;6.159;7.977;10.762
1493155188;13.509;4.652;6.165;8.049;10.935
1493155193;13.517;4.599;6.179;7.962;10.698
1493155198;13.529;4.605;6.169;7.983;10.768
1493155203;13.658;4.657;6.163;8.042;10.766
1493155208;13.533;4.607;6.174;7.990;10.935
1493155213;13.533;4.606;6.169;7.976;10.773
1493155218;13.658;4.658;6.171;7.985;10.770
1493155223;13.490;4.629;6.215;8.045;10.909
1493155228;13.530;4.606;6.163;7.980;10.726
1493155233;13.532;4.607;6.173;7.981;10.773
1493155238;13.658;4.656;6.163;8.045;10.766
1493155243;13.532;4.607;6.157;8.012;10.932
1493155248;13.533;4.607;6.160;7.977;10.770
1493155253;13.659;4.654;6.194;7.958;10.738
1493155258;13.507;4.629;6.166;8.047;10.932
1493155263;13.533;4.607;6.173;7.977;10.738
1493155268;13.531;4.608;6.166;7.984;10.774
1493155273;13.658;4.657;6.164;8.051;10.755
1493155279;13.533;4.605;6.175;7.957;10.933
1493155284;13.533;4.607;6.165;7.977;10.687
1493155289;13.652;4.656;6.161;7.987;10.768
1493155294;13.515;4.597;6.167;8.048;10.930
1493155299;13.533;4.606;6.166;7.977;10.763
1493155304;13.639;4.605;6.172;7.972;10.762
1493155309;13.660;4.656;6.165;8.044;10.934
1493155314;13.533;4.606;6.175;7.966;10.785
1493155319;13.516;4.599;6.159;7.978;10.761
1493155324;13.659;4.655;6.171;7.970;10.764
1493155329;13.533;4.597;6.174;8.047;10.929
1493155334;13.533;4.605;6.148;7.973;10.760
1493155339;13.659;4.604;6.162;7.981;10.755
1493155344;13.550;4.656;6.168;8.045;10.929
1493155349;13.517;4.599;6.177;7.944;10.724
1493155354;13.530;4.604;6.157;7.977;10.759
1493155359;13.659;4.644;6.178;7.959;10.734
1493155364;13.531;4.595;6.170;8.046;10.927
1493155369;13.533;4.605;6.158;7.978;10.771
1493155374;13.659;4.603;6.171;7.978;10.762
1493155379;13.530;4.651;6.173;8.044;10.910
1493155384;13.531;4.604;6.174;7.957;10.737
1493155390;13.514;4.599;6.159;7.968;10.746
1493155395;13.633;4.649;6.172;7.977;10.749
1493155400;13.531;4.598;6.161;8.051;10.922
1493155405;13.533;4.605;6.157;7.971;10.768
1493155410;13.659;4.637;6.159;7.969;10.764
1493155415;13.509;4.655;6.168;8.050;10.931
1493155420;13.523;4.600;6.174;7.989;10.682
1493155425;13.530;4.600;6.196;7.964;10.743
1493155430;13.656;4.653;6.167;8.047;10.767
1493155435;13.534;4.604;6.164;8.047;10.929
1493155440;13.533;4.605;6.174;7.984;10.766
1493155445;13.659;4.655;6.158;7.977;10.759
1493155450;13.510;4.634;6.171;8.027;10.900
1493155455;13.531;4.603;6.164;7.974;10.688
1493155460;13.529;4.604;6.162;7.990;10.761
1493155465;13.659;4.654;6.167;8.052;10.768
1493155470;13.534;4.603;6.173;7.974;10.933
1493155475;13.534;4.604;6.175;7.977;10.764
1493155480;13.660;4.655;6.169;7.977;10.764
1493155485;13.497;4.602;6.169;8.051;10.918
1493155490;13.517;4.598;6.162;7.976;10.739
1493155495;13.528;4.604;6.171;7.980;10.770
1493155500;13.659;4.654;6.167;8.050;10.737
1493155506;13.534;4.603;6.165;7.967;10.931
1493155511;13.533;4.604;6.157;7.982;10.775
1493155516;13.646;4.648;6.168;7.962;10.751
1493155521;13.494;4.588;6.167;8.046;10.925
1493155526;13.531;4.603;6.159;7.981;10.750
1493155531;13.533;4.605;6.160;7.983;10.768
1493155536;13.659;4.654;6.169;8.048;10.845
1493155541;13.534;4.604;6.172;7.968;10.931
1493155546;13.514;4.597;6.164;7.975;10.744
1493155551;13.646;4.648;6.174;7.978;10.751
1493155556;13.531;4.593;6.169;8.050;10.928
1493155561;13.534;4.603;6.158;7.975;10.763
1493155566;13.660;4.602;6.165;7.985;10.765
1493155571;13.633;4.654;6.166;8.048;10.929
1493155576;13.515;4.596;6.164;7.950;10.721
1493155581;13.517;4.598;6.162;7.973;10.743
1493155586;13.656;4.653;6.164;7.979;10.762
1493155591;13.534;4.593;6.171;8.054;10.930
1493155596;13.534;4.604;6.175;7.974;10.763
1493155601;13.581;4.604;6.155;7.982;10.765
1493155606;13.659;4.651;6.182;8.040;10.909
1493155611;13.504;4.600;6.159;7.947;10.915
1493155617;13.531;4.604;6.158;7.981;10.759
1493155622;13.660;4.657;6.167;7.979;10.760
1493155627;13.510;4.637;6.165;8.053;10.927
1493155632;13.534;4.605;6.175;7.974;10.727
1493155637;13.533;4.606;6.163;7.950;10.710
1493155642;13.643;4.650;6.168;8.048;10.718
1493155647;13.531;4.604;6.157;8.025;10.924
1493155652;13.534;4.606;6.164;7.971;10.761
1493155657;13.660;4.656;6.169;7.979;10.759
1493155662;13.511;4.622;6.172;8.057;10.927
1493155667;13.534;4.605;6.169;7.972;10.743
1493155672;13.514;4.595;6.178;7.987;10.726
1493155677;13.657;4.656;6.166;8.046;10.768
1493155682;13.534;4.605;6.158;7.951;10.928
1493155687;13.534;4.605;6.175;7.984;10.756
1493155692;13.660;4.655;6.164;7.979;10.759
1493155697;13.513;4.597;6.170;8.055;10.925
1493155702;13.520;4.601;6.163;7.963;10.734
1493155707;13.520;4.606;6.162;7.977;10.755
1493155712;13.660;4.657;6.169;8.048;10.787
1493155717;13.534;4.606;6.171;7.958;10.922
1493155722;13.534;4.607;6.151;7.990;10.758
1493155728;13.660;4.656;6.162;7.974;10.752
1493155733;13.500;4.590;6.182;8.039;10.905
1493155738;13.532;4.605;6.165;7.988;10.746
1493155743;13.540;4.605;6.158;7.981;10.761
1493155748;13.660;4.657;6.167;8.050;10.802
1493155753;13.535;4.605;6.165;7.961;10.928
1493155758;13.534;4.606;6.158;7.981;10.761
1493155763;13.632;4.648;6.156;7.957;10.715
1493155768;13.521;4.595;6.166;8.047;10.921
1493155773;13.534;4.606;6.156;7.984;10.751
1493155778;13.548;4.606;6.159;7.977;10.765
1493155783;13.660;4.656;6.164;8.049;10.774
1493155788;13.535;4.607;6.168;7.977;10.927
1493155793;13.534;4.600;6.180;7.955;10.710
1493155798;13.657;4.656;6.170;7.969;10.750
1493155803;13.517;4.596;6.167;8.054;10.926
1493155808;13.534;4.606;6.162;7.986;10.734
1493155813;13.607;4.605;6.159;7.976;10.755
1493155818;13.660;4.657;6.170;8.056;10.928
1493155823;13.535;4.606;6.173;7.938;10.830
1493155828;13.531;4.604;6.173;7.977;10.759
1493155833;13.660;4.656;6.161;7.983;10.760
1493155838;13.533;4.595;6.170;8.050;10.924
1493155844;13.535;4.604;6.168;7.984;10.756
1493155849;13.661;4.606;6.174;7.973;10.759
1493155854;13.627;4.655;6.166;8.046;10.909
1493155859;13.519;4.603;6.172;7.971;10.805
1493155864;13.534;4.606;6.177;7.971;10.760
1493155869;13.661;4.656;6.164;7.983;10.756
1493155874;13.535;4.597;6.169;8.050;10.924
1493155879;13.535;4.606;6.158;7.987;10.754
1493155884;13.661;4.605;6.175;7.987;10.766
1493155889;13.585;4.650;6.173;8.050;10.925
1493155894;13.532;4.605;6.159;7.960;10.758
1493155899;13.534;4.605;6.164;7.973;10.763
1493155904;13.661;4.656;6.170;7.981;10.759
1493155909;13.535;4.597;6.171;8.053;10.926
1493155914;13.535;4.605;6.163;7.984;10.758
1493155919;13.644;4.597;6.167;7.962;10.747
1493155924;13.511;4.654;6.165;8.042;10.929
1493155929;13.535;4.604;6.155;7.952;10.732
1493155934;13.534;4.604;6.171;7.977;10.758
1493155939;13.661;4.655;6.167;8.024;10.755
1493155944;13.535;4.604;6.164;8.050;10.919
1493155949;13.516;4.599;6.166;7.968;10.734
1493155954;13.657;4.655;6.164;7.974;10.765
1493155960;13.511;4.639;6.166;8.055;10.921
1493155965;13.535;4.605;6.175;7.977;10.735
1493155970;13.534;4.603;6.167;7.983;10.765
1493155975;13.661;4.653;6.167;8.051;10.733
1493155980;13.531;4.593;6.165;7.970;10.911
1493155985;13.532;4.604;6.166;7.972;10.753
1493155990;13.645;4.649;6.172;7.990;10.748
1493155995;13.476;4.580;6.221;8.048;10.909
1493156000;13.532;4.600;6.158;7.974;10.743
1493156005;13.549;4.603;6.175;7.976;10.758
1493156010;13.661;4.654;6.172;8.043;10.811
1493156015;13.535;4.606;6.167;7.961;10.925
1493156020;13.535;4.605;6.166;7.974;10.711
1493156025;13.657;4.653;6.166;7.951;10.720
1493156030;13.516;4.595;6.158;8.042;10.919
1493156035;13.531;4.606;6.158;7.975;10.750
1493156040;13.558;4.606;6.176;7.976;10.757
1493156045;13.661;4.657;6.171;8.050;10.825
1493156050;13.536;4.606;6.164;7.963;10.761
1493156055;13.522;4.602;6.177;7.974;10.744
1493156060;13.647;4.656;6.165;7.979;10.751
1493156065;13.536;4.597;6.163;8.050;10.923
1493156071;13.535;4.606;6.162;7.976;10.765
1493156076;13.661;4.607;6.172;7.983;10.767
1493156081;13.568;4.656;6.163;8.049;10.926
1493156086;13.520;4.600;6.170;7.943;10.725
1493156091;13.521;4.601;6.172;7.977;10.755
1493156096;13.660;4.656;6.168;7.973;10.766
1493156101;13.536;4.595;6.159;8.050;10.925
1493156106;13.535;4.604;6.169;7.981;10.758
1493156111;13.661;4.621;6.158;7.978;10.757
1493156116;13.494;4.649;6.177;8.047;10.911
1493156121;13.520;4.599;6.170;7.960;10.718
1493156126;13.532;4.605;6.166;7.982;10.756
1493156131;13.661;4.656;6.168;8.051;10.757
1493156136;13.536;4.604;6.156;8.048;10.923
1493156141;13.535;4.604;6.167;7.979;10.754
1493156146;13.631;4.650;6.166;7.969;10.732
1493156151;13.498;4.651;6.166;8.048;10.907
1493156156;13.533;4.605;6.162;7.988;10.732
1493156161;13.534;4.605;6.174;7.979;10.765
1493156166;13.661;4.657;6.172;8.044;10.762
1493156171;13.532;4.607;6.158;7.997;10.926
1493156176;13.533;4.599;6.175;7.966;10.742
1493156181;13.632;4.648;6.170;7.954;10.736
1493156187;13.510;4.603;6.168;8.039;10.918
1493156192;13.536;4.607;6.159;7.988;10.725
1493156197;13.529;4.606;6.170;7.972;10.759
1493156202;13.661;4.656;6.165;8.043;10.889
1493156207;13.536;4.605;6.166;7.950;10.884
1493156212;13.519;4.598;6.166;7.955;10.740
1493156217;13.658;4.656;6.162;7.977;10.756
1493156222;13.527;4.595;6.168;8.050;10.922
1493156227;13.536;4.607;6.174;7.979;10.760
1493156232;13.661;4.607;6.167;7.985;10.755
1493156237;13.590;4.656;6.170;8.051;10.922
1493156242;13.523;4.595;6.165;7.937;10.736
1493156247;13.533;4.606;6.174;7.984;10.753
1493156252;13.661;4.657;6.167;7.973;10.755
1493156257;13.536;4.597;6.162;8.042;10.924
1493156262;13.536;4.608;6.158;7.976;10.758
1493156267;13.661;4.607;6.168;7.986;10.756
1493156272;13.630;4.650;6.180;8.042;10.901
1493156277;13.533;4.606;6.166;7.948;10.879
1493156282;13.535;4.606;6.174;7.977;10.757
1493156287;13.662;4.658;6.163;7.977;10.753
1493156292;13.537;4.599;6.172;8.051;10.923
1493156297;13.536;4.607;6.161;7.980;10.756
1493156303;13.645;4.596;6.174;7.961;10.717
1493156308;13.509;4.657;6.169;8.042;10.923
1493156313;13.536;4.607;6.157;7.958;10.723
1493156318;13.535;4.607;6.158;7.978;10.754
1493156323;13.662;4.658;6.169;8.019;10.756
1493156328;13.537;4.605;6.157;8.042;10.919
1493156333;13.517;4.598;6.177;7.970;10.720
1493156338;13.659;4.647;6.168;7.971;10.752
1493156343;13.513;4.656;6.165;8.042;10.920
1493156348;13.536;4.606;6.169;7.977;10.722
1493156353;13.535;4.606;6.166;7.978;10.755
1493156358;13.662;4.658;6.165;8.049;10.754
1493156363;13.537;4.605;6.167;8.023;10.898
1493156368;13.533;4.604;6.159;7.970;10.756
1493156373;13.662;4.656;6.155;7.984;10.754
1493156378;13.513;4.656;6.155;8.049;10.924
1493156383;13.537;4.606;6.164;7.981;10.731
1493156388;13.535;4.605;6.160;7.969;10.749
1493156393;13.662;4.657;6.169;8.053;10.699
1493156398;13.523;4.604;6.163;7.978;10.919
1493156403;13.536;4.607;6.158;7.985;10.758
1493156408;13.662;4.656;6.162;7.972;10.752
1493156414;13.513;4.641;6.168;8.048;10.927
1493156419;13.537;4.605;6.161;7.977;10.731
1493156424;13.535;4.607;6.174;7.980;10.758
1493156429;13.646;4.649;6.173;8.037;10.757
1493156434;13.534;4.605;6.158;8.013;10.922
1493156439;13.536;4.604;6.166;7.976;10.757
1493156444;13.662;4.655;6.164;7.979;10.761
1493156449;13.513;4.609;6.171;8.045;10.917
1493156454;13.537;4.606;6.175;7.977;10.717
1493156459;13.516;4.600;6.166;7.971;10.733
1493156464;13.659;4.653;6.166;8.051;10.923
1493156469;13.537;4.606;6.165;7.955;10.935
1493156474;13.536;4.606;6.175;7.985;10.761
1493156479;13.662;4.655;6.163;7.976;10.757
1493156484;13.524;4.595;6.168;8.046;10.921
1493156489;13.520;4.598;6.168;7.970;10.727
1493156494;13.585;4.604;6.168;7.981;10.762
1493156499;13.662;4.655;6.167;8.044;10.920
1493156504;13.537;4.606;6.171;7.953;10.889
1493156509;13.536;4.606;6.168;7.981;10.761
1493156514;13.662;4.656;6.166;7.975;10.760
1493156519;13.530;4.581;6.190;8.035;10.901
1493156524;13.534;4.603;6.168;7.981;10.752
1493156530;13.520;4.606;6.156;7.984;10.754
1493156535;13.662;4.656;6.169;8.042;10.791
1493156540;13.537;4.604;6.156;7.959;10.927
1493156545;13.536;4.605;6.170;7.978;10.755
1493156550;13.662;4.656;6.161;7.940;10.731
1493156555;13.511;4.594;6.166;8.041;10.918
1493156560;13.537;4.607;6.166;7.977;10.736
1493156565;13.559;4.606;6.159;7.983;10.758
1493156570;13.662;4.655;6.170;8.048;10.837
1493156575;13.537;4.604;6.165;7.954;10.926
1493156580;13.536;4.604;6.156;7.971;10.752
1493156585;13.646;4.651;6.165;7.980;10.744
1493156590;13.501;4.579;6.265;8.020;10.904
1493156595;13.534;4.598;6.175;7.951;10.741
1493156600;13.660;4.603;6.173;7.975;10.755
1493156605;13.666;4.654;6.167;8.041;10.923
1493156610;13.537;4.605;6.172;7.958;10.794
1493156615;13.536;4.606;6.174;7.977;10.758
1493156620;13.662;4.655;6.163;7.972;10.719
1493156625;13.524;4.595;6.175;8.050;10.900
1493156630;13.523;4.605;6.163;7.972;10.748
1493156635;13.662;4.606;6.170;7.970;10.747
1493156641;13.623;4.658;6.166;8.048;10.915
1493156646;13.538;4.607;6.164;7.954;10.852
1493156651;13.537;4.605;6.174;7.977;10.760
1493156656;13.649;4.650;6.165;7.963;10.750
1493156661;13.522;4.591;6.171;8.048;10.908
1493156666;13.537;4.604;6.157;7.972;10.762
1493156671;13.663;4.606;6.164;7.977;10.750
1493156676;13.588;4.655;6.170;8.041;10.916
1493156681;13.538;4.604;6.158;7.961;10.736
1493156686;13.523;4.601;6.162;7.970;10.744
1493156691;13.649;4.651;6.176;7.976;10.752
1493156696;13.535;4.596;6.176;8.043;10.912
1493156701;13.538;4.606;6.172;7.974;10.754
1493156706;13.662;4.607;6.174;7.975;10.754
1493156711;13.563;4.655;6.162;8.042;10.916
1493156716;13.519;4.600;6.175;7.944;10.674
1493156721;13.521;4.599;6.164;7.964;10.738
1493156726;13.660;4.655;6.156;7.978;10.752
1493156731;13.538;4.596;6.162;8.044;10.923
1493156736;13.538;4.605;6.160;7.971;10.760
1493156741;13.663;4.605;6.172;7.978;10.745
1493156746;13.500;4.644;6.165;8.031;10.894
1493156752;13.517;4.600;6.165;7.956;10.688
1493156757;13.534;4.607;6.161;7.974;10.751
1493156762;13.663;4.657;6.169;7.970;10.753
1493156767;13.538;4.597;6.155;8.036;10.912
1493156772;13.538;4.606;6.164;7.979;10.754
1493156777;13.662;4.615;6.178;7.968;10.726
1493156782;13.502;4.644;6.176;8.028;10.901
1493156787;13.535;4.605;6.172;7.968;10.715
1493156792;13.537;4.605;6.161;7.968;10.751
1493156797;13.663;4.656;6.164;8.015;10.745
1493156802;13.538;4.603;6.173;8.041;10.923
1493156807;13.538;4.607;6.156;7.974;10.690
1493156812;13.654;4.622;6.166;7.966;10.728
1493156817;13.509;4.655;6.165;8.039;10.911
1493156822;13.537;4.605;6.156;7.961;10.718
