1493118002;13.505;4.621;6.175;8.010;10.854
1493118008;13.634;4.671;6.172;8.056;10.850
1493118013;13.506;4.618;6.173;8.083;11.035
1493118018;13.477;4.611;6.178;7.999;10.817
1493118023;13.631;4.664;6.169;8.001;10.859
1493118028;13.482;4.612;6.172;8.088;11.033
1493118033;13.506;4.614;6.173;8.000;10.837
1493118038;13.505;4.615;6.175;8.007;10.856
1493118043;13.634;4.665;6.175;8.081;10.914
1493118048;13.504;4.603;6.185;8.023;11.017
1493118053;13.503;4.612;6.174;8.013;10.844
1493118058;13.634;4.664;6.171;8.016;10.860
1493118063;13.492;4.603;6.171;8.079;11.029
1493118068;13.505;4.614;6.171;8.015;10.858
1493118073;13.634;4.614;6.171;7.997;10.856
1493118078;13.547;4.663;6.179;8.048;10.995
1493118083;13.503;4.612;6.174;7.985;10.821
1493118088;13.505;4.611;6.173;8.015;10.863
1493118093;13.634;4.664;6.173;8.045;10.855
1493118098;13.506;4.611;6.176;8.075;11.035
1493118103;13.505;4.614;6.176;7.995;10.859
1493118108;13.634;4.666;6.175;8.016;10.841
1493118113;13.466;4.642;6.177;8.067;11.032
1493118118;13.487;4.610;6.174;8.011;10.804
1493118124;13.501;4.616;6.172;8.008;10.861
1493118129;13.634;4.668;6.173;8.096;10.860
1493118134;13.505;4.615;6.170;7.993;11.041
1493118139;13.505;4.615;6.173;8.001;10.859
1493118144;13.634;4.664;6.164;8.006;10.865
1493118149;13.486;4.595;6.170;8.082;11.012
1493118154;13.502;4.614;6.173;8.000;10.851
1493118159;13.634;4.614;6.175;8.018;10.855
1493118164;13.593;4.666;6.172;8.087;11.035
1493118169;13.505;4.616;6.175;7.979;10.824
1493118174;13.504;4.615;6.176;7.993;10.862
1493118179;13.634;4.667;6.174;7.973;10.828
1493118184;13.502;4.608;6.175;8.083;11.035
1493118189;13.505;4.612;6.174;8.012;10.854
1493118194;13.634;4.665;6.175;7.994;10.853
1493118199;13.467;4.650;6.173;8.074;11.035
1493118204;13.505;4.615;6.175;8.011;10.810
1493118209;13.504;4.617;6.174;8.011;10.853
1493118214;13.619;4.663;6.177;8.085;10.844
1493118219;13.505;4.616;6.171;8.023;11.032
1493118224;13.505;4.615;6.177;8.017;10.861
1493118229;13.595;4.660;6.190;7.996;10.830
1493118234;13.477;4.623;6.182;8.082;11.037
1493118240;13.505;4.613;6.176;8.000;10.819
1493118245;13.468;4.614;6.192;7.994;10.817
1493118250;13.630;4.664;6.177;8.083;10.959
1493118255;13.505;4.615;6.182;7.977;11.041
1493118260;13.505;4.616;6.174;7.991;10.864
1493118265;13.633;4.668;6.169;7.988;10.850
1493118270;13.500;4.607;6.169;8.082;11.040
1493118275;13.488;4.610;6.166;7.992;10.841
1493118280;13.630;4.614;6.174;8.010;10.858
1493118285;13.511;4.667;6.175;8.077;11.037
1493118290;13.505;4.617;6.173;7.972;10.819
1493118295;13.490;4.614;6.179;7.985;10.846
1493118300;13.630;4.667;6.170;8.070;10.856
1493118305;13.470;4.610;6.171;8.045;11.013
1493118310;13.501;4.614;6.174;8.007;10.854
1493118315;13.633;4.667;6.172;7.998;10.858
1493118320;13.480;4.606;6.170;8.082;11.033
1493118325;13.505;4.617;6.173;7.989;10.826
1493118330;13.558;4.617;6.175;8.001;10.861
1493118335;13.628;4.656;6.176;8.073;11.009
1493118340;13.500;4.615;6.177;7.983;10.807
1493118345;13.504;4.618;6.175;8.018;10.857
1493118350;13.633;4.667;6.177;7.996;10.853
1493118356;13.505;4.607;6.178;8.066;11.039
1493118361;13.502;4.614;6.174;7.998;10.858
1493118366;13.633;4.666;6.171;7.989;10.829
1493118371;13.477;4.637;6.181;8.074;11.032
1493118376;13.505;4.616;6.175;8.005;10.824
1493118381;13.500;4.613;6.173;8.000;10.861
1493118386;13.633;4.665;6.171;8.075;10.890
1493118391;13.505;4.616;6.168;7.963;11.037
1493118396;13.502;4.617;6.172;8.000;10.820
1493118401;13.619;4.666;6.169;7.995;10.859
1493118406;13.501;4.606;6.175;8.070;11.035
1493118411;13.505;4.617;6.176;8.013;10.857
1493118416;13.633;4.615;6.176;7.993;10.858
1493118421;13.478;4.666;6.174;8.063;11.013
1493118426;13.502;4.615;6.175;7.977;10.817
1493118431;13.490;4.610;6.173;8.002;10.855
1493118436;13.632;4.664;6.172;8.029;10.852
1493118441;13.505;4.611;6.174;8.081;11.030
1493118446;13.504;4.617;6.175;8.005;10.863
1493118451;13.632;4.666;6.175;7.991;10.862
1493118456;13.479;4.635;6.171;8.067;11.033
1493118461;13.473;4.610;6.172;7.999;10.818
1493118467;13.498;4.615;6.177;8.007;10.858
1493118472;13.633;4.666;6.170;8.077;10.924
1493118477;13.505;4.618;6.174;7.974;11.039
1493118482;13.503;4.616;6.177;7.998;10.852
1493118487;13.633;4.668;6.177;7.999;10.859
1493118492;13.496;4.589;6.176;8.073;11.011
1493118497;13.501;4.615;6.173;7.986;10.855
1493118502;13.632;4.615;6.176;7.991;10.864
1493118507;13.479;4.669;6.174;8.068;11.032
1493118512;13.504;4.618;6.176;7.989;10.819
1493118517;13.503;4.617;6.176;8.010;10.858
1493118522;13.632;4.668;6.183;8.030;10.815
1493118527;13.501;4.615;6.179;8.063;11.031
1493118532;13.503;4.619;6.175;8.018;10.860
1493118537;13.632;4.669;6.175;8.012;10.852
1493118542;13.479;4.634;6.175;8.084;11.029
1493118547;13.504;4.618;6.176;8.013;10.814
1493118552;13.495;4.618;6.175;7.996;10.851
1493118557;13.618;4.667;6.172;8.068;11.021
1493118562;13.504;4.618;6.177;7.987;11.039
1493118567;13.503;4.619;6.174;8.015;10.856
1493118572;13.632;4.670;6.164;8.015;10.855
1493118578;13.504;4.611;6.186;8.093;11.031
1493118583;13.504;4.620;6.175;8.000;10.855
1493118588;13.618;4.611;6.180;8.012;10.855
1493118593;13.522;4.667;6.173;8.071;11.038
1493118598;13.504;4.617;6.173;7.986;10.816
1493118603;13.503;4.617;6.175;8.000;10.863
1493118608;13.632;4.668;6.174;8.045;10.864
1493118613;13.504;4.617;6.174;8.074;11.033
1493118618;13.487;4.610;6.167;7.998;10.839
1493118623;13.629;4.666;6.176;8.003;10.857
1493118628;13.477;4.620;6.177;8.077;11.040
1493118633;13.504;4.617;6.174;8.004;10.822
1493118638;13.502;4.616;6.177;7.999;10.862
1493118643;13.632;4.667;6.171;8.084;10.983
1493118648;13.468;4.608;6.179;7.956;11.016
1493118653;13.500;4.615;6.177;7.987;10.846
1493118658;13.632;4.666;6.171;8.003;10.858
1493118663;13.485;4.605;6.172;8.086;11.035
1493118668;13.504;4.616;6.177;7.990;10.833
1493118673;13.537;4.616;6.178;8.013;10.857
1493118678;13.630;4.658;6.219;8.074;11.000
1493118683;13.500;4.615;6.179;7.968;11.001
1493118688;13.503;4.617;6.175;8.017;10.865
1493118694;13.632;4.667;6.175;8.020;10.863
1493118699;13.504;4.605;6.175;8.086;11.042
1493118704;13.504;4.617;6.174;7.995;10.865
1493118709;13.632;4.638;6.175;7.999;10.817
1493118714;13.462;4.663;6.169;8.064;11.037
1493118719;13.456;4.599;6.229;8.005;10.795
1493118724;13.499;4.614;6.177;8.007;10.855
1493118729;13.632;4.666;6.177;8.077;10.843
1493118734;13.504;4.617;6.172;7.993;11.043
1493118739;13.503;4.616;6.176;8.011;10.864
1493118744;13.632;4.667;6.172;7.995;10.865
1493118749;13.496;4.606;6.175;8.044;11.018
1493118754;13.486;4.612;6.175;8.007;10.865
1493118759;13.632;4.614;6.177;8.013;10.865
1493118764;13.600;4.664;6.177;8.072;11.038
1493118769;13.503;4.613;6.175;7.993;10.918
1493118774;13.503;4.614;6.177;8.011;10.868
1493118779;13.632;4.665;6.170;7.989;10.826
1493118784;13.490;4.604;6.184;8.082;11.041
1493118789;13.503;4.616;6.174;7.996;10.867
1493118794;13.632;4.629;6.176;8.001;10.865
1493118800;13.478;4.666;6.178;8.071;11.044
1493118805;13.503;4.615;6.176;7.995;10.839
1493118810;13.489;4.610;6.179;8.012;10.854
1493118815;13.615;4.659;6.169;8.063;10.856
1493118820;13.503;4.615;6.174;7.986;11.038
1493118825;13.503;4.616;6.176;8.010;10.864
1493118830;13.631;4.667;6.174;8.013;10.865
1493118835;13.484;4.606;6.174;8.086;11.040
1493118840;13.502;4.615;6.176;7.990;10.843
1493118845;13.541;4.609;6.181;7.989;10.846
1493118850;13.628;4.666;6.171;8.088;11.041
1493118855;13.503;4.614;6.176;7.988;10.903
1493118860;13.502;4.615;6.174;8.014;10.866
1493118865;13.632;4.666;6.176;8.008;10.868
1493118870;13.503;4.604;6.183;8.077;11.040
1493118875;13.485;4.608;6.184;7.991;10.841
1493118880;13.628;4.628;6.179;7.985;10.868
1493118885;13.477;4.666;6.172;8.078;11.043
1493118890;13.503;4.615;6.175;7.998;10.797
1493118895;13.499;4.614;6.169;7.991;10.863
1493118900;13.631;4.665;6.170;8.077;10.859
1493118905;13.471;4.609;6.169;8.041;11.023
1493118910;13.499;4.615;6.177;8.011;10.863
1493118916;13.631;4.666;6.178;8.008;10.867
1493118921;13.478;4.609;6.181;8.084;11.039
1493118926;13.503;4.616;6.176;8.001;10.840
1493118931;13.532;4.616;6.177;8.002;10.870
1493118936;13.630;4.662;6.263;8.056;11.006
1493118941;13.500;4.615;6.174;7.963;10.962
1493118946;13.502;4.617;6.176;7.998;10.869
1493118951;13.631;4.666;6.172;8.001;10.857
1493118956;13.503;4.607;6.178;8.066;11.039
1493118961;13.502;4.617;6.175;8.002;10.870
1493118966;13.631;4.621;6.179;7.976;10.802
1493118971;13.472;4.667;6.181;8.069;11.041
1493118976;13.503;4.619;6.174;7.994;10.826
1493118981;13.501;4.619;6.173;7.994;10.857
1493118986;13.631;4.669;6.175;8.074;10.853
1493118991;13.503;4.618;6.174;7.990;11.036
1493118996;13.502;4.618;6.175;7.991;10.859
1493119001;13.614;4.662;6.164;7.978;10.842
1493119006;13.486;4.608;6.176;8.063;11.039
1493119011;13.502;4.620;6.174;8.008;10.863
1493119016;13.616;4.620;6.175;8.000;10.866
1493119021;13.618;4.670;6.178;8.070;11.041
1493119026;13.503;4.617;6.176;7.984;11.028
1493119032;13.486;4.611;6.170;7.993;10.848
1493119037;13.628;4.669;6.171;7.989;10.860
1493119042;13.503;4.609;6.177;8.074;11.034
1493119047;13.503;4.619;6.175;8.001;10.865
1493119052;13.631;4.618;6.175;8.003;10.864
1493119057;13.477;4.670;6.173;8.068;11.044
1493119062;13.486;4.615;6.186;7.982;10.817
1493119067;13.498;4.619;6.171;7.992;10.850
1493119072;13.631;4.670;6.172;8.057;10.855
1493119077;13.502;4.621;6.177;8.052;11.037
1493119082;13.502;4.620;6.175;8.004;10.855
1493119087;13.631;4.671;6.175;8.004;10.856
1493119092;13.456;4.602;6.169;8.069;11.016
1493119097;13.499;4.617;6.171;8.000;10.851
1493119102;13.567;4.619;6.175;7.986;10.868
1493119107;13.630;4.671;6.178;8.062;11.039
1493119112;13.502;4.620;6.173;7.989;10.954
1493119117;13.502;4.620;6.175;7.987;10.867
1493119122;13.631;4.668;6.225;7.980;10.838
1493119127;13.499;4.614;6.172;8.082;11.032
1493119132;13.486;4.614;6.175;7.995;10.853
1493119137;13.631;4.637;6.175;7.989;10.866
1493119142;13.477;4.670;6.175;8.063;11.040
1493119148;13.503;4.620;6.174;7.977;10.825
1493119153;13.498;4.619;6.166;7.972;10.838
1493119158;13.627;4.671;6.179;8.064;10.859
1493119163;13.479;4.613;6.165;8.041;11.013
1493119168;13.499;4.618;6.176;7.984;10.856
1493119173;13.631;4.670;6.170;7.976;10.825
1493119178;13.477;4.668;6.174;8.060;11.041
1493119183;13.502;4.618;6.174;7.980;10.793
1493119188;13.487;4.618;6.176;7.981;10.852
1493119193;13.630;4.671;6.173;8.066;10.861
1493119198;13.502;4.620;6.178;7.999;11.036
1493119203;13.502;4.620;6.175;7.990;10.864
1493119208;13.631;4.672;6.171;7.985;10.860
1493119213;13.481;4.611;6.178;8.073;11.038
1493119218;13.488;4.615;6.169;8.001;10.845
1493119223;13.554;4.621;6.176;7.990;10.869
1493119228;13.611;4.666;6.170;8.055;10.957
1493119233;13.499;4.621;6.174;7.985;10.826
1493119238;13.501;4.614;6.177;8.000;10.854
1493119243;13.630;4.674;6.170;7.975;10.860
1493119248;13.488;4.608;6.168;8.057;11.031
1493119253;13.498;4.620;6.178;7.992;10.866
1493119258;13.630;4.654;6.175;7.983;10.868
1493119264;13.477;4.668;6.173;8.071;11.036
1493119269;13.502;4.621;6.175;7.994;10.831
1493119274;13.500;4.621;6.176;8.003;10.865
1493119279;13.611;4.662;6.173;8.063;10.826
1493119284;13.499;4.618;6.174;7.983;11.038
1493119289;13.502;4.619;6.175;7.985;10.857
1493119294;13.630;4.671;6.175;7.985;10.866
1493119299;13.477;4.663;6.178;8.071;11.042
1493119304;13.502;4.621;6.175;7.999;10.835
1493119309;13.496;4.611;6.195;7.983;10.845
1493119314;13.627;4.670;6.173;8.075;10.848
1493119319;13.479;4.610;6.193;7.975;10.968
1493119324;13.497;4.618;6.176;8.000;10.857
1493119329;13.630;4.670;6.180;7.992;10.866
1493119334;13.486;4.610;6.179;8.064;11.038
1493119339;13.502;4.619;6.175;8.001;10.857
1493119344;13.617;4.618;6.175;7.985;10.866
1493119349;13.609;4.667;6.173;8.069;11.024
1493119354;13.486;4.613;6.173;7.948;10.786
1493119359;13.498;4.615;6.175;7.998;10.852
1493119364;13.630;4.670;6.179;8.008;10.862
1493119369;13.501;4.613;6.177;8.065;11.041
1493119374;13.502;4.618;6.176;7.992;10.860
1493119380;13.630;4.668;6.176;8.002;10.863
1493119385;13.460;4.636;6.181;8.067;11.034
1493119390;13.498;4.617;6.175;8.000;10.826
1493119395;13.497;4.617;6.177;8.001;10.859
1493119400;13.630;4.670;6.174;8.078;10.901
1493119405;13.501;4.618;6.173;7.978;11.039
1493119410;13.501;4.618;6.175;7.993;10.868
1493119415;13.611;4.663;6.174;7.980;10.848
1493119420;13.488;4.608;6.168;8.067;11.038
1493119425;13.501;4.620;6.176;8.000;10.865
1493119430;13.630;4.621;6.175;7.999;10.861
1493119435;13.590;4.671;6.177;8.075;11.041
1493119440;13.502;4.619;6.176;7.977;10.824
1493119445;13.494;4.613;6.188;7.968;10.836
1493119450;13.616;4.669;6.182;7.993;10.852
1493119455;13.501;4.615;6.176;8.066;11.039
1493119460;13.501;4.619;6.174;8.000;10.853
1493119465;13.630;4.670;6.175;7.989;10.859
1493119470;13.476;4.652;6.173;8.067;11.042
1493119475;13.501;4.620;6.174;8.002;10.810
1493119480;13.483;4.616;6.172;7.995;10.863
1493119485;13.630;4.671;6.171;8.073;10.918
1493119490;13.501;4.620;6.183;7.972;11.042
1493119496;13.500;4.620;6.176;7.993;10.864
1493119501;13.630;4.671;6.179;7.992;10.862
1493119506;13.501;4.609;6.183;8.060;11.042
1493119511;13.485;4.614;6.172;7.983;10.855
1493119516;13.626;4.619;6.175;7.998;10.869
1493119521;13.532;4.669;6.172;8.067;11.041
1493119526;13.501;4.618;6.173;7.981;10.833
1493119531;13.500;4.619;6.175;7.989;10.866
1493119536;13.630;4.670;6.172;7.995;10.868
1493119541;13.485;4.606;6.186;8.058;11.029
1493119546;13.498;4.618;6.176;7.992;10.867
1493119551;13.630;4.653;6.176;7.992;10.859
1493119556;13.476;4.668;6.178;8.066;11.042
1493119561;13.501;4.619;6.176;7.993;10.822
1493119566;13.500;4.619;6.173;7.991;10.869
1493119571;13.611;4.664;6.177;8.060;10.849
1493119576;13.498;4.617;6.176;7.964;11.040
1493119581;13.500;4.618;6.175;7.985;10.859
1493119586;13.630;4.670;6.178;7.992;10.867
1493119591;13.494;4.609;6.173;8.063;11.045
1493119596;13.500;4.619;6.175;7.990;10.862
1493119601;13.623;4.606;6.171;7.991;10.845
1493119606;13.519;4.669;6.168;8.058;11.037
1493119612;13.500;4.619;6.194;7.948;10.814
1493119617;13.497;4.618;6.177;7.997;10.852
1493119622;13.630;4.670;6.172;8.016;10.866
1493119627;13.501;4.615;6.176;8.060;11.044
1493119632;13.498;4.621;6.176;8.003;10.855
1493119637;13.621;4.669;6.179;7.980;10.859
1493119642;13.476;4.649;6.173;8.064;11.043
1493119647;13.500;4.620;6.175;7.986;10.829
1493119652;13.499;4.620;6.175;7.987;10.868
1493119657;13.630;4.671;6.171;8.063;10.865
1493119662;13.501;4.622;6.171;8.036;11.042
1493119667;13.486;4.615;6.168;7.994;10.860
1493119672;13.627;4.671;6.173;7.991;10.863
1493119677;13.476;4.614;6.171;8.063;11.042
1493119682;13.500;4.620;6.175;7.983;10.853
1493119687;13.534;4.620;6.175;7.990;10.875
1493119692;13.629;4.670;6.178;8.063;11.044
1493119697;13.484;4.612;6.173;7.947;10.806
1493119702;13.496;4.618;6.174;7.986;10.867
1493119707;13.630;4.671;6.171;7.982;10.864
1493119712;13.500;4.613;6.176;8.067;11.043
1493119717;13.500;4.620;6.175;7.993;10.871
1493119722;13.629;4.668;6.173;7.994;10.873
1493119727;13.461;4.643;6.178;8.052;11.015
1493119733;13.497;4.619;6.171;7.991;10.844
1493119738;13.498;4.621;6.173;7.988;10.871
1493119743;13.629;4.672;6.174;8.055;10.942
1493119748;13.500;4.620;6.169;7.970;11.053
1493119753;13.499;4.622;6.175;7.984;10.875
1493119758;13.620;4.659;6.179;7.967;10.842
1493119763;13.497;4.611;6.181;8.060;11.036
1493119768;13.500;4.623;6.176;7.984;10.865
1493119773;13.629;4.628;6.174;7.989;10.863
1493119778;13.475;4.673;6.173;8.061;11.045
1493119783;13.500;4.622;6.175;7.980;10.828
1493119788;13.499;4.623;6.193;7.945;10.856
1493119793;13.626;4.674;6.167;8.064;10.858
1493119798;13.501;4.621;6.177;8.043;11.042
1493119803;13.500;4.623;6.175;7.985;10.868
1493119808;13.629;4.673;6.172;7.979;10.866
1493119813;13.476;4.624;6.172;8.054;11.047
1493119818;13.500;4.623;6.176;7.977;10.809
1493119823;13.477;4.622;6.175;7.989;10.857
1493119828;13.629;4.674;6.171;8.057;10.962
1493119833;13.500;4.623;6.164;7.964;11.050
1493119838;13.499;4.622;6.174;7.982;10.877
1493119843;13.629;4.672;6.175;7.976;10.880
1493119849;13.500;4.610;6.170;8.049;11.043
1493119854;13.486;4.614;6.168;7.971;10.859
1493119859;13.627;4.620;6.173;7.974;10.865
1493119864;13.475;4.672;6.177;8.043;11.049
1493119869;13.495;4.614;6.194;7.964;10.822
1493119874;13.496;4.621;6.172;7.971;10.867
1493119879;13.629;4.674;6.172;8.047;10.870
1493119884;13.483;4.616;6.176;7.994;11.028
1493119889;13.497;4.620;6.171;7.972;10.866
1493119894;13.629;4.673;6.168;7.977;10.866
1493119899;13.476;4.612;6.177;8.044;11.049
1493119904;13.500;4.622;6.174;7.971;10.880
1493119909;13.580;4.621;6.172;7.969;10.868
1493119914;13.603;4.664;6.173;8.036;11.032
1493119919;13.497;4.611;6.196;7.945;10.951
1493119924;13.485;4.617;6.178;7.964;10.864
1493119929;13.628;4.671;6.161;7.979;10.868
1493119934;13.494;4.611;6.180;8.042;11.048
1493119939;13.500;4.621;6.172;7.977;10.876
1493119944;13.628;4.620;6.173;7.951;10.873
1493119949;13.570;4.673;6.178;8.037;11.048
1493119954;13.488;4.616;6.180;7.950;10.902
1493119959;13.496;4.622;6.169;7.963;10.876
1493119965;13.628;4.672;6.168;7.986;10.873
1493119970;13.500;4.617;6.174;8.031;11.053
1493119975;13.499;4.621;6.172;7.959;10.876
1493119980;13.628;4.673;6.169;7.960;10.876
1493119985;13.459;4.625;6.177;8.029;11.032
1493119990;13.497;4.620;6.175;7.957;10.851
1493119995;13.497;4.622;6.174;7.963;10.870
1493120000;13.628;4.672;6.175;8.025;11.026
1493120005;13.500;4.621;6.166;7.941;11.055
1493120010;13.499;4.622;6.176;7.967;10.874
1493120015;13.602;4.667;6.171;7.941;10.855
1493120020;13.497;4.611;6.179;8.024;11.048
1493120025;13.500;4.622;6.172;7.959;10.878
1493120030;13.628;4.621;6.177;7.958;10.877
1493120035;13.474;4.674;6.169;8.018;11.051
1493120040;13.500;4.624;6.173;7.936;10.835
1493120045;13.499;4.622;6.185;7.933;10.834
1493120050;13.625;4.675;6.178;8.014;10.861
1493120055;13.500;4.624;6.175;7.982;11.057
1493120060;13.499;4.626;6.174;7.935;10.874
1493120065;13.628;4.677;6.173;7.945;10.879
1493120070;13.475;4.616;6.175;8.009;11.056
1493120075;13.500;4.625;6.174;7.956;10.818
1493120081;13.526;4.622;6.173;7.948;10.872
1493120086;13.628;4.676;6.176;8.019;11.055
1493120091;13.500;4.625;6.175;7.941;10.985
1493120096;13.499;4.624;6.173;7.956;10.881
1493120101;13.628;4.675;6.173;7.954;10.879
1493120106;13.500;4.614;6.185;8.006;11.055
1493120111;13.483;4.618;6.177;7.936;10.869
1493120116;13.628;4.638;6.176;7.941;10.880
1493120121;13.474;4.675;6.170;8.007;11.056
1493120126;13.500;4.625;6.174;7.926;10.844
1493120131;13.498;4.626;6.174;7.942;10.881
1493120136;13.628;4.676;6.173;7.975;10.874
1493120141;13.483;4.618;6.184;7.985;11.051
1493120146;13.496;4.623;6.174;7.937;10.879
1493120151;13.628;4.677;6.173;7.943;10.882
1493120156;13.475;4.640;6.172;8.004;11.057
1493120161;13.500;4.628;6.174;7.944;10.841
1493120166;13.513;4.626;6.175;7.935;10.885
1493120171;13.612;4.673;6.174;8.006;10.995
1493120176;13.497;4.627;6.183;7.925;11.060
1493120181;13.499;4.626;6.173;7.935;10.878
1493120186;13.628;4.678;6.175;7.935;10.883
1493120191;13.499;4.617;6.172;8.009;11.060
1493120197;13.499;4.625;6.173;7.937;10.885
1493120202;13.581;4.616;6.178;7.942;10.859
1493120207;13.479;4.676;6.171;8.010;11.054
1493120212;13.499;4.626;6.174;7.935;10.843
1493120217;13.498;4.627;6.175;7.943;10.879
1493120222;13.628;4.677;6.171;7.986;10.883
1493120227;13.499;4.625;6.176;8.005;11.061
1493120232;13.499;4.622;6.222;7.934;10.847
1493120237;13.625;4.676;6.172;7.944;10.875
1493120242;13.474;4.625;6.172;8.004;11.065
1493120247;13.499;4.626;6.174;7.942;10.848
1493120252;13.516;4.629;6.174;7.953;10.888
1493120257;13.628;4.679;6.171;8.007;11.061
1493120262;13.499;4.628;6.178;7.911;10.923
1493120267;13.491;4.625;6.173;7.935;10.889
1493120272;13.627;4.680;6.170;7.924;10.883
1493120277;13.499;4.618;6.174;8.009;11.059
1493120282;13.499;4.629;6.175;7.945;10.878
1493120287;13.628;4.647;6.173;7.942;10.881
1493120292;13.474;4.678;6.169;7.999;11.062
1493120297;13.486;4.623;6.181;7.925;10.855
1493120302;13.495;4.630;6.174;7.947;10.887
1493120308;13.628;4.679;6.177;7.999;10.880
1493120313;13.499;4.627;6.173;7.947;11.058
1493120318;13.498;4.628;6.175;7.939;10.891
1493120323;13.628;4.678;6.175;7.929;10.890
1493120328;13.461;4.621;6.183;7.994;11.038
1493120333;13.496;4.628;6.176;7.944;10.858
1493120338;13.508;4.628;6.175;7.941;10.884
1493120343;13.628;4.681;6.178;8.003;10.998
1493120348;13.499;4.628;6.176;7.914;10.888
1493120353;13.498;4.629;6.177;7.932;10.885
1493120358;13.614;4.673;6.181;7.932;10.862
1493120363;13.496;4.617;6.179;8.005;11.064
1493120368;13.498;4.628;6.176;7.942;10.883
1493120373;13.628;4.629;6.177;7.947;10.887
1493120378;13.473;4.678;6.171;8.010;11.064
1493120383;13.485;4.619;6.178;7.931;10.852
1493120388;13.457;4.620;6.174;7.925;10.856
1493120393;13.624;4.676;6.179;8.003;10.878
1493120398;13.499;4.628;6.178;7.954;11.067
1493120403;13.498;4.629;6.176;7.945;10.889
1493120408;13.628;4.679;6.167;7.945;10.883
1493120413;13.481;4.617;6.175;8.012;11.060
1493120419;13.494;4.616;6.187;7.939;10.858
1493120424;13.624;4.624;6.178;7.945;10.879
1493120429;13.581;4.674;6.179;8.005;11.066
1493120434;13.499;4.623;6.175;7.917;10.930
1493120439;13.498;4.624;6.176;7.942;10.885
1493120444;13.627;4.676;6.175;7.928;10.882
1493120449;13.499;4.616;6.184;7.989;11.023
1493120454;13.496;4.624;6.172;7.936;10.876
1493120459;13.627;4.653;6.175;7.935;10.887
1493120464;13.473;4.674;6.172;8.010;11.064
1493120469;13.499;4.625;6.176;7.933;10.861
1493120474;13.497;4.624;6.176;7.933;10.889
1493120479;13.627;4.677;6.174;8.014;10.931
1493120484;13.485;4.625;6.174;7.937;11.059
1493120489;13.498;4.626;6.177;7.956;10.889
1493120494;13.627;4.676;6.168;7.959;10.887
1493120499;13.499;4.616;6.177;8.009;11.065
1493120504;13.499;4.628;6.176;7.947;10.887
1493120509;13.627;4.625;6.176;7.948;10.884
1493120514;13.459;4.668;6.181;8.010;11.058
1493120519;13.496;4.625;6.179;7.893;10.826
1493120524;13.482;4.621;6.177;7.940;10.869
1493120529;13.624;4.676;6.176;7.988;10.889
1493120535;13.499;4.623;6.179;8.008;11.066
1493120540;13.498;4.625;6.177;7.946;10.881
1493120545;13.627;4.675;6.174;7.954;10.882
1493120550;13.474;4.625;6.173;8.020;11.062
1493120555;13.478;4.617;6.180;7.953;10.865
1493120560;13.491;4.621;6.179;7.942;10.884
1493120565;13.627;4.673;6.172;8.012;10.995
1493120570;13.499;4.622;6.175;7.937;11.066
1493120575;13.498;4.622;6.177;7.957;10.883
1493120580;13.627;4.673;6.178;7.957;10.883
1493120585;13.482;4.602;6.179;8.012;11.037
1493120590;13.495;4.620;6.178;7.936;10.883
1493120595;13.627;4.621;6.176;7.956;10.887
1493120600;13.627;4.670;6.179;8.020;11.060
1493120605;13.498;4.619;6.177;7.930;11.050
1493120610;13.498;4.618;6.174;7.949;10.882
1493120615;13.627;4.669;6.169;7.924;10.860
1493120620;13.495;4.608;6.173;8.028;11.056
1493120625;13.498;4.619;6.176;7.960;10.881
1493120630;13.627;4.638;6.175;7.958;10.884
1493120635;13.473;4.671;6.173;8.018;11.069
1493120640;13.498;4.619;6.176;7.946;10.845
1493120645;13.497;4.618;6.177;7.936;10.822
1493120651;13.616;4.669;6.172;8.026;10.909
1493120656;13.498;4.621;6.178;7.954;11.064
1493120661;13.498;4.621;6.174;7.952;10.882
1493120666;13.627;4.672;6.179;7.952;10.880
1493120671;13.494;4.609;6.174;8.017;11.063
1493120676;13.498;4.616;6.175;7.947;10.882
1493120681;13.610;4.613;6.166;7.938;10.871
1493120686;13.552;4.669;6.181;8.005;11.066
1493120691;13.499;4.621;6.177;7.938;10.933
1493120696;13.498;4.619;6.176;7.963;10.889
1493120701;13.627;4.670;6.173;7.946;10.886
1493120706;13.498;4.609;6.177;8.027;11.064
1493120711;13.458;4.605;6.185;7.940;10.859
1493120716;13.624;4.645;6.174;7.938;10.878
1493120721;13.473;4.668;6.177;8.023;11.063
1493120726;13.498;4.619;6.175;7.949;10.850
1493120731;13.497;4.619;6.179;7.955;10.892
1493120736;13.627;4.668;6.177;8.013;10.918
1493120741;13.497;4.608;6.183;7.924;11.045
1493120746;13.494;4.618;6.175;7.953;10.885
1493120751;13.627;4.670;6.171;7.960;10.888
1493120756;13.489;4.610;6.175;8.021;11.073
1493120762;13.498;4.618;6.177;7.944;10.888
1493120767;13.627;4.618;6.174;7.960;10.887
1493120772;13.507;4.669;6.175;8.010;11.018
1493120777;13.494;4.615;6.175;7.924;10.850
1493120782;13.497;4.619;6.175;7.945;10.894
1493120787;13.627;4.670;6.171;7.997;10.889
1493120792;13.498;4.617;6.177;8.025;11.067
1493120797;13.498;4.622;6.176;7.952;10.889
1493120802;13.627;4.672;6.177;7.947;10.892
1493120807;13.457;4.614;6.182;8.010;11.064
1493120812;13.496;4.621;6.176;7.951;10.859
1493120817;13.521;4.620;6.174;7.952;10.888
1493120822;13.623;4.671;6.178;8.011;11.069
