1493100007;13.624;4.608;6.162;8.369;10.669
1493100012;13.621;4.607;6.187;8.350;10.672
1493100017;13.739;4.657;6.164;8.451;10.699
1493100022;13.624;4.607;6.158;8.442;10.827
1493100027;13.624;4.607;6.156;8.370;10.697
1493100032;13.742;4.616;6.159;8.377;10.694
1493100037;13.645;4.657;6.160;8.436;10.834
1493100042;13.624;4.608;6.154;8.331;10.737
1493100047;13.619;4.606;6.164;8.377;10.684
1493100052;13.742;4.658;6.153;8.362;10.695
1493100057;13.624;4.599;6.162;8.453;10.839
1493100062;13.624;4.608;6.154;8.376;10.695
1493100067;13.742;4.608;6.165;8.357;10.695
1493100072;13.674;4.658;6.160;8.455;10.830
1493100078;13.610;4.602;6.151;8.344;10.674
1493100083;13.623;4.608;6.164;8.338;10.671
1493100088;13.732;4.653;6.173;8.358;10.690
1493100093;13.621;4.598;6.165;8.448;10.831
1493100098;13.624;4.608;6.160;8.367;10.699
1493100103;13.742;4.606;6.160;8.367;10.692
1493100108;13.742;4.656;6.161;8.437;10.837
1493100113;13.624;4.607;6.166;8.342;10.824
1493100118;13.612;4.601;6.156;8.375;10.692
1493100123;13.739;4.657;6.167;8.368;10.693
1493100128;13.603;4.610;6.166;8.441;10.840
1493100133;13.624;4.608;6.160;8.376;10.674
1493100138;13.621;4.607;6.164;8.364;10.685
1493100143;13.742;4.658;6.156;8.449;10.693
1493100148;13.608;4.601;6.168;8.436;10.806
1493100153;13.621;4.606;6.152;8.373;10.690
1493100158;13.741;4.656;6.165;8.360;10.694
1493100163;13.602;4.657;6.161;8.456;10.840
1493100168;13.623;4.607;6.164;8.382;10.669
1493100173;13.623;4.607;6.156;8.375;10.691
1493100178;13.742;4.652;6.207;8.368;10.679
1493100183;13.621;4.602;6.163;8.442;10.837
1493100188;13.623;4.608;6.159;8.381;10.685
1493100194;13.742;4.619;6.151;8.376;10.691
1493100199;13.601;4.655;6.154;8.456;10.831
1493100204;13.623;4.608;6.161;8.358;10.672
1493100209;13.622;4.607;6.159;8.351;10.651
1493100214;13.738;4.656;6.157;8.345;10.689
1493100219;13.624;4.599;6.170;8.457;10.841
1493100224;13.623;4.608;6.154;8.362;10.695
1493100229;13.741;4.607;6.152;8.358;10.687
1493100234;13.742;4.658;6.160;8.448;10.771
1493100239;13.624;4.607;6.163;8.342;10.798
1493100244;13.611;4.601;6.162;8.364;10.685
1493100249;13.741;4.657;6.153;8.359;10.690
1493100254;13.603;4.600;6.164;8.441;10.836
1493100259;13.623;4.608;6.163;8.364;10.667
1493100264;13.621;4.607;6.157;8.360;10.695
1493100269;13.741;4.657;6.155;8.452;10.673
1493100274;13.611;4.603;6.150;8.427;10.819
1493100279;13.620;4.607;6.151;8.370;10.691
1493100284;13.742;4.647;6.158;8.360;10.686
1493100289;13.601;4.657;6.154;8.456;10.830
1493100294;13.623;4.607;6.163;8.366;10.664
1493100299;13.622;4.607;6.157;8.375;10.679
1493100304;13.726;4.652;6.172;8.356;10.664
1493100310;13.621;4.600;6.155;8.447;10.827
1493100315;13.623;4.607;6.160;8.375;10.688
1493100320;13.741;4.604;6.164;8.373;10.687
1493100325;13.642;4.657;6.168;8.438;10.821
1493100330;13.623;4.608;6.160;8.349;10.663
1493100335;13.618;4.606;6.150;8.332;10.621
1493100340;13.737;4.656;6.160;8.372;10.685
1493100345;13.623;4.598;6.161;8.439;10.824
1493100350;13.623;4.605;6.156;8.372;10.680
1493100355;13.741;4.606;6.156;8.361;10.679
1493100360;13.726;4.659;6.153;8.441;10.831
1493100365;13.623;4.607;6.149;8.343;10.816
1493100370;13.610;4.602;6.151;8.359;10.676
1493100375;13.741;4.659;6.164;8.361;10.679
1493100380;13.604;4.600;6.157;8.446;10.833
1493100385;13.623;4.607;6.162;8.379;10.666
1493100390;13.621;4.609;6.165;8.371;10.686
1493100395;13.741;4.658;6.160;8.440;10.680
1493100400;13.611;4.601;6.170;8.446;10.816
1493100405;13.620;4.608;6.157;8.364;10.695
1493100410;13.741;4.659;6.163;8.376;10.680
1493100415;13.601;4.658;6.169;8.453;10.834
1493100421;13.622;4.609;6.161;8.375;10.668
1493100426;13.624;4.608;6.152;8.375;10.681
1493100431;13.726;4.651;6.169;8.419;10.671
1493100436;13.621;4.606;6.161;8.452;10.828
1493100441;13.623;4.607;6.158;8.359;10.685
1493100446;13.741;4.629;6.158;8.357;10.688
1493100451;13.601;4.659;6.162;8.439;10.826
1493100456;13.623;4.607;6.161;8.335;10.667
1493100461;13.603;4.603;6.151;8.368;10.668
1493100466;13.738;4.656;6.157;8.358;10.678
1493100471;13.623;4.596;6.161;8.440;10.827
1493100476;13.622;4.608;6.162;8.364;10.678
1493100481;13.741;4.607;6.152;8.367;10.681
1493100486;13.600;4.658;6.154;8.445;10.833
1493100491;13.622;4.607;6.178;8.337;10.649
1493100496;13.619;4.607;6.166;8.368;10.685
1493100501;13.741;4.657;6.155;8.368;10.688
1493100506;13.623;4.599;6.156;8.451;10.830
1493100511;13.623;4.609;6.155;8.372;10.678
1493100516;13.741;4.610;6.164;8.366;10.678
1493100521;13.741;4.658;6.153;8.434;10.725
1493100526;13.610;4.603;6.152;8.335;10.831
1493100532;13.622;4.608;6.159;8.365;10.682
1493100537;13.741;4.658;6.164;8.375;10.692
1493100542;13.601;4.598;6.153;8.449;10.830
1493100547;13.622;4.607;6.154;8.375;10.664
1493100552;13.626;4.607;6.156;8.373;10.683
1493100557;13.728;4.653;6.159;8.433;10.725
1493100562;13.620;4.610;6.159;8.404;10.830
1493100567;13.622;4.610;6.156;8.362;10.679
1493100572;13.741;4.660;6.158;8.365;10.687
1493100577;13.600;4.636;6.159;8.438;10.829
1493100582;13.622;4.609;6.151;8.373;10.661
1493100587;13.606;4.604;6.161;8.346;10.672
1493100592;13.738;4.658;6.153;8.441;10.691
1493100597;13.622;4.611;6.156;8.455;10.827
1493100602;13.622;4.611;6.151;8.369;10.690
1493100607;13.740;4.641;6.157;8.361;10.693
1493100612;13.600;4.658;6.157;8.451;10.830
1493100617;13.607;4.605;6.159;8.340;10.649
1493100622;13.619;4.610;6.150;8.354;10.690
1493100627;13.740;4.661;6.166;8.379;10.680
1493100632;13.622;4.601;6.164;8.455;10.822
1493100637;13.622;4.608;6.152;8.363;10.678
1493100642;13.740;4.608;6.152;8.363;10.678
1493100648;13.640;4.652;6.166;8.437;10.801
1493100653;13.619;4.609;6.149;8.336;10.719
1493100658;13.621;4.610;6.152;8.370;10.683
1493100663;13.740;4.661;6.155;8.369;10.676
1493100668;13.621;4.600;6.165;8.444;10.815
1493100673;13.622;4.610;6.160;8.367;10.685
1493100678;13.718;4.610;6.160;8.355;10.659
1493100683;13.737;4.660;6.157;8.451;10.789
1493100688;13.610;4.606;6.162;8.334;10.808
1493100693;13.619;4.609;6.158;8.379;10.691
1493100698;13.740;4.661;6.162;8.369;10.688
1493100703;13.600;4.627;6.168;8.441;10.828
1493100708;13.622;4.610;6.162;8.358;10.667
1493100713;13.621;4.610;6.163;8.372;10.679
1493100718;13.719;4.652;6.165;8.352;10.675
1493100723;13.619;4.603;6.155;8.450;10.826
1493100728;13.622;4.612;6.161;8.365;10.683
1493100733;13.740;4.643;6.162;8.379;10.693
1493100738;13.599;4.660;6.166;8.451;10.824
1493100743;13.622;4.611;6.157;8.339;10.666
1493100748;13.621;4.605;6.177;8.347;10.658
1493100753;13.737;4.659;6.163;8.376;10.685
1493100758;13.622;4.604;6.159;8.455;10.827
1493100764;13.622;4.610;6.157;8.368;10.680
1493100769;13.740;4.632;6.167;8.371;10.689
1493100774;13.599;4.659;6.156;8.454;10.819
1493100779;13.622;4.610;6.177;8.344;10.625
1493100784;13.596;4.604;6.166;8.346;10.671
1493100789;13.737;4.660;6.168;8.357;10.687
1493100794;13.622;4.601;6.160;8.441;10.819
1493100799;13.621;4.610;6.164;8.363;10.679
1493100804;13.672;4.610;6.161;8.368;10.690
1493100809;13.739;4.658;6.166;8.443;10.783
1493100814;13.610;4.608;6.161;8.331;10.814
1493100819;13.621;4.609;6.157;8.368;10.684
1493100824;13.739;4.661;6.152;8.374;10.681
1493100829;13.600;4.613;6.154;8.448;10.819
1493100834;13.621;4.612;6.163;8.360;10.674
1493100839;13.625;4.613;6.153;8.364;10.685
1493100844;13.727;4.656;6.163;8.429;10.679
1493100849;13.621;4.613;6.156;8.413;10.832
1493100854;13.621;4.612;6.162;8.367;10.687
1493100859;13.739;4.662;6.159;8.369;10.680
1493100864;13.599;4.661;6.154;8.449;10.829
1493100869;13.621;4.611;6.162;8.363;10.666
1493100874;13.608;4.606;6.161;8.355;10.681
1493100879;13.737;4.660;6.162;8.357;10.680
1493100885;13.621;4.603;6.158;8.445;10.830
1493100890;13.617;4.612;6.155;8.371;10.692
1493100895;13.739;4.611;6.161;8.361;10.680
1493100900;13.687;4.663;6.157;8.445;10.821
1493100905;13.608;4.603;6.165;8.313;10.761
1493100910;13.618;4.610;6.157;8.371;10.688
1493100915;13.739;4.662;6.166;8.366;10.687
1493100920;13.618;4.602;6.162;8.446;10.827
1493100925;13.621;4.611;6.151;8.368;10.686
1493100930;13.681;4.611;6.164;8.356;10.681
1493100935;13.739;4.662;6.153;8.437;10.719
1493100940;13.612;4.611;6.164;8.339;10.772
1493100945;13.620;4.612;6.155;8.362;10.696
1493100950;13.739;4.662;6.157;8.373;10.689
1493100955;13.605;4.602;6.162;8.439;10.827
1493100960;13.621;4.610;6.163;8.368;10.674
1493100965;13.624;4.612;6.154;8.370;10.684
1493100970;13.728;4.657;6.159;8.456;10.757
1493100975;13.621;4.611;6.155;8.354;10.813
1493100980;13.620;4.611;6.158;8.370;10.688
1493100985;13.739;4.662;6.152;8.363;10.683
1493100990;13.599;4.637;6.155;8.458;10.820
1493100995;13.621;4.612;6.154;8.363;10.668
1493101001;13.607;4.606;6.155;8.344;10.680
1493101006;13.736;4.660;6.158;8.439;10.694
1493101011;13.621;4.612;6.157;8.469;10.816
1493101016;13.620;4.613;6.153;8.359;10.687
1493101021;13.739;4.648;6.164;8.359;10.691
1493101026;13.599;4.661;6.165;8.445;10.831
1493101031;13.607;4.605;6.163;8.356;10.660
1493101036;13.617;4.610;6.153;8.373;10.687
1493101041;13.739;4.662;6.164;8.426;10.698
1493101046;13.621;4.611;6.157;8.446;10.829
1493101051;13.620;4.612;6.162;8.364;10.692
1493101056;13.739;4.636;6.162;8.367;10.691
1493101061;13.572;4.655;6.167;8.435;10.816
1493101066;13.618;4.610;6.149;8.347;10.662
1493101071;13.619;4.610;6.163;8.364;10.695
1493101076;13.739;4.661;6.148;8.339;10.695
1493101081;13.621;4.602;6.170;8.455;10.819
1493101086;13.620;4.610;6.158;8.364;10.683
1493101091;13.738;4.609;6.177;8.340;10.668
1493101096;13.733;4.659;6.156;8.446;10.818
1493101101;13.620;4.611;6.158;8.336;10.829
1493101106;13.619;4.612;6.152;8.363;10.686
1493101111;13.739;4.662;6.152;8.372;10.689
1493101116;13.612;4.603;6.159;8.440;10.828
1493101122;13.620;4.613;6.155;8.360;10.615
1493101127;13.611;4.611;6.156;8.354;10.680
1493101132;13.739;4.662;6.161;8.445;10.671
1493101137;13.620;4.611;6.157;8.380;10.812
1493101142;13.619;4.612;6.161;8.360;10.686
1493101147;13.738;4.663;6.161;8.367;10.685
1493101152;13.600;4.605;6.169;8.461;10.830
1493101157;13.606;4.606;6.158;8.354;10.658
1493101162;13.611;4.610;6.157;8.357;10.688
1493101167;13.738;4.663;6.162;8.452;10.683
1493101172;13.620;4.613;6.156;8.432;10.828
1493101177;13.619;4.613;6.153;8.367;10.685
1493101182;13.738;4.663;6.158;8.369;10.696
1493101187;13.583;4.655;6.168;8.417;10.824
1493101192;13.617;4.611;6.152;8.359;10.667
1493101197;13.619;4.611;6.150;8.366;10.689
1493101202;13.738;4.662;6.152;8.347;10.694
1493101207;13.620;4.602;6.158;8.452;10.821
1493101212;13.619;4.610;6.157;8.355;10.694
1493101217;13.722;4.602;6.167;8.343;10.666
1493101222;13.625;4.660;6.158;8.434;10.832
1493101227;13.619;4.612;6.157;8.347;10.671
1493101232;13.619;4.610;6.161;8.367;10.689
1493101238;13.738;4.660;6.164;8.357;10.697
1493101243;13.619;4.600;6.163;8.452;10.825
1493101248;13.596;4.603;6.165;8.346;10.675
1493101253;13.735;4.611;6.159;8.361;10.696
1493101258;13.738;4.663;6.166;8.452;10.747
1493101263;13.619;4.611;6.160;8.342;10.839
1493101268;13.619;4.610;6.156;8.363;10.697
1493101273;13.738;4.660;6.149;8.360;10.700
1493101278;13.595;4.591;6.167;8.423;10.816
1493101283;13.616;4.610;6.154;8.349;10.669
1493101288;13.596;4.606;6.166;8.339;10.683
1493101293;13.735;4.660;6.165;8.434;10.675
1493101298;13.619;4.611;6.157;8.373;10.830
1493101303;13.619;4.611;6.151;8.367;10.694
1493101308;13.738;4.661;6.147;8.371;10.687
1493101313;13.597;4.626;6.163;8.452;10.834
1493101318;13.618;4.603;6.157;8.381;10.656
1493101323;13.615;4.611;6.154;8.352;10.699
1493101328;13.738;4.662;6.158;8.439;10.689
1493101333;13.619;4.611;6.156;8.440;10.842
1493101338;13.619;4.610;6.151;8.364;10.692
1493101343;13.738;4.640;6.159;8.355;10.694
1493101348;13.597;4.662;6.158;8.423;10.806
1493101354;13.616;4.609;6.162;8.352;10.667
1493101359;13.619;4.611;6.162;8.373;10.702
1493101364;13.738;4.660;6.164;8.360;10.690
1493101369;13.619;4.602;6.166;8.453;10.834
1493101374;13.619;4.612;6.153;8.361;10.700
1493101379;13.737;4.609;6.158;8.372;10.671
1493101384;13.613;4.659;6.160;8.449;10.824
1493101389;13.619;4.611;6.158;8.342;10.679
1493101394;13.618;4.611;6.152;8.369;10.691
1493101399;13.737;4.660;6.165;8.368;10.693
1493101404;13.619;4.601;6.162;8.454;10.837
1493101409;13.619;4.612;6.161;8.371;10.692
1493101414;13.703;4.605;6.164;8.360;10.700
1493101419;13.735;4.659;6.154;8.453;10.826
1493101424;13.618;4.609;6.162;8.331;10.831
1493101429;13.619;4.611;6.152;8.368;10.697
1493101434;13.737;4.662;6.160;8.364;10.701
1493101439;13.607;4.602;6.165;8.440;10.824
1493101444;13.604;4.607;6.156;8.345;10.675
1493101449;13.654;4.608;6.155;8.357;10.695
1493101454;13.737;4.661;6.157;8.440;10.774
1493101459;13.618;4.612;6.163;8.331;10.826
1493101464;13.618;4.611;6.157;8.358;10.699
1493101470;13.737;4.660;6.157;8.359;10.697
1493101475;13.579;4.613;6.161;8.422;10.832
1493101480;13.616;4.609;6.153;8.347;10.676
1493101485;13.617;4.611;6.161;8.366;10.706
1493101490;13.737;4.661;6.151;8.357;10.702
1493101495;13.618;4.602;6.167;8.449;10.832
1493101500;13.618;4.610;6.152;8.354;10.695
1493101505;13.733;4.602;6.167;8.353;10.656
1493101510;13.668;4.660;6.160;8.431;10.820
1493101515;13.619;4.612;6.152;8.326;10.770
1493101520;13.618;4.611;6.162;8.371;10.699
1493101525;13.737;4.661;6.152;8.358;10.703
1493101530;13.618;4.600;6.152;8.449;10.821
1493101535;13.618;4.610;6.150;8.342;10.672
1493101540;13.734;4.609;6.164;8.367;10.687
1493101545;13.734;4.660;6.161;8.452;10.824
1493101550;13.618;4.610;6.154;8.333;10.841
1493101555;13.618;4.611;6.156;8.372;10.699
1493101560;13.737;4.660;6.151;8.367;10.687
1493101565;13.608;4.599;6.159;8.444;10.802
1493101570;13.608;4.609;6.164;8.366;10.686
1493101575;13.667;4.610;6.155;8.363;10.697
1493101580;13.736;4.661;6.153;8.456;10.820
1493101586;13.618;4.611;6.159;8.340;10.836
1493101591;13.618;4.610;6.162;8.362;10.699
1493101596;13.736;4.660;6.165;8.358;10.700
1493101601;13.582;4.595;6.168;8.434;10.834
1493101606;13.615;4.609;6.156;8.367;10.664
1493101611;13.608;4.608;6.152;8.359;10.690
1493101616;13.736;4.660;6.152;8.443;10.689
1493101621;13.618;4.610;6.157;8.390;10.833
1493101626;13.617;4.610;6.152;8.360;10.691
1493101631;13.726;4.656;6.150;8.337;10.684
1493101636;13.593;4.622;6.155;8.454;10.824
1493101641;13.615;4.610;6.154;8.373;10.677
1493101646;13.616;4.610;6.150;8.368;10.691
1493101651;13.736;4.658;6.162;8.452;10.688
1493101656;13.618;4.609;6.154;8.449;10.835
1493101661;13.604;4.604;6.159;8.360;10.675
1493101666;13.733;4.633;6.159;8.348;10.694
1493101671;13.595;4.660;6.152;8.438;10.827
1493101676;13.617;4.609;6.154;8.344;10.678
1493101681;13.616;4.609;6.151;8.357;10.703
1493101686;13.736;4.659;6.165;8.383;10.701
1493101691;13.608;4.592;6.164;8.422;10.810
1493101696;13.614;4.609;6.152;8.349;10.697
1493101702;13.736;4.632;6.155;8.360;10.701
1493101707;13.595;4.659;6.159;8.437;10.830
1493101712;13.618;4.608;6.150;8.335;10.672
1493101717;13.616;4.609;6.150;8.361;10.692
1493101722;13.736;4.658;6.232;8.344;10.679
1493101727;13.614;4.600;6.157;8.449;10.825
1493101732;13.617;4.610;6.155;8.363;10.704
1493101737;13.677;4.609;6.152;8.367;10.705
1493101742;13.735;4.659;6.151;8.438;10.732
1493101747;13.617;4.612;6.155;8.335;10.827
1493101752;13.617;4.610;6.153;8.360;10.652
1493101757;13.722;4.659;6.149;8.361;10.685
1493101762;13.595;4.640;6.164;8.442;10.834
1493101767;13.617;4.611;6.155;8.373;10.669
1493101772;13.615;4.609;6.155;8.357;10.702
1493101777;13.735;4.660;6.164;8.420;10.701
1493101782;13.617;4.607;6.155;8.446;10.828
1493101787;13.604;4.604;6.149;8.346;10.697
1493101792;13.735;4.639;6.153;8.365;10.691
1493101797;13.595;4.661;6.164;8.460;10.824
1493101802;13.617;4.609;6.158;8.354;10.672
1493101807;13.615;4.609;6.160;8.367;10.690
1493101812;13.735;4.659;6.160;8.415;10.690
1493101818;13.605;4.599;6.150;8.436;10.829
1493101823;13.613;4.607;6.160;8.359;10.696
1493101828;13.735;4.636;6.161;8.357;10.691
1493101833;13.594;4.660;6.165;8.453;10.832
1493101838;13.617;4.609;6.156;8.357;10.668
1493101843;13.615;4.609;6.153;8.359;10.691
1493101848;13.720;4.654;6.167;8.342;10.688
1493101853;13.614;4.598;6.158;8.437;10.825
1493101858;13.616;4.608;6.152;8.361;10.703
1493101863;13.735;4.609;6.158;8.367;10.705
1493101868;13.739;4.659;6.153;8.440;10.823
1493101873;13.617;4.609;6.152;8.339;10.755
1493101878;13.592;4.603;6.160;8.358;10.687
1493101883;13.732;4.657;6.157;8.365;10.694
1493101888;13.584;4.592;6.151;8.420;10.825
1493101893;13.613;4.607;6.148;8.368;10.693
1493101898;13.678;4.609;6.160;8.356;10.696
1493101903;13.735;4.659;6.163;8.447;10.803
1493101908;13.617;4.609;6.149;8.344;10.845
1493101913;13.616;4.610;6.160;8.364;10.699
1493101918;13.735;4.661;6.160;8.343;10.668
1493101923;13.600;4.600;6.152;8.438;10.822
1493101928;13.616;4.611;6.162;8.367;10.691
1493101934;13.678;4.610;6.159;8.363;10.705
1493101939;13.735;4.661;6.161;8.482;10.746
1493101944;13.616;4.611;6.158;8.339;10.841
1493101949;13.615;4.610;6.158;8.368;10.651
1493101954;13.722;4.659;6.149;8.363;10.694
1493101959;13.594;4.609;6.161;8.457;10.830
1493101964;13.615;4.608;6.150;8.354;10.672
1493101969;13.614;4.608;6.159;8.358;10.697
1493101974;13.735;4.661;6.162;8.443;10.695
1493101979;13.616;4.611;6.153;8.436;10.828
1493101984;13.603;4.606;6.152;8.352;10.704
1493101989;13.730;4.651;6.160;8.364;10.706
1493101994;13.594;4.662;6.151;8.456;10.835
1493101999;13.615;4.612;6.155;8.346;10.685
1493102004;13.614;4.612;6.161;8.363;10.706
1493102009;13.735;4.661;6.162;8.364;10.699
1493102014;13.604;4.598;6.163;8.427;10.833
1493102019;13.613;4.611;6.149;8.366;10.713
1493102024;13.735;4.612;6.160;8.354;10.700
1493102029;13.735;4.663;6.156;8.445;10.837
1493102034;13.615;4.613;6.153;8.344;10.790
1493102039;13.615;4.613;6.150;8.366;10.701
1493102044;13.717;4.657;6.165;8.358;10.692
1493102050;13.608;4.602;6.153;8.447;10.843
1493102055;13.615;4.613;6.162;8.362;10.700
1493102060;13.655;4.612;6.156;8.349;10.703
1493102065;13.734;4.663;6.152;8.442;10.792
1493102070;13.615;4.613;6.155;8.329;10.853
1493102075;13.599;4.605;6.159;8.339;10.694
1493102080;13.731;4.663;6.167;8.348;10.704
1493102085;13.594;4.617;6.156;8.435;10.845
1493102090;13.615;4.614;6.159;8.357;10.679
1493102095;13.614;4.614;6.151;8.365;10.704
1493102100;13.734;4.666;6.160;8.476;10.712
1493102105;13.615;4.609;6.152;8.432;10.827
1493102110;13.612;4.614;6.152;8.358;10.712
1493102115;13.734;4.639;6.157;8.363;10.713
1493102120;13.593;4.664;6.151;8.432;10.847
1493102125;13.615;4.615;6.158;8.337;10.679
1493102130;13.614;4.614;6.159;8.361;10.707
1493102135;13.734;4.666;6.158;8.364;10.625
1493102140;13.605;4.604;6.165;8.447;10.842
1493102145;13.614;4.615;6.161;8.366;10.717
1493102150;13.734;4.615;6.152;8.360;10.709
1493102155;13.734;4.664;6.160;8.465;10.846
1493102160;13.614;4.614;6.162;8.325;10.846
1493102166;13.614;4.614;6.154;8.364;10.705
1493102171;13.721;4.660;6.154;8.354;10.704
1493102176;13.615;4.605;6.147;8.463;10.836
1493102181;13.614;4.615;6.153;8.354;10.715
1493102186;13.717;4.616;6.161;8.373;10.704
1493102191;13.734;4.665;6.152;8.459;10.793
1493102196;13.614;4.614;6.152;8.338;10.856
1493102201;13.600;4.608;6.158;8.339;10.703
1493102206;13.730;4.664;6.160;8.357;10.714
1493102211;13.597;4.606;6.154;8.458;10.838
1493102216;13.614;4.614;6.150;8.361;10.694
1493102221;13.606;4.615;6.159;8.358;10.705
1493102226;13.733;4.667;6.156;8.460;10.799
1493102231;13.600;4.610;6.149;8.332;10.827
1493102236;13.611;4.614;6.162;8.362;10.719
1493102241;13.733;4.666;6.160;8.354;10.719
1493102246;13.593;4.637;6.151;8.450;10.842
1493102251;13.614;4.615;6.163;8.350;10.685
1493102256;13.613;4.617;6.161;8.371;10.714
1493102261;13.699;4.659;6.170;8.416;10.693
1493102266;13.611;4.615;6.155;8.423;10.837
1493102271;13.614;4.615;6.160;8.352;10.709
1493102276;13.733;4.665;6.163;8.358;10.717
1493102282;13.592;4.664;6.166;8.467;10.842
1493102287;13.614;4.616;6.154;8.347;10.689
1493102292;13.613;4.609;6.176;8.341;10.698
1493102297;13.730;4.664;6.163;8.382;10.700
1493102302;13.614;4.612;6.161;8.449;10.840
1493102307;13.614;4.617;6.155;8.359;10.718
1493102312;13.733;4.623;6.155;8.368;10.712
1493102317;13.592;4.666;6.166;8.449;10.850
1493102322;13.614;4.615;6.151;8.325;10.625
1493102327;13.610;4.614;6.157;8.353;10.717
1493102332;13.728;4.665;6.163;8.358;10.714
1493102337;13.614;4.605;6.163;8.451;10.846
1493102342;13.614;4.615;6.152;8.352;10.712
1493102347;13.733;4.615;6.155;8.358;10.715
1493102352;13.718;4.666;6.163;8.447;10.834
1493102357;13.602;4.611;6.151;8.330;10.859
1493102362;13.613;4.615;6.156;8.360;10.715
1493102367;13.732;4.664;6.155;8.356;10.709
1493102372;13.607;4.605;6.154;8.440;10.841
1493102377;13.613;4.616;6.156;8.361;10.712
1493102382;13.673;4.615;6.162;8.363;10.713
1493102387;13.720;4.658;6.167;8.436;10.789
1493102392;13.611;4.615;6.153;8.319;10.854
1493102398;13.613;4.617;6.163;8.370;10.724
1493102403;13.733;4.667;6.155;8.366;10.714
1493102408;13.596;4.606;6.154;8.470;10.854
1493102413;13.614;4.615;6.161;8.357;10.700
1493102418;13.592;4.609;6.165;8.348;10.693
1493102423;13.729;4.664;6.162;8.449;10.785
1493102428;13.613;4.617;6.161;8.373;10.855
1493102433;13.613;4.616;6.163;8.366;10.725
1493102438;13.732;4.666;6.152;8.354;10.714
1493102443;13.591;4.641;6.166;8.454;10.857
1493102448;13.587;4.608;6.164;8.333;10.686
1493102453;13.609;4.615;6.150;8.359;10.724
1493102458;13.732;4.666;6.167;8.439;10.728
1493102463;13.613;4.614;6.156;8.455;10.856
1493102468;13.613;4.616;6.156;8.357;10.727
1493102473;13.732;4.650;6.152;8.361;10.722
1493102478;13.589;4.661;6.188;8.425;10.826
1493102483;13.610;4.615;6.164;8.327;10.699
1493102488;13.585;4.606;6.182;8.329;10.614
1493102493;13.728;4.665;6.163;8.372;10.720
1493102498;13.613;4.606;6.161;8.441;10.857
1493102503;13.613;4.615;6.154;8.356;10.717
1493102508;13.731;4.638;6.158;8.352;10.723
1493102514;13.590;4.666;6.162;8.448;10.856
1493102519;13.613;4.616;6.159;8.346;10.673
1493102524;13.599;4.615;6.155;8.355;10.713
1493102529;13.732;4.668;6.160;8.361;10.718
1493102534;13.613;4.608;6.158;8.461;10.848
1493102539;13.613;4.616;6.163;8.358;10.726
1493102544;13.732;4.617;6.158;8.356;10.726
1493102549;13.727;4.668;6.167;8.451;10.848
1493102554;13.602;4.611;6.154;8.325;10.876
1493102559;13.610;4.617;6.165;8.365;10.726
1493102564;13.731;4.668;6.161;8.364;10.713
1493102569;13.600;4.606;6.164;8.472;10.843
1493102574;13.612;4.617;6.159;8.363;10.711
1493102579;13.617;4.617;6.164;8.366;10.716
1493102584;13.720;4.659;6.167;8.432;10.737
1493102589;13.610;4.614;6.162;8.319;10.850
1493102594;13.612;4.616;6.162;8.357;10.720
1493102599;13.731;4.668;6.161;8.365;10.722
1493102604;13.595;4.607;6.158;8.447;10.849
1493102609;13.612;4.616;6.152;8.362;10.697
1493102614;13.595;4.611;6.165;8.357;10.704
1493102619;13.728;4.666;6.163;8.439;10.828
1493102624;13.612;4.618;6.162;8.331;10.862
1493102630;13.612;4.618;6.163;8.359;10.714
1493102635;13.731;4.668;6.166;8.359;10.717
1493102640;13.590;4.635;6.160;8.464;10.846
1493102645;13.579;4.611;6.150;8.329;10.665
1493102650;13.609;4.617;6.163;8.368;10.716
1493102655;13.731;4.668;6.158;8.359;10.721
1493102660;13.612;4.610;6.161;8.453;10.839
1493102665;13.612;4.619;6.155;8.359;10.717
1493102670;13.731;4.613;6.164;8.365;10.716
1493102675;13.629;4.661;6.161;8.414;10.825
1493102680;13.609;4.618;6.160;8.336;10.695
1493102685;13.611;4.618;6.159;8.361;10.710
1493102690;13.731;4.668;6.153;8.364;10.719
1493102695;13.612;4.609;6.168;8.476;10.844
1493102700;13.612;4.617;6.162;8.364;10.708
1493102705;13.730;4.618;6.166;8.317;10.667
1493102710;13.637;4.668;6.154;8.446;10.833
1493102715;13.612;4.619;6.158;8.337;10.686
1493102720;13.611;4.620;6.158;8.358;10.717
1493102725;13.731;4.670;6.155;8.366;10.708
1493102730;13.605;4.608;6.152;8.458;10.842
1493102735;13.612;4.618;6.164;8.359;10.711
1493102741;13.625;4.614;6.163;8.357;10.709
1493102746;13.730;4.669;6.163;8.446;10.756
1493102751;13.612;4.620;6.158;8.339;10.853
1493102756;13.611;4.618;6.151;8.359;10.713
1493102761;13.730;4.668;6.153;8.363;10.709
1493102766;13.593;4.606;6.157;8.451;10.842
1493102771;13.599;4.612;6.158;8.363;10.698
1493102776;13.630;4.613;6.163;8.365;10.716
1493102781;13.730;4.666;6.162;8.450;10.754
1493102786;13.612;4.615;6.152;8.339;10.843
1493102791;13.611;4.617;6.152;8.368;10.706
1493102796;13.730;4.667;6.159;8.370;10.700
1493102801;13.575;4.605;6.164;8.439;10.825
1493102806;13.608;4.615;6.155;8.356;10.686
1493102811;13.604;4.617;6.157;8.369;10.713
1493102816;13.730;4.667;6.165;8.466;10.676
1493102821;13.611;4.617;6.158;8.320;10.852
1493102826;13.610;4.618;6.157;8.361;10.714
