1493078404;13.629;4.622;6.176;8.396;10.806
1493078409;13.689;4.666;6.176;8.449;10.935
1493078414;13.581;4.620;6.173;8.365;10.958
1493078419;13.583;4.620;6.167;8.388;10.812
1493078424;13.705;4.671;6.169;8.383;10.802
1493078429;13.574;4.611;6.181;8.462;10.952
1493078434;13.583;4.620;6.176;8.399;10.811
1493078439;13.664;4.613;6.183;8.373;10.788
1493078444;13.702;4.669;6.181;8.455;10.935
1493078449;13.537;4.603;6.194;8.353;10.917
1493078454;13.581;4.620;6.174;8.378;10.811
1493078459;13.705;4.670;6.177;8.395;10.811
1493078464;13.584;4.610;6.184;8.478;10.944
1493078469;13.583;4.620;6.178;8.385;10.818
1493078474;13.705;4.619;6.179;8.394;10.816
1493078480;13.687;4.667;6.289;8.438;10.896
1493078485;13.581;4.619;6.174;8.363;10.958
1493078490;13.584;4.619;6.181;8.397;10.815
1493078495;13.706;4.670;6.171;8.392;10.808
1493078500;13.575;4.610;6.179;8.474;10.949
1493078505;13.584;4.620;6.179;8.394;10.804
1493078510;13.591;4.621;6.185;8.365;10.740
1493078515;13.695;4.670;6.176;8.458;10.942
1493078520;13.584;4.623;6.172;8.367;10.968
1493078525;13.583;4.622;6.175;8.388;10.817
1493078530;13.706;4.672;6.181;8.385;10.806
1493078535;13.572;4.612;6.173;8.475;10.942
1493078540;13.584;4.621;6.166;8.384;10.794
1493078545;13.599;4.614;6.171;8.393;10.817
1493078550;13.705;4.672;6.177;8.475;10.931
1493078555;13.584;4.622;6.170;8.369;10.948
1493078560;13.584;4.622;6.182;8.401;10.818
1493078565;13.706;4.673;6.178;8.390;10.814
1493078570;13.563;4.613;6.179;8.467;10.945
1493078575;13.568;4.616;6.182;8.399;10.807
1493078580;13.570;4.620;6.180;8.391;10.818
1493078585;13.706;4.671;6.180;8.458;10.853
1493078590;13.584;4.620;6.169;8.359;10.943
1493078596;13.584;4.620;6.185;8.396;10.816
1493078601;13.706;4.672;6.177;8.397;10.818
1493078606;13.547;4.624;6.186;8.461;10.909
1493078611;13.582;4.620;6.179;8.398;10.788
1493078616;13.583;4.621;6.164;8.397;10.809
1493078621;13.706;4.672;6.181;8.447;10.811
1493078626;13.584;4.619;6.179;8.464;10.942
1493078631;13.584;4.622;6.174;8.393;10.812
1493078636;13.677;4.632;6.168;8.369;10.789
1493078641;13.558;4.671;6.180;8.451;10.945
1493078646;13.584;4.621;6.184;8.373;10.792
1493078651;13.583;4.622;6.177;8.400;10.819
1493078656;13.705;4.673;6.178;8.379;10.811
1493078661;13.585;4.616;6.169;8.476;10.941
1493078666;13.584;4.616;6.185;8.376;10.784
1493078671;13.702;4.620;6.176;8.391;10.812
1493078676;13.706;4.671;6.179;8.477;10.944
1493078681;13.584;4.621;6.176;8.374;10.940
1493078686;13.584;4.620;6.166;8.394;10.815
1493078691;13.706;4.671;6.172;8.390;10.808
1493078696;13.572;4.612;6.179;8.448;10.899
1493078701;13.581;4.619;6.183;8.392;10.783
1493078707;13.583;4.621;6.185;8.394;10.811
1493078712;13.706;4.671;6.175;8.459;10.816
1493078717;13.585;4.621;6.184;8.479;10.948
1493078722;13.584;4.621;6.181;8.400;10.815
1493078727;13.706;4.672;6.168;8.392;10.802
1493078732;13.546;4.668;6.177;8.467;10.942
1493078737;13.584;4.621;6.169;8.396;10.779
1493078742;13.584;4.620;6.182;8.391;10.815
1493078747;13.706;4.671;6.177;8.463;10.811
1493078752;13.585;4.621;6.168;8.472;10.946
1493078757;13.585;4.621;6.186;8.399;10.810
1493078762;13.693;4.655;6.189;8.392;10.805
1493078767;13.559;4.670;6.181;8.460;10.942
1493078772;13.584;4.621;6.185;8.395;10.788
1493078777;13.584;4.622;6.187;8.393;10.812
1493078782;13.706;4.673;6.176;8.415;10.814
1493078787;13.585;4.618;6.185;8.484;10.941
1493078792;13.569;4.616;6.175;8.363;10.791
1493078797;13.703;4.616;6.169;8.397;10.806
1493078802;13.584;4.671;6.178;8.466;10.948
1493078807;13.584;4.621;6.185;8.365;10.793
1493078813;13.584;4.621;6.185;8.393;10.814
1493078818;13.706;4.671;6.178;8.395;10.807
1493078823;13.567;4.604;6.181;8.465;10.935
1493078828;13.582;4.619;6.168;8.402;10.805
1493078833;13.706;4.618;6.184;8.389;10.814
1493078838;13.575;4.669;6.176;8.478;10.942
1493078843;13.585;4.619;6.165;8.363;10.783
1493078848;13.584;4.619;6.185;8.390;10.809
1493078853;13.701;4.657;6.200;8.364;10.798
1493078858;13.582;4.608;6.185;8.468;10.945
1493078863;13.585;4.619;6.180;8.391;10.809
1493078868;13.706;4.618;6.178;8.396;10.812
1493078873;13.628;4.670;6.180;8.481;10.935
1493078878;13.585;4.620;6.173;8.371;10.835
1493078883;13.585;4.620;6.171;8.351;10.775
1493078888;13.703;4.670;6.181;8.389;10.801
1493078893;13.585;4.612;6.177;8.470;10.947
1493078898;13.585;4.620;6.176;8.399;10.809
1493078903;13.706;4.619;6.181;8.394;10.804
1493078908;13.681;4.669;6.177;8.475;10.943
1493078913;13.585;4.619;6.178;8.362;10.918
1493078918;13.572;4.617;6.177;8.396;10.805
1493078923;13.706;4.668;6.187;8.396;10.805
1493078928;13.585;4.608;6.175;8.461;10.941
1493078934;13.585;4.618;6.166;8.385;10.805
1493078939;13.648;4.618;6.173;8.391;10.801
1493078944;13.706;4.669;6.162;8.469;10.910
1493078949;13.573;4.611;6.175;8.362;10.837
1493078954;13.582;4.620;6.182;8.402;10.804
1493078959;13.706;4.672;6.173;8.385;10.809
1493078964;13.584;4.611;6.162;8.482;10.935
1493078969;13.585;4.621;6.166;8.397;10.790
1493078974;13.664;4.620;6.167;8.394;10.813
1493078979;13.694;4.665;6.182;8.447;10.923
1493078984;13.583;4.619;6.175;8.370;10.934
1493078989;13.585;4.622;6.183;8.392;10.807
1493078994;13.706;4.674;6.164;8.392;10.807
1493078999;13.568;4.613;6.174;8.469;10.934
1493079004;13.585;4.623;6.176;8.394;10.778
1493079009;13.570;4.617;6.168;8.376;10.787
1493079014;13.703;4.673;6.177;8.374;10.804
1493079019;13.585;4.615;6.179;8.461;10.940
1493079024;13.585;4.623;6.181;8.390;10.808
1493079029;13.706;4.623;6.182;8.387;10.809
1493079034;13.699;4.674;6.173;8.463;10.939
1493079039;13.576;4.610;6.169;8.327;10.866
1493079044;13.582;4.624;6.175;8.374;10.809
1493079050;13.668;4.660;6.282;8.349;10.683
1493079055;13.572;4.615;6.174;8.460;10.931
1493079060;13.586;4.626;6.172;8.397;10.813
1493079065;13.678;4.625;6.173;8.387;10.803
1493079070;13.707;4.675;6.177;8.473;10.936
1493079075;13.586;4.624;6.181;8.364;10.948
1493079080;13.585;4.626;6.181;8.377;10.713
1493079085;13.693;4.676;6.169;8.393;10.804
1493079090;13.578;4.618;6.176;8.482;10.946
1493079095;13.586;4.627;6.172;8.395;10.801
1493079100;13.577;4.626;6.181;8.390;10.811
1493079105;13.707;4.677;6.178;8.465;10.780
1493079110;13.586;4.625;6.172;8.411;10.933
1493079115;13.574;4.620;6.174;8.392;10.806
1493079120;13.705;4.676;6.164;8.397;10.807
1493079125;13.564;4.643;6.179;8.471;10.946
1493079130;13.586;4.626;6.165;8.398;10.780
1493079135;13.585;4.625;6.174;8.389;10.803
1493079140;13.707;4.675;6.174;8.465;10.839
1493079145;13.574;4.620;6.173;8.421;10.933
1493079150;13.583;4.624;6.179;8.398;10.807
1493079155;13.707;4.676;6.177;8.400;10.807
1493079160;13.563;4.650;6.177;8.474;10.936
1493079166;13.586;4.625;6.173;8.389;10.776
1493079171;13.584;4.626;6.177;8.401;10.807
1493079176;13.691;4.669;6.184;8.455;10.780
1493079181;13.583;4.623;6.179;8.476;10.936
1493079186;13.586;4.624;6.171;8.393;10.811
1493079191;13.707;4.629;6.170;8.393;10.804
1493079196;13.563;4.676;6.174;8.477;10.938
1493079201;13.586;4.625;6.171;8.380;10.790
1493079206;13.554;4.617;6.178;8.369;10.788
1493079211;13.704;4.674;6.176;8.380;10.814
1493079216;13.587;4.616;6.186;8.460;10.936
1493079221;13.586;4.626;6.173;8.392;10.812
1493079226;13.707;4.622;6.168;8.397;10.806
1493079231;13.614;4.674;6.172;8.457;10.947
1493079236;13.586;4.620;6.173;8.360;10.774
1493079241;13.583;4.623;6.172;8.382;10.810
1493079246;13.707;4.676;6.179;8.390;10.809
1493079251;13.587;4.615;6.177;8.462;10.936
1493079256;13.586;4.623;6.174;8.396;10.810
1493079261;13.707;4.621;6.175;8.393;10.799
1493079266;13.605;4.673;6.175;8.442;10.900
1493079271;13.583;4.620;6.170;8.361;10.765
1493079276;13.577;4.621;6.166;8.380;10.806
1493079282;13.707;4.674;6.175;8.408;10.809
1493079287;13.587;4.613;6.175;8.468;10.944
1493079292;13.586;4.622;6.166;8.395;10.811
1493079297;13.707;4.623;6.176;8.392;10.799
1493079302;13.691;4.667;6.179;8.477;10.805
1493079307;13.587;4.623;6.176;8.364;10.941
1493079312;13.586;4.623;6.161;8.394;10.805
1493079317;13.707;4.674;6.165;8.384;10.805
1493079322;13.565;4.618;6.177;8.469;10.935
1493079327;13.587;4.622;6.179;8.392;10.784
1493079332;13.567;4.618;6.176;8.367;10.802
1493079337;13.705;4.673;6.177;8.478;10.848
1493079342;13.587;4.623;6.167;8.368;10.931
1493079347;13.586;4.623;6.185;8.387;10.806
1493079352;13.707;4.675;6.173;8.385;10.806
1493079357;13.564;4.645;6.174;8.474;10.944
1493079362;13.571;4.616;6.175;8.373;10.758
1493079367;13.582;4.622;6.176;8.395;10.802
1493079372;13.708;4.674;6.178;8.483;10.807
1493079377;13.587;4.623;6.174;8.416;10.938
1493079382;13.586;4.623;6.174;8.386;10.807
1493079387;13.707;4.675;6.177;8.400;10.800
1493079392;13.521;4.647;6.176;8.455;10.903
1493079398;13.584;4.621;6.168;8.387;10.785
1493079403;13.585;4.622;6.168;8.403;10.807
1493079408;13.708;4.672;6.176;8.459;10.810
1493079413;13.587;4.622;6.167;8.468;10.945
1493079418;13.586;4.622;6.177;8.394;10.808
1493079423;13.708;4.629;6.183;8.368;10.772
1493079428;13.561;4.672;6.179;8.462;10.925
1493079433;13.587;4.622;6.184;8.371;10.787
1493079438;13.586;4.622;6.166;8.388;10.803
1493079443;13.708;4.674;6.178;8.426;10.805
1493079448;13.587;4.617;6.184;8.472;10.951
1493079453;13.587;4.621;6.176;8.377;10.777
1493079458;13.704;4.638;6.180;8.379;10.812
1493079463;13.564;4.674;6.175;8.470;10.951
1493079468;13.587;4.623;6.175;8.384;10.786
1493079473;13.586;4.621;6.183;8.384;10.807
1493079478;13.708;4.673;6.179;8.406;10.809
1493079483;13.587;4.616;6.168;8.464;10.935
1493079488;13.572;4.618;6.169;8.385;10.818
1493079493;13.708;4.623;6.179;8.394;10.818
1493079498;13.571;4.673;6.175;8.480;10.944
1493079503;13.587;4.623;6.165;8.369;10.795
1493079508;13.586;4.623;6.171;8.401;10.818
1493079514;13.708;4.672;6.179;8.391;10.817
1493079519;13.575;4.608;6.185;8.457;10.934
1493079524;13.584;4.624;6.167;8.397;10.820
1493079529;13.708;4.620;6.183;8.396;10.813
1493079534;13.601;4.672;6.179;8.469;10.948
1493079539;13.587;4.623;6.166;8.367;10.786
1493079544;13.587;4.624;6.182;8.389;10.819
1493079549;13.689;4.668;6.187;8.379;10.809
1493079554;13.584;4.612;6.189;8.464;10.948
1493079559;13.587;4.622;6.167;8.394;10.815
1493079564;13.708;4.623;6.183;8.389;10.816
1493079569;13.702;4.673;6.178;8.462;10.940
1493079574;13.587;4.623;6.178;8.370;10.974
1493079579;13.557;4.617;6.177;8.369;10.799
1493079584;13.705;4.673;6.176;8.388;10.817
1493079589;13.582;4.614;6.180;8.463;10.946
1493079594;13.587;4.623;6.165;8.394;10.812
1493079599;13.607;4.623;6.191;8.398;10.828
1493079604;13.708;4.675;6.178;8.481;10.846
1493079609;13.582;4.614;6.174;8.346;10.890
1493079614;13.584;4.622;6.171;8.384;10.819
1493079619;13.709;4.673;6.161;8.382;10.819
1493079624;13.579;4.613;6.173;8.466;10.950
1493079630;13.587;4.623;6.183;8.396;10.809
1493079635;13.609;4.624;6.180;8.392;10.820
1493079640;13.709;4.674;6.176;8.434;10.924
1493079645;13.585;4.622;6.178;8.366;10.953
1493079650;13.583;4.614;6.191;8.367;10.774
1493079655;13.698;4.669;6.181;8.390;10.829
1493079660;13.571;4.613;6.171;8.473;10.962
1493079665;13.588;4.622;6.182;8.391;10.822
1493079670;13.598;4.622;6.176;8.390;10.830
1493079675;13.709;4.674;6.175;8.468;10.863
1493079680;13.587;4.624;6.184;8.382;10.957
1493079685;13.572;4.615;6.185;8.380;10.834
1493079690;13.708;4.673;6.172;8.390;10.829
1493079695;13.566;4.628;6.176;8.472;10.961
1493079700;13.588;4.623;6.181;8.392;10.812
1493079705;13.586;4.622;6.171;8.394;10.838
1493079710;13.709;4.674;6.177;8.466;10.826
1493079715;13.575;4.618;6.188;8.460;10.952
1493079720;13.585;4.622;6.182;8.392;10.835
1493079725;13.709;4.674;6.182;8.387;10.830
1493079730;13.566;4.648;6.173;8.480;10.947
1493079735;13.588;4.624;6.166;8.399;10.821
1493079740;13.586;4.623;6.168;8.399;10.841
1493079746;13.681;4.665;6.187;8.454;10.813
1493079751;13.585;4.622;6.167;8.440;10.952
1493079756;13.587;4.624;6.181;8.395;10.831
1493079761;13.709;4.674;6.170;8.389;10.839
1493079766;13.566;4.640;6.180;8.469;10.949
1493079771;13.588;4.623;6.171;8.393;10.816
1493079776;13.592;4.619;6.197;8.367;10.800
1493079781;13.706;4.673;6.180;8.480;10.844
1493079786;13.588;4.623;6.175;8.454;10.950
1493079791;13.588;4.622;6.166;8.393;10.840
1493079796;13.709;4.674;6.183;8.390;10.835
1493079801;13.566;4.666;6.179;8.477;10.942
1493079806;13.588;4.623;6.182;8.369;10.758
1493079811;13.584;4.622;6.169;8.387;10.826
1493079816;13.709;4.675;6.181;8.390;10.831
1493079821;13.588;4.617;6.180;8.481;10.935
1493079826;13.588;4.624;6.184;8.398;10.836
1493079831;13.709;4.623;6.178;8.388;10.829
1493079836;13.709;4.674;6.179;8.477;10.941
1493079841;13.572;4.620;6.183;8.369;10.938
1493079846;13.588;4.624;6.185;8.390;10.831
1493079851;13.709;4.675;6.175;8.397;10.827
1493079856;13.586;4.614;6.176;8.459;10.958
1493079861;13.588;4.624;6.179;8.396;10.832
1493079867;13.667;4.625;6.186;8.405;10.835
1493079872;13.693;4.667;6.187;8.468;10.911
1493079877;13.586;4.624;6.179;8.353;10.939
1493079882;13.588;4.623;6.181;8.387;10.828
1493079887;13.709;4.675;6.180;8.388;10.831
1493079892;13.566;4.628;6.182;8.483;10.946
1493079897;13.588;4.624;6.187;8.402;10.793
1493079902;13.571;4.617;6.179;8.359;10.815
1493079907;13.706;4.674;6.177;8.460;10.831
1493079912;13.588;4.625;6.186;8.417;10.940
1493079917;13.588;4.625;6.168;8.397;10.830
1493079922;13.709;4.674;6.170;8.395;10.825
1493079927;13.566;4.657;6.178;8.467;10.929
1493079932;13.563;4.619;6.177;8.397;10.789
1493079937;13.584;4.623;6.175;8.394;10.825
1493079942;13.710;4.675;6.177;8.472;10.866
1493079947;13.588;4.625;6.189;8.382;10.933
1493079952;13.588;4.626;6.187;8.391;10.825
1493079957;13.710;4.675;6.171;8.392;10.824
1493079962;13.563;4.621;6.209;8.457;10.915
1493079967;13.586;4.623;6.177;8.381;10.813
1493079972;13.581;4.625;6.186;8.397;10.822
1493079977;13.709;4.675;6.178;8.468;10.845
1493079983;13.588;4.625;6.172;8.358;10.934
1493079988;13.588;4.625;6.168;8.391;10.816
1493079993;13.710;4.675;6.170;8.358;10.805
1493079998;13.564;4.629;6.178;8.458;10.934
1493080003;13.588;4.624;6.185;8.405;10.800
1493080008;13.586;4.626;6.181;8.402;10.824
1493080013;13.710;4.674;6.174;8.462;10.822
1493080018;13.588;4.625;6.171;8.475;10.932
1493080023;13.588;4.623;6.168;8.392;10.804
1493080028;13.693;4.670;6.169;8.396;10.824
1493080033;13.566;4.665;6.179;8.466;10.934
1493080038;13.589;4.624;6.169;8.391;10.802
1493080043;13.587;4.625;6.182;8.400;10.815
1493080048;13.710;4.674;6.176;8.456;10.828
1493080053;13.589;4.624;6.180;8.477;10.938
1493080058;13.573;4.618;6.173;8.397;10.814
1493080063;13.707;4.658;6.168;8.397;10.819
1493080068;13.566;4.674;6.179;8.478;10.946
1493080073;13.588;4.623;6.185;8.364;10.792
1493080078;13.588;4.625;6.183;8.396;10.815
1493080083;13.710;4.675;6.180;8.428;10.814
1493080088;13.543;4.614;6.173;8.462;10.909
1493080094;13.585;4.610;6.174;8.379;10.819
1493080099;13.707;4.619;6.185;8.387;10.813
1493080104;13.601;4.674;6.178;8.479;10.940
1493080109;13.589;4.624;6.184;8.371;10.888
1493080114;13.588;4.624;6.182;8.389;10.814
1493080119;13.710;4.674;6.179;8.391;10.815
1493080124;13.589;4.613;6.183;8.432;10.920
1493080129;13.586;4.622;6.181;8.397;10.818
1493080134;13.710;4.623;6.168;8.392;10.817
1493080139;13.671;4.675;6.177;8.475;10.921
1493080144;13.589;4.624;6.184;8.375;10.829
1493080149;13.588;4.624;6.180;8.389;10.817
1493080154;13.710;4.675;6.176;8.396;10.772
1493080159;13.577;4.613;6.171;8.459;10.954
1493080164;13.588;4.624;6.168;8.388;10.822
1493080169;13.710;4.623;6.184;8.401;10.820
1493080174;13.642;4.673;6.176;8.475;10.941
1493080179;13.589;4.623;6.182;8.371;10.785
1493080184;13.588;4.624;6.166;8.407;10.818
1493080189;13.697;4.666;6.175;8.371;10.819
1493080194;13.588;4.614;6.176;8.471;10.930
1493080199;13.589;4.623;6.177;8.400;10.824
1493080205;13.710;4.623;6.167;8.395;10.816
1493080210;13.714;4.673;6.175;8.463;10.956
1493080215;13.589;4.623;6.169;8.367;10.947
1493080220;13.576;4.617;6.189;8.375;10.814
1493080225;13.708;4.671;6.175;8.387;10.817
1493080230;13.574;4.614;6.181;8.475;10.946
1493080235;13.589;4.623;6.166;8.390;10.799
1493080240;13.587;4.623;6.171;8.396;10.817
1493080245;13.711;4.673;6.176;8.478;10.784
1493080250;13.571;4.615;6.172;8.373;10.879
1493080255;13.574;4.617;6.191;8.402;10.786
1493080260;13.708;4.673;6.170;8.409;10.802
1493080265;13.567;4.660;6.181;8.479;10.939
1493080270;13.589;4.621;6.173;8.392;10.789
1493080275;13.588;4.622;6.168;8.405;10.807
1493080280;13.710;4.673;6.174;8.478;10.798
1493080285;13.575;4.617;6.176;8.391;10.895
1493080290;13.586;4.620;6.181;8.395;10.809
1493080295;13.711;4.673;6.188;8.391;10.807
1493080300;13.568;4.659;6.176;8.474;10.915
1493080305;13.589;4.621;6.166;8.394;10.787
1493080310;13.588;4.622;6.185;8.393;10.810
1493080316;13.673;4.666;6.174;8.455;10.776
1493080321;13.587;4.619;6.170;8.460;10.907
1493080326;13.589;4.622;6.172;8.397;10.808
1493080331;13.711;4.674;6.168;8.403;10.815
1493080336;13.567;4.671;6.164;8.472;10.922
1493080341;13.590;4.622;6.185;8.387;10.781
1493080346;13.589;4.618;6.199;8.387;10.769
1493080351;13.708;4.671;6.175;8.471;10.802
1493080356;13.590;4.620;6.163;8.475;10.935
1493080361;13.589;4.622;6.174;8.391;10.795
1493080366;13.711;4.671;6.184;8.390;10.803
1493080371;13.568;4.672;6.176;8.475;10.929
1493080376;13.590;4.621;6.184;8.352;10.709
1493080381;13.586;4.621;6.172;8.382;10.795
1493080386;13.711;4.673;6.177;8.441;10.810
1493080391;13.590;4.622;6.172;8.465;10.929
1493080396;13.590;4.622;6.173;8.394;10.798
1493080401;13.711;4.648;6.184;8.391;10.807
1493080406;13.568;4.672;6.180;8.468;10.909
1493080411;13.575;4.617;6.176;8.380;10.781
1493080416;13.590;4.622;6.178;8.395;10.805
1493080422;13.711;4.672;6.173;8.396;10.806
1493080427;13.590;4.615;6.180;8.485;10.917
1493080432;13.590;4.622;6.168;8.400;10.799
1493080437;13.711;4.621;6.180;8.400;10.810
1493080442;13.575;4.667;6.183;8.461;10.921
1493080447;13.587;4.621;6.183;8.363;10.847
1493080452;13.589;4.623;6.165;8.390;10.806
1493080457;13.711;4.673;6.174;8.392;10.809
1493080462;13.590;4.611;6.187;8.474;10.926
1493080467;13.590;4.622;6.171;8.401;10.800
1493080472;13.696;4.616;6.173;8.381;10.788
1493080477;13.709;4.670;6.176;8.468;10.911
1493080482;13.590;4.622;6.168;8.385;10.927
1493080487;13.590;4.622;6.168;8.392;10.804
1493080492;13.711;4.672;6.179;8.400;10.810
1493080497;13.590;4.613;6.173;8.459;10.939
1493080502;13.568;4.616;6.171;8.381;10.786
1493080507;13.689;4.620;6.183;8.387;10.804
1493080512;13.711;4.672;6.176;8.467;10.865
1493080517;13.590;4.622;6.175;8.376;10.922
1493080522;13.590;4.622;6.185;8.401;10.806
1493080527;13.711;4.671;6.171;8.386;10.805
1493080533;13.567;4.600;6.192;8.438;10.903
1493080538;13.587;4.621;6.168;8.396;10.791
1493080543;13.581;4.622;6.181;8.403;10.808
1493080548;13.711;4.672;6.175;8.470;10.774
1493080553;13.591;4.622;6.180;8.367;10.927
1493080558;13.590;4.623;6.174;8.393;10.795
1493080563;13.711;4.673;6.169;8.363;10.770
1493080568;13.566;4.645;6.177;8.472;10.931
1493080573;13.590;4.621;6.165;8.399;10.781
1493080578;13.592;4.622;6.178;8.387;10.811
1493080583;13.711;4.673;6.177;8.472;10.788
1493080588;13.590;4.622;6.170;8.453;10.919
1493080593;13.590;4.620;6.171;8.386;10.774
1493080598;13.696;4.668;6.179;8.389;10.801
1493080603;13.568;4.669;6.175;8.459;10.934
1493080608;13.590;4.622;6.185;8.411;10.780
1493080613;13.590;4.622;6.168;8.399;10.804
1493080618;13.711;4.672;6.173;8.422;10.799
1493080623;13.591;4.615;6.180;8.475;10.906
1493080628;13.576;4.615;6.177;8.365;10.790
1493080633;13.708;4.645;6.176;8.390;10.808
1493080638;13.568;4.673;6.174;8.474;10.907
1493080643;13.591;4.622;6.172;8.384;10.777
1493080649;13.590;4.621;6.182;8.390;10.802
1493080654;13.712;4.672;6.179;8.380;10.807
1493080659;13.578;4.610;6.183;8.462;10.910
1493080664;13.588;4.620;6.157;8.396;10.806
1493080669;13.709;4.625;6.164;8.394;10.801
1493080674;13.568;4.671;6.173;8.459;10.908
1493080679;13.591;4.622;6.169;8.383;10.772
1493080684;13.590;4.621;6.156;8.393;10.801
1493080689;13.696;4.665;6.189;8.363;10.783
1493080694;13.588;4.612;6.188;8.478;10.902
1493080699;13.590;4.622;6.166;8.398;10.793
1493080704;13.712;4.620;6.169;8.389;10.808
1493080709;13.709;4.672;6.174;8.461;10.915
1493080714;13.591;4.622;6.181;8.373;10.912
1493080719;13.577;4.611;6.178;8.391;10.790
1493080724;13.709;4.671;6.170;8.377;10.797
1493080729;13.584;4.612;6.175;8.460;10.907
1493080734;13.590;4.623;6.168;8.396;10.796
1493080739;13.663;4.622;6.184;8.391;10.796
1493080744;13.711;4.671;6.180;8.474;10.905
1493080749;13.591;4.620;6.189;8.364;10.862
1493080754;13.588;4.620;6.172;8.390;10.800
1493080759;13.712;4.674;6.165;8.397;10.805
1493080765;13.587;4.612;6.178;8.471;10.907
1493080770;13.591;4.621;6.184;8.392;10.787
1493080775;13.629;4.621;6.166;8.387;10.803
1493080780;13.711;4.671;6.178;8.451;10.819
1493080785;13.582;4.621;6.173;8.388;10.914
1493080790;13.591;4.622;6.178;8.397;10.803
1493080795;13.712;4.672;6.171;8.393;10.800
1493080800;13.570;4.614;6.178;8.471;10.909
1493080805;13.591;4.621;6.176;8.400;10.785
1493080810;13.589;4.619;6.179;8.388;10.801
1493080815;13.698;4.664;6.184;8.474;10.791
1493080820;13.590;4.620;6.179;8.459;10.906
1493080825;13.592;4.620;6.184;8.405;10.806
1493080830;13.712;4.629;6.182;8.402;10.807
1493080835;13.568;4.669;6.175;8.480;10.916
1493080840;13.591;4.620;6.175;8.371;10.782
1493080845;13.576;4.613;6.175;8.377;10.803
1493080850;13.709;4.668;6.178;8.405;10.742
1493080855;13.577;4.605;6.181;8.455;10.905
1493080860;13.588;4.619;6.174;8.395;10.800
1493080865;13.712;4.638;6.184;8.396;10.804
1493080870;13.569;4.670;6.181;8.461;10.902
1493080875;13.591;4.620;6.169;8.364;10.769
1493080881;13.591;4.621;6.183;8.404;10.791
1493080886;13.695;4.664;6.187;8.383;10.792
1493080891;13.589;4.611;6.175;8.454;10.902
1493080896;13.591;4.620;6.184;8.402;10.802
1493080901;13.712;4.618;6.184;8.403;10.793
1493080906;13.608;4.671;6.174;8.466;10.916
1493080911;13.592;4.619;6.171;8.363;10.772
1493080916;13.558;4.614;6.188;8.367;10.781
1493080921;13.709;4.671;6.179;8.392;10.795
1493080926;13.592;4.611;6.178;8.465;10.905
1493080931;13.592;4.620;6.163;8.398;10.807
1493080936;13.712;4.621;6.171;8.387;10.801
1493080941;13.662;4.672;6.179;8.479;10.914
1493080946;13.592;4.610;6.174;8.338;10.780
1493080951;13.588;4.619;6.182;8.378;10.797
1493080956;13.712;4.671;6.176;8.400;10.794
1493080961;13.592;4.610;6.181;8.473;10.914
1493080966;13.592;4.620;6.169;8.395;10.796
1493080971;13.712;4.621;6.182;8.399;10.799
1493080976;13.709;4.670;6.177;8.448;10.908
1493080981;13.589;4.618;6.175;8.360;10.864
1493080986;13.591;4.620;6.183;8.392;10.798
1493080992;13.712;4.672;6.174;8.395;10.802
1493080997;13.592;4.610;6.182;8.471;10.902
1493081002;13.592;4.620;6.181;8.396;10.809
1493081007;13.697;4.620;6.185;8.391;10.799
1493081012;13.698;4.668;6.164;8.475;10.908
1493081017;13.591;4.620;6.173;8.375;10.918
1493081022;13.591;4.620;6.166;8.391;10.789
1493081027;13.712;4.671;6.165;8.401;10.794
1493081032;13.583;4.609;6.161;8.475;10.900
1493081037;13.592;4.620;6.184;8.394;10.786
1493081042;13.636;4.614;6.181;8.403;10.785
1493081047;13.710;4.669;6.176;8.475;10.839
1493081052;13.592;4.619;6.182;8.378;10.863
1493081057;13.592;4.619;6.184;8.400;10.791
1493081062;13.712;4.669;6.168;8.392;10.802
1493081067;13.588;4.610;6.179;8.464;10.908
1493081072;13.577;4.614;6.179;8.382;10.770
1493081077;13.641;4.618;6.168;8.392;10.795
1493081082;13.712;4.671;6.180;8.479;10.894
1493081087;13.592;4.619;6.177;8.363;10.916
1493081092;13.592;4.619;6.170;8.391;10.795
1493081097;13.712;4.670;6.175;8.400;10.783
1493081102;13.555;4.603;6.182;8.447;10.892
1493081108;13.589;4.619;6.185;8.383;10.793
1493081113;13.589;4.620;6.175;8.399;10.792
1493081118;13.713;4.670;6.174;8.474;10.757
1493081123;13.592;4.621;6.171;8.493;10.902
1493081128;13.592;4.620;6.177;8.393;10.786
1493081133;13.707;4.642;6.186;8.405;10.761
1493081138;13.567;4.670;6.178;8.476;10.890
1493081143;13.592;4.621;6.177;8.377;10.775
1493081148;13.591;4.622;6.176;8.399;10.788
1493081153;13.712;4.671;6.180;8.398;10.788
1493081158;13.592;4.612;6.177;8.462;10.892
1493081163;13.592;4.623;6.173;8.375;10.751
1493081168;13.710;4.620;6.175;8.382;10.793
1493081173;13.569;4.672;6.176;8.469;10.905
1493081178;13.593;4.622;6.166;8.375;10.769
1493081183;13.592;4.621;6.175;8.388;10.797
1493081188;13.713;4.672;6.178;8.406;10.783
1493081193;13.593;4.613;6.179;8.466;10.890
1493081198;13.577;4.617;6.183;8.406;10.779
1493081203;13.713;4.621;6.172;8.402;10.785
1493081208;13.623;4.672;6.180;8.460;10.894
1493081213;13.593;4.622;6.167;8.368;10.895
1493081218;13.592;4.622;6.184;8.395;10.791
1493081224;13.713;4.674;6.172;8.391;10.790
