1493157604;13.513;4.662;6.166;8.009;10.920
1493157609;13.540;4.612;6.170;7.939;10.719
1493157614;13.539;4.614;6.175;7.944;10.757
1493157619;13.665;4.664;6.167;7.965;10.750
1493157624;13.541;4.610;6.168;8.015;10.920
1493157629;13.527;4.608;6.169;7.946;10.734
1493157634;13.662;4.663;6.162;7.943;10.746
1493157639;13.517;4.653;6.166;8.021;10.910
1493157644;13.540;4.615;6.156;7.939;10.723
1493157649;13.538;4.614;6.176;7.958;10.755
1493157654;13.665;4.663;6.171;8.020;10.771
1493157659;13.528;4.607;6.184;7.925;10.890
1493157665;13.537;4.610;6.161;7.945;10.748
1493157670;13.665;4.662;6.160;7.944;10.753
1493157675;13.517;4.622;6.168;8.010;10.911
1493157680;13.540;4.613;6.159;7.945;10.726
1493157685;13.534;4.615;6.160;7.934;10.755
1493157690;13.652;4.658;6.164;8.000;10.787
1493157695;13.538;4.612;6.157;7.926;10.908
1493157700;13.539;4.614;6.158;7.952;10.752
1493157705;13.665;4.663;6.166;7.941;10.755
1493157710;13.521;4.602;6.162;8.002;10.916
1493157715;13.540;4.613;6.163;7.941;10.738
1493157720;13.535;4.604;6.173;7.945;10.727
1493157725;13.649;4.661;6.167;8.014;10.820
1493157730;13.541;4.614;6.161;7.928;10.910
1493157735;13.540;4.615;6.164;7.952;10.755
1493157740;13.666;4.666;6.159;7.955;10.753
1493157745;13.531;4.604;6.165;8.003;10.912
1493157750;13.540;4.611;6.178;7.929;10.724
1493157755;13.625;4.607;6.173;7.940;10.755
1493157760;13.666;4.663;6.162;8.015;10.890
1493157765;13.541;4.614;6.156;7.931;10.792
1493157770;13.540;4.613;6.176;7.956;10.754
1493157775;13.666;4.664;6.165;7.942;10.750
1493157781;13.541;4.604;6.165;7.993;10.876
1493157786;13.528;4.608;6.164;7.935;10.752
1493157791;13.665;4.613;6.166;7.928;10.692
1493157796;13.568;4.658;6.166;7.985;10.892
1493157801;13.531;4.608;6.160;7.934;10.704
1493157806;13.538;4.612;6.174;7.946;10.752
1493157811;13.666;4.663;6.152;7.970;10.753
1493157816;13.541;4.608;6.167;8.009;10.918
1493157821;13.541;4.613;6.159;7.943;10.752
1493157826;13.652;4.632;6.165;7.941;10.738
1493157831;13.500;4.657;6.175;8.007;10.914
1493157836;13.538;4.612;6.156;7.935;10.707
1493157841;13.540;4.612;6.166;7.932;10.750
1493157846;13.666;4.662;6.165;7.976;10.748
1493157851;13.541;4.609;6.164;8.013;10.910
1493157856;13.523;4.606;6.160;7.922;10.715
1493157861;13.646;4.642;6.167;7.928;10.723
1493157866;13.514;4.661;6.166;8.016;10.916
1493157871;13.541;4.612;6.163;7.951;10.714
1493157876;13.539;4.611;6.168;7.945;10.743
1493157881;13.666;4.661;6.166;8.013;10.785
1493157886;13.508;4.605;6.178;7.949;10.896
1493157891;13.506;4.605;6.169;7.934;10.719
1493157897;13.663;4.661;6.171;7.946;10.737
1493157902;13.519;4.602;6.166;8.017;10.918
1493157907;13.541;4.611;6.158;7.950;10.744
1493157912;13.528;4.612;6.171;7.942;10.748
1493157917;13.666;4.658;6.206;8.001;10.816
1493157922;13.534;4.602;6.166;7.908;10.902
1493157927;13.538;4.611;6.160;7.946;10.748
1493157932;13.665;4.662;6.170;7.944;10.742
1493157937;13.518;4.604;6.169;8.012;10.915
1493157942;13.537;4.611;6.157;7.956;10.734
1493157947;13.535;4.611;6.165;7.925;10.700
1493157952;13.662;4.657;6.175;7.994;10.763
1493157957;13.538;4.607;6.173;7.921;10.919
1493157962;13.540;4.610;6.170;7.937;10.754
1493157967;13.666;4.661;6.164;7.928;10.751
1493157972;13.530;4.601;6.169;7.996;10.913
1493157977;13.542;4.610;6.155;7.933;10.742
1493157982;13.586;4.606;6.162;7.957;10.710
1493157987;13.656;4.659;6.169;7.990;10.889
1493157992;13.542;4.612;6.175;7.944;10.755
1493157997;13.541;4.611;6.173;7.957;10.751
1493158002;13.666;4.661;6.164;7.942;10.752
1493158007;13.542;4.599;6.164;8.011;10.911
1493158012;13.528;4.603;6.176;7.939;10.736
1493158018;13.650;4.603;6.172;7.943;10.743
1493158023;13.557;4.659;6.166;8.006;10.914
1493158028;13.542;4.609;6.171;7.921;10.702
1493158033;13.541;4.608;6.166;7.955;10.743
1493158038;13.666;4.657;6.161;7.956;10.752
1493158043;13.525;4.596;6.166;8.010;10.897
1493158048;13.526;4.602;6.179;7.944;10.752
1493158053;13.663;4.615;6.170;7.929;10.747
1493158058;13.517;4.659;6.168;8.015;10.918
1493158063;13.542;4.609;6.172;7.940;10.717
1493158068;13.541;4.607;6.174;7.948;10.752
1493158073;13.634;4.653;6.176;7.946;10.715
1493158078;13.525;4.594;6.179;8.005;10.901
1493158083;13.538;4.607;6.172;7.943;10.743
1493158088;13.666;4.645;6.166;7.959;10.747
1493158093;13.518;4.659;6.164;8.010;10.918
1493158098;13.542;4.608;6.164;7.937;10.716
1493158103;13.540;4.608;6.176;7.913;10.695
1493158108;13.648;4.652;6.176;7.995;10.722
1493158113;13.539;4.607;6.168;7.970;10.910
1493158118;13.542;4.608;6.165;7.954;10.745
1493158123;13.666;4.659;6.157;7.948;10.746
1493158128;13.519;4.625;6.163;7.995;10.909
1493158134;13.542;4.609;6.155;7.944;10.657
1493158139;13.518;4.601;6.147;7.919;10.725
1493158144;13.663;4.657;6.166;8.011;10.902
1493158149;13.542;4.607;6.168;7.929;10.933
1493158154;13.541;4.608;6.156;7.940;10.751
1493158159;13.666;4.658;6.165;7.957;10.751
1493158164;13.539;4.597;6.171;8.012;10.909
1493158169;13.508;4.601;6.161;7.926;10.711
1493158174;13.599;4.605;6.159;7.937;10.743
1493158179;13.667;4.658;6.165;8.003;10.914
1493158184;13.542;4.607;6.167;7.934;10.890
1493158189;13.541;4.607;6.175;7.948;10.748
1493158194;13.667;4.659;6.164;7.939;10.743
1493158199;13.525;4.594;6.184;7.981;10.884
1493158204;13.539;4.606;6.175;7.945;10.745
1493158209;13.666;4.609;6.162;7.945;10.750
1493158214;13.531;4.659;6.166;8.010;10.907
1493158219;13.542;4.609;6.157;7.931;10.691
1493158224;13.541;4.608;6.171;7.945;10.743
1493158229;13.650;4.654;6.162;7.920;10.715
1493158234;13.539;4.600;6.162;7.996;10.907
1493158239;13.542;4.609;6.157;7.941;10.749
1493158244;13.666;4.622;6.172;7.936;10.750
1493158250;13.518;4.660;6.173;8.007;10.912
1493158255;13.543;4.609;6.167;7.932;10.716
1493158260;13.522;4.602;6.171;7.913;10.727
1493158265;13.664;4.658;6.168;7.970;10.748
1493158270;13.543;4.608;6.165;8.001;10.905
1493158275;13.542;4.609;6.173;7.947;10.750
1493158280;13.667;4.659;6.176;7.952;10.749
1493158285;13.519;4.660;6.170;8.006;10.911
1493158290;13.542;4.606;6.191;7.922;10.647
1493158295;13.536;4.607;6.158;7.938;10.736
1493158300;13.667;4.659;6.166;8.001;10.737
1493158305;13.543;4.608;6.161;7.999;10.905
1493158310;13.542;4.607;6.160;7.944;10.739
1493158315;13.666;4.659;6.174;7.938;10.743
1493158320;13.519;4.632;6.170;7.996;10.857
1493158325;13.535;4.607;6.169;7.932;10.700
1493158330;13.541;4.608;6.171;7.933;10.754
1493158335;13.668;4.660;6.168;7.971;10.748
1493158340;13.543;4.604;6.156;8.016;10.909
1493158345;13.542;4.609;6.159;7.938;10.741
1493158350;13.667;4.625;6.172;7.935;10.734
1493158355;13.506;4.652;6.165;8.006;10.918
1493158360;13.543;4.607;6.168;7.928;10.706
1493158365;13.541;4.609;6.164;7.947;10.750
1493158371;13.668;4.659;6.162;7.982;10.737
1493158376;13.543;4.609;6.173;8.003;10.907
1493158381;13.542;4.609;6.158;7.931;10.744
1493158386;13.651;4.652;6.160;7.942;10.750
1493158391;13.516;4.657;6.163;8.013;10.917
1493158396;13.532;4.603;6.167;7.941;10.701
1493158401;13.531;4.603;6.170;7.935;10.742
1493158406;13.664;4.656;6.164;7.997;10.750
1493158411;13.543;4.607;6.156;8.002;10.913
1493158416;13.542;4.606;6.168;7.936;10.746
1493158421;13.667;4.657;6.171;7.930;10.745
1493158426;13.500;4.631;6.178;7.992;10.892
1493158431;13.526;4.603;6.165;7.931;10.692
1493158436;13.538;4.607;6.157;7.947;10.751
1493158441;13.668;4.657;6.167;7.999;10.745
1493158446;13.543;4.607;6.148;7.974;10.919
1493158451;13.542;4.604;6.169;7.947;10.751
1493158456;13.655;4.644;6.175;7.933;10.729
1493158461;13.487;4.606;6.166;8.010;10.906
1493158466;13.539;4.605;6.155;7.936;10.721
1493158471;13.538;4.605;6.164;7.954;10.742
1493158476;13.668;4.656;6.164;8.003;10.725
1493158481;13.543;4.603;6.170;7.914;10.916
1493158487;13.542;4.605;6.155;7.931;10.707
1493158492;13.661;4.646;6.165;7.935;10.716
1493158497;13.520;4.594;6.165;8.013;10.918
1493158502;13.543;4.606;6.161;7.928;10.713
1493158507;13.579;4.605;6.174;7.933;10.753
1493158512;13.668;4.657;6.169;8.006;10.910
1493158517;13.543;4.606;6.163;7.923;10.881
1493158522;13.525;4.598;6.194;7.927;10.700
1493158527;13.664;4.654;6.153;7.944;10.738
1493158532;13.535;4.596;6.169;7.998;10.916
1493158537;13.543;4.603;6.172;7.948;10.752
1493158542;13.611;4.603;6.174;7.934;10.747
1493158547;13.668;4.654;6.162;7.994;10.919
1493158552;13.528;4.601;6.186;7.901;10.902
1493158557;13.539;4.604;6.169;7.938;10.745
1493158562;13.668;4.655;6.157;7.936;10.748
1493158567;13.537;4.595;6.166;8.008;10.919
1493158572;13.543;4.603;6.159;7.949;10.753
1493158577;13.624;4.604;6.167;7.927;10.749
1493158582;13.651;4.649;6.168;7.984;10.875
1493158587;13.541;4.605;6.166;7.924;10.921
1493158592;13.542;4.604;6.173;7.940;10.743
1493158597;13.668;4.655;6.160;7.951;10.744
1493158603;13.544;4.596;6.164;8.009;10.909
1493158608;13.543;4.605;6.161;7.938;10.751
1493158613;13.647;4.600;6.167;7.918;10.700
1493158618;13.647;4.653;6.165;8.005;10.910
1493158623;13.543;4.604;6.160;7.934;10.871
1493158628;13.542;4.606;6.163;7.942;10.749
1493158633;13.668;4.655;6.167;7.948;10.747
1493158638;13.544;4.595;6.172;7.999;10.908
1493158643;13.537;4.595;6.173;7.936;10.701
1493158648;13.664;4.603;6.157;7.922;10.746
1493158653;13.573;4.649;6.168;8.005;10.909
1493158658;13.543;4.597;6.156;7.924;10.686
1493158663;13.542;4.596;6.164;7.944;10.749
1493158668;13.668;4.647;6.162;7.938;10.752
1493158673;13.544;4.588;6.172;7.984;10.867
1493158678;13.531;4.595;6.168;7.927;10.746
1493158683;13.668;4.595;6.172;7.942;10.743
1493158688;13.519;4.647;6.168;8.010;10.911
1493158693;13.544;4.596;6.169;7.914;10.697
1493158698;13.539;4.597;6.156;7.937;10.737
1493158703;13.668;4.648;6.167;7.962;10.714
1493158708;13.531;4.590;6.170;8.006;10.913
1493158714;13.543;4.597;6.152;7.941;10.744
1493158719;13.668;4.601;6.166;7.945;10.747
1493158724;13.519;4.646;6.166;7.992;10.911
1493158729;13.544;4.597;6.173;7.925;10.696
1493158734;13.543;4.598;6.160;7.934;10.745
1493158739;13.655;4.640;6.170;7.947;10.743
1493158744;13.541;4.589;6.160;7.999;10.910
1493158749;13.544;4.596;6.174;7.946;10.745
1493158754;13.668;4.620;6.172;7.923;10.745
1493158759;13.520;4.647;6.164;8.001;10.906
1493158764;13.544;4.597;6.162;7.937;10.690
1493158769;13.527;4.590;6.162;7.932;10.733
1493158774;13.665;4.644;6.160;8.001;10.731
1493158779;13.544;4.596;6.167;7.968;10.912
1493158784;13.543;4.598;6.160;7.932;10.750
1493158789;13.668;4.647;6.171;7.938;10.742
1493158794;13.521;4.611;6.159;7.995;10.918
1493158799;13.520;4.591;6.168;7.930;10.698
1493158804;13.539;4.595;6.166;7.933;10.736
1493158809;13.668;4.647;6.160;7.993;10.824
1493158814;13.544;4.598;6.156;7.905;10.905
1493158819;13.544;4.597;6.167;7.950;10.744
1493158824;13.668;4.647;6.168;7.942;10.749
1493158830;13.519;4.571;6.161;7.993;10.888
1493158835;13.541;4.594;6.170;7.942;10.745
1493158840;13.590;4.596;6.154;7.941;10.734
1493158845;13.668;4.648;6.161;8.009;10.858
1493158850;13.544;4.597;6.163;7.940;10.909
1493158855;13.543;4.597;6.161;7.953;10.742
1493158860;13.668;4.645;6.233;7.928;10.696
1493158865;13.537;4.587;6.168;7.996;10.900
1493158870;13.544;4.597;6.156;7.937;10.737
1493158875;13.669;4.596;6.171;7.942;10.745
1493158880;13.635;4.646;6.169;7.998;10.904
1493158885;13.544;4.595;6.170;7.930;10.689
1493158890;13.543;4.595;6.166;7.930;10.705
1493158895;13.655;4.645;6.164;7.936;10.742
1493158900;13.544;4.586;6.169;7.992;10.908
1493158905;13.544;4.597;6.164;7.948;10.744
1493158910;13.668;4.596;6.173;7.934;10.746
1493158915;13.575;4.646;6.162;8.003;10.916
1493158920;13.544;4.595;6.171;7.931;10.693
1493158925;13.530;4.589;6.158;7.937;10.735
1493158930;13.667;4.646;6.169;7.941;10.741
1493158935;13.545;4.588;6.170;8.007;10.910
1493158940;13.544;4.597;6.174;7.945;10.734
1493158946;13.669;4.616;6.162;7.942;10.741
1493158951;13.520;4.646;6.170;7.995;10.911
1493158956;13.528;4.590;6.167;7.914;10.687
1493158961;13.540;4.594;6.154;7.939;10.735
1493158966;13.669;4.646;6.163;7.973;10.733
1493158971;13.544;4.593;6.156;7.996;10.908
1493158976;13.544;4.595;6.170;7.943;10.742
1493158981;13.665;4.640;6.170;7.925;10.740
1493158986;13.505;4.635;6.170;7.997;10.877
1493158991;13.541;4.595;6.173;7.934;10.693
1493158996;13.530;4.590;6.174;7.927;10.732
1493159001;13.656;4.641;6.174;7.985;10.713
1493159006;13.542;4.596;6.158;7.963;10.908
1493159011;13.541;4.596;6.168;7.941;10.736
1493159016;13.669;4.645;6.167;7.938;10.736
1493159021;13.521;4.596;6.168;7.999;10.914
1493159026;13.514;4.591;6.162;7.926;10.706
1493159031;13.514;4.590;6.168;7.929;10.720
1493159036;13.665;4.645;6.165;7.999;10.775
1493159041;13.544;4.596;6.157;7.903;10.913
1493159046;13.544;4.597;6.153;7.932;10.731
1493159051;13.669;4.646;6.160;7.935;10.735
1493159056;13.526;4.581;6.226;7.994;10.882
1493159062;13.540;4.588;6.178;7.928;10.697
1493159067;13.562;4.595;6.171;7.931;10.734
1493159072;13.669;4.647;6.167;7.995;10.809
1493159077;13.545;4.598;6.162;7.927;10.903
1493159082;13.544;4.597;6.164;7.942;10.740
1493159087;13.669;4.646;6.166;7.924;10.688
1493159092;13.518;4.586;6.177;7.976;10.887
1493159097;13.542;4.596;6.155;7.931;10.706
1493159102;13.545;4.596;6.181;7.946;10.726
1493159107;13.669;4.647;6.165;7.991;10.710
1493159112;13.545;4.597;6.167;7.919;10.898
1493159117;13.544;4.598;6.160;7.950;10.733
1493159122;13.653;4.645;6.160;7.928;10.683
1493159127;13.513;4.585;6.164;7.996;10.899
1493159132;13.545;4.597;6.159;7.947;10.727
1493159137;13.617;4.598;6.159;7.940;10.732
1493159142;13.669;4.647;6.159;8.003;10.845
1493159147;13.545;4.596;6.162;7.924;10.803
1493159152;13.531;4.590;6.169;7.919;10.734
1493159157;13.651;4.642;6.161;7.939;10.725
1493159162;13.542;4.587;6.174;8.006;10.900
1493159167;13.545;4.598;6.169;7.941;10.735
1493159172;13.669;4.597;6.173;7.946;10.739
1493159178;13.646;4.647;6.168;7.992;10.902
1493159183;13.529;4.592;6.169;7.899;10.763
1493159188;13.531;4.591;6.165;7.923;10.721
1493159193;13.666;4.646;6.166;7.936;10.739
1493159198;13.545;4.588;6.167;7.999;10.901
1493159203;13.545;4.598;6.170;7.948;10.730
1493159208;13.669;4.597;6.155;7.945;10.731
1493159213;13.590;4.640;6.175;7.987;10.864
1493159218;13.526;4.590;6.173;7.912;10.745
1493159223;13.541;4.596;6.171;7.920;10.722
1493159228;13.669;4.646;6.169;7.923;10.729
1493159233;13.545;4.588;6.170;7.989;10.896
1493159238;13.545;4.599;6.165;7.929;10.734
1493159243;13.664;4.585;6.157;7.931;10.693
1493159248;13.529;4.642;6.247;7.993;10.874
1493159253;13.542;4.596;6.158;7.925;10.686
1493159258;13.544;4.597;6.163;7.932;10.728
1493159263;13.670;4.648;6.160;7.978;10.738
1493159268;13.545;4.592;6.171;7.998;10.898
1493159273;13.545;4.596;6.169;7.905;10.719
1493159278;13.666;4.622;6.164;7.887;10.711
1493159283;13.518;4.646;6.164;8.007;10.906
1493159288;13.545;4.597;6.172;7.925;10.688
1493159294;13.544;4.598;6.171;7.932;10.735
1493159299;13.670;4.647;6.169;7.963;10.735
1493159304;13.545;4.592;6.170;7.993;10.877
1493159309;13.529;4.595;6.157;7.912;10.693
1493159314;13.656;4.625;6.162;7.940;10.720
1493159319;13.521;4.646;6.165;7.992;10.897
1493159324;13.545;4.597;6.174;7.931;10.681
1493159329;13.544;4.597;6.155;7.944;10.738
1493159334;13.669;4.646;6.168;7.996;10.730
1493159339;13.530;4.589;6.167;7.999;10.898
1493159344;13.529;4.588;6.155;7.924;10.729
1493159349;13.669;4.635;6.156;7.940;10.730
1493159354;13.521;4.647;6.161;8.005;10.906
1493159359;13.546;4.596;6.160;7.931;10.685
1493159364;13.544;4.595;6.165;7.941;10.742
1493159369;13.654;4.641;6.169;7.999;10.711
1493159374;13.533;4.591;6.164;7.947;10.904
1493159379;13.542;4.595;6.164;7.929;10.741
1493159384;13.670;4.646;6.163;7.922;10.741
1493159389;13.522;4.598;6.162;7.998;10.910
1493159394;13.545;4.596;6.168;7.932;10.709
1493159399;13.524;4.588;6.163;7.926;10.693
1493159404;13.656;4.639;6.165;7.988;10.796
1493159409;13.543;4.596;6.163;7.925;10.910
1493159415;13.545;4.596;6.172;7.941;10.736
1493159420;13.669;4.646;6.160;7.933;10.730
1493159425;13.528;4.587;6.168;7.992;10.910
1493159430;13.538;4.591;6.181;7.929;10.695
1493159435;13.555;4.589;6.163;7.928;10.697
1493159440;13.667;4.645;6.168;7.993;10.877
1493159445;13.546;4.596;6.166;7.929;10.916
1493159450;13.545;4.597;6.156;7.949;10.738
1493159455;13.669;4.647;6.164;7.940;10.675
1493159460;13.541;4.585;6.177;7.992;10.880
1493159465;13.531;4.585;6.166;7.931;10.693
1493159470;13.667;4.594;6.159;7.944;10.721
1493159475;13.658;4.646;6.162;7.990;10.905
1493159480;13.546;4.597;6.167;7.924;10.906
1493159485;13.545;4.596;6.162;7.940;10.739
1493159490;13.670;4.646;6.159;7.915;10.714
1493159495;13.533;4.583;6.166;7.987;10.872
1493159500;13.533;4.591;6.175;7.926;10.728
1493159505;13.670;4.596;6.167;7.947;10.734
1493159510;13.649;4.644;6.164;7.987;10.908
1493159515;13.546;4.596;6.156;7.921;10.690
1493159520;13.545;4.595;6.174;7.944;10.729
1493159525;13.657;4.641;6.170;7.926;10.734
1493159531;13.530;4.580;6.168;7.989;10.897
1493159536;13.545;4.597;6.172;7.949;10.736
1493159541;13.670;4.600;6.174;7.927;10.736
1493159546;13.521;4.645;6.168;7.997;10.914
1493159551;13.546;4.595;6.156;7.924;10.687
1493159556;13.529;4.589;6.164;7.929;10.702
1493159561;13.652;4.633;6.164;7.948;10.717
1493159566;13.543;4.589;6.154;8.005;10.905
1493159571;13.546;4.596;6.155;7.924;10.732
1493159576;13.670;4.618;6.170;7.945;10.732
1493159581;13.521;4.645;6.162;7.991;10.907
1493159586;13.532;4.587;6.161;7.910;10.676
1493159591;13.542;4.594;6.171;7.927;10.698
1493159596;13.654;4.631;6.175;7.945;10.702
1493159601;13.510;4.576;6.166;7.992;10.883
1493159606;13.543;4.595;6.171;7.936;10.731
1493159611;13.670;4.606;6.162;7.938;10.739
1493159616;13.522;4.646;6.162;7.999;10.899
1493159621;13.546;4.596;6.155;7.925;10.680
1493159626;13.545;4.594;6.177;7.932;10.696
1493159631;13.668;4.645;6.234;7.935;10.684
1493159636;13.543;4.589;6.168;7.995;10.903
1493159642;13.546;4.596;6.158;7.924;10.735
1493159647;13.670;4.621;6.159;7.934;10.727
1493159652;13.522;4.647;6.163;8.004;10.913
1493159657;13.546;4.596;6.154;7.942;10.690
1493159662;13.528;4.593;6.153;7.919;10.704
1493159667;13.667;4.645;6.164;7.981;10.721
1493159672;13.546;4.597;6.156;7.963;10.894
1493159677;13.546;4.596;6.157;7.942;10.730
1493159682;13.670;4.646;6.171;7.934;10.734
1493159687;13.523;4.596;6.166;7.992;10.897
1493159692;13.531;4.591;6.162;7.934;10.708
1493159697;13.518;4.593;6.157;7.927;10.734
1493159702;13.670;4.647;6.169;8.003;10.702
1493159707;13.546;4.597;6.170;7.921;10.902
1493159712;13.546;4.596;6.174;7.929;10.730
1493159717;13.671;4.648;6.158;7.924;10.737
1493159722;13.519;4.581;6.169;7.993;10.883
1493159727;13.533;4.590;6.163;7.937;10.720
1493159732;13.612;4.597;6.170;7.944;10.732
1493159737;13.670;4.648;6.161;8.001;10.903
1493159742;13.546;4.598;6.162;7.930;10.871
1493159747;13.546;4.597;6.173;7.941;10.739
1493159752;13.647;4.640;6.170;7.915;10.688
1493159758;13.493;4.582;6.169;7.996;10.865
1493159763;13.543;4.598;6.155;7.925;10.722
1493159768;13.651;4.598;6.169;7.943;10.737
1493159773;13.641;4.648;6.162;7.996;10.900
1493159778;13.547;4.598;6.177;7.914;10.720
1493159783;13.539;4.586;6.166;7.932;10.707
1493159788;13.664;4.642;6.249;7.907;10.691
1493159793;13.544;4.587;6.174;7.997;10.897
1493159798;13.547;4.598;6.172;7.937;10.731
1493159803;13.671;4.597;6.166;7.938;10.734
1493159808;13.538;4.649;6.161;7.992;10.893
1493159813;13.547;4.598;6.162;7.876;10.672
1493159818;13.543;4.596;6.162;7.917;10.684
1493159823;13.658;4.641;6.168;7.939;10.734
1493159828;13.544;4.593;6.168;7.986;10.893
1493159833;13.546;4.599;6.157;7.927;10.718
1493159838;13.671;4.608;6.151;7.934;10.731
1493159843;13.522;4.647;6.165;7.997;10.868
1493159848;13.533;4.596;6.158;7.910;10.678
1493159853;13.530;4.594;6.154;7.915;10.723
1493159858;13.671;4.648;6.162;7.940;10.731
1493159863;13.546;4.588;6.170;7.987;10.904
1493159868;13.547;4.598;6.165;7.923;10.723
1493159874;13.661;4.598;6.160;7.938;10.728
1493159879;13.655;4.642;6.167;7.996;10.848
1493159884;13.524;4.591;6.164;7.908;10.728
1493159889;13.543;4.597;6.173;7.931;10.735
1493159894;13.671;4.648;6.162;7.929;10.730
1493159899;13.547;4.587;6.165;7.994;10.896
1493159904;13.547;4.598;6.154;7.936;10.719
1493159909;13.655;4.591;6.162;7.918;10.710
1493159914;13.568;4.644;6.171;7.995;10.870
1493159919;13.544;4.597;6.155;7.911;10.687
1493159924;13.546;4.598;6.168;7.934;10.725
1493159929;13.671;4.648;6.165;7.926;10.733
1493159934;13.547;4.589;6.158;7.985;10.891
1493159939;13.529;4.593;6.174;7.928;10.723
1493159944;13.646;4.589;6.168;7.918;10.694
1493159949;13.528;4.647;6.165;7.993;10.901
1493159954;13.547;4.597;6.166;7.920;10.684
1493159959;13.546;4.598;6.173;7.926;10.732
1493159964;13.671;4.648;6.161;7.929;10.725
1493159969;13.529;4.581;6.170;7.991;10.869
1493159974;13.538;4.592;6.194;7.929;10.697
1493159979;13.668;4.596;6.168;7.922;10.722
1493159984;13.522;4.647;6.160;7.993;10.897
1493159990;13.547;4.597;6.174;7.931;10.689
1493159995;13.546;4.597;6.173;7.924;10.734
1493160000;13.671;4.647;6.231;7.949;10.689
1493160005;13.545;4.594;6.169;7.991;10.865
1493160010;13.545;4.597;6.156;7.925;10.729
1493160015;13.671;4.648;6.159;7.926;10.728
1493160020;13.524;4.626;6.167;7.988;10.906
1493160025;13.547;4.598;6.172;7.927;10.713
1493160030;13.546;4.598;6.173;7.916;10.671
1493160035;13.660;4.647;6.165;7.985;10.692
1493160040;13.531;4.593;6.166;7.938;10.893
1493160045;13.547;4.597;6.166;7.929;10.721
1493160050;13.671;4.650;6.161;7.922;10.727
1493160055;13.524;4.606;6.160;7.993;10.893
1493160060;13.547;4.615;6.166;7.934;10.716
1493160065;13.550;4.611;6.157;7.936;10.729
1493160070;13.657;4.661;6.166;7.996;10.811
1493160075;13.545;4.617;6.157;7.904;10.902
1493160080;13.547;4.619;6.162;7.936;10.736
1493160085;13.672;4.669;6.157;7.925;10.722
1493160090;13.547;4.609;6.161;7.990;10.900
1493160095;13.532;4.613;6.162;7.912;10.718
1493160100;13.658;4.613;6.166;7.924;10.725
1493160105;13.651;4.669;6.168;7.992;10.899
1493160111;13.547;4.620;6.163;7.909;10.677
1493160116;13.547;4.620;6.169;7.927;10.724
1493160121;13.671;4.671;6.168;7.927;10.717
1493160126;13.533;4.602;6.172;7.984;10.878
1493160131;13.534;4.615;6.156;7.907;10.722
1493160136;13.669;4.619;6.170;7.920;10.731
1493160141;13.646;4.672;6.159;7.987;10.903
1493160146;13.547;4.622;6.159;7.926;10.743
1493160151;13.547;4.621;6.162;7.935;10.734
1493160156;13.649;4.666;6.191;7.923;10.688
1493160161;13.522;4.605;6.172;7.982;10.877
1493160166;13.544;4.620;6.159;7.915;10.725
1493160171;13.672;4.622;6.153;7.928;10.727
1493160176;13.620;4.672;6.164;7.988;10.892
1493160181;13.547;4.622;6.172;7.911;10.687
1493160186;13.547;4.619;6.195;7.911;10.697
1493160191;13.663;4.658;6.166;7.915;10.711
1493160196;13.523;4.600;6.228;7.983;10.876
1493160201;13.526;4.615;6.168;7.919;10.712
1493160206;13.575;4.620;6.162;7.922;10.735
1493160211;13.672;4.671;6.161;7.980;10.798
1493160216;13.548;4.622;6.162;7.896;10.900
1493160222;13.547;4.624;6.173;7.928;10.733
1493160227;13.672;4.675;6.171;7.899;10.679
1493160232;13.531;4.612;6.167;7.975;10.860
1493160237;13.545;4.621;6.155;7.919;10.718
1493160242;13.597;4.622;6.166;7.929;10.729
1493160247;13.671;4.673;6.165;7.980;10.863
1493160252;13.547;4.624;6.161;7.921;10.688
1493160257;13.547;4.623;6.161;7.927;10.709
1493160262;13.655;4.668;6.164;7.929;10.692
1493160267;13.532;4.609;6.166;7.980;10.890
1493160272;13.548;4.624;6.163;7.934;10.723
1493160277;13.672;4.622;6.157;7.929;10.720
1493160282;13.575;4.671;6.161;7.984;10.895
1493160287;13.548;4.621;6.154;7.898;10.682
1493160292;13.532;4.615;6.171;7.934;10.730
1493160297;13.659;4.665;6.166;7.921;10.720
1493160302;13.545;4.611;6.169;7.985;10.903
1493160307;13.548;4.620;6.162;7.929;10.721
1493160312;13.672;4.618;6.164;7.911;10.737
1493160317;13.523;4.672;6.169;7.970;10.897
1493160322;13.529;4.616;6.165;7.917;10.691
1493160327;13.530;4.614;6.160;7.912;10.734
1493160332;13.666;4.671;6.164;7.941;10.720
1493160337;13.548;4.616;6.153;7.979;10.896
1493160343;13.547;4.622;6.172;7.927;10.721
1493160348;13.672;4.650;6.157;7.929;10.713
1493160353;13.499;4.665;6.172;7.986;10.884
1493160358;13.536;4.615;6.163;7.910;10.671
1493160363;13.544;4.620;6.153;7.929;10.717
1493160368;13.672;4.670;6.169;7.956;10.730
1493160373;13.548;4.622;6.171;7.967;10.892
1493160378;13.548;4.622;6.160;7.925;10.738
1493160383;13.672;4.669;6.178;7.913;10.699
1493160388;13.509;4.632;6.177;7.973;10.878
1493160393;13.545;4.620;6.152;7.908;10.697
1493160398;13.546;4.621;6.160;7.932;10.725
1493160403;13.672;4.669;6.168;7.982;10.719
1493160408;13.548;4.620;6.173;7.958;10.902
1493160413;13.548;4.619;6.171;7.917;10.688
1493160418;13.651;4.663;6.164;7.928;10.696
1493160423;13.521;4.633;6.165;7.978;10.890
