1493121603;13.494;4.619;6.178;7.982;10.906
1493121608;13.625;4.671;6.174;8.052;10.888
1493121613;13.496;4.621;6.185;7.958;11.079
1493121618;13.496;4.622;6.178;7.987;10.898
1493121623;13.625;4.668;6.190;7.977;10.881
1493121628;13.482;4.609;6.175;8.044;11.075
1493121633;13.496;4.620;6.178;7.976;10.898
1493121638;13.610;4.620;6.175;7.976;10.902
1493121643;13.620;4.671;6.175;8.053;11.087
1493121649;13.496;4.620;6.181;7.960;10.870
1493121654;13.495;4.621;6.177;7.977;10.824
1493121659;13.619;4.670;6.176;7.984;10.900
1493121664;13.496;4.610;6.175;8.052;11.081
1493121669;13.496;4.618;6.177;7.981;10.902
1493121674;13.625;4.667;6.174;7.979;10.905
1493121679;13.471;4.657;6.175;8.049;11.082
1493121684;13.496;4.620;6.178;7.986;10.867
1493121689;13.479;4.614;6.176;7.981;10.889
1493121694;13.625;4.668;6.183;8.051;10.949
1493121699;13.478;4.611;6.179;7.947;11.063
1493121704;13.492;4.614;6.177;7.978;10.903
1493121709;13.625;4.670;6.175;7.982;10.908
1493121714;13.494;4.608;6.177;8.052;11.079
1493121719;13.480;4.614;6.169;7.987;10.898
1493121724;13.612;4.609;6.234;7.957;10.868
1493121729;13.536;4.666;6.170;8.049;11.074
1493121734;13.495;4.618;6.177;7.965;10.872
1493121739;13.495;4.618;6.178;7.978;10.910
1493121744;13.625;4.670;6.172;7.983;10.910
1493121750;13.496;4.608;6.186;8.045;11.081
1493121755;13.496;4.618;6.175;7.966;10.881
1493121760;13.611;4.618;6.173;7.983;10.898
1493121765;13.470;4.670;6.170;8.052;11.080
1493121770;13.496;4.620;6.177;7.980;10.873
1493121775;13.495;4.621;6.177;7.981;10.908
1493121780;13.625;4.673;6.179;8.039;10.910
1493121785;13.496;4.620;6.178;8.017;11.077
1493121790;13.480;4.616;6.179;7.990;10.898
1493121795;13.625;4.671;6.176;7.986;10.901
1493121800;13.471;4.615;6.177;8.056;11.078
1493121805;13.495;4.622;6.178;7.996;10.873
1493121810;13.539;4.622;6.179;7.982;10.907
1493121815;13.624;4.672;6.177;8.058;11.044
1493121820;13.482;4.616;6.176;7.958;11.078
1493121825;13.491;4.620;6.177;7.955;10.885
1493121830;13.622;4.673;6.174;7.979;10.901
1493121836;13.475;4.613;6.177;8.059;11.083
1493121841;13.495;4.623;6.176;7.989;10.901
1493121846;13.625;4.622;6.176;7.981;10.900
1493121851;13.535;4.667;6.173;8.044;11.060
1493121856;13.493;4.622;6.176;7.974;10.864
1493121861;13.495;4.622;6.176;7.989;10.901
1493121866;13.625;4.671;6.176;7.981;10.898
1493121871;13.495;4.612;6.179;8.052;11.074
1493121876;13.495;4.621;6.179;7.985;10.901
1493121881;13.611;4.639;6.175;7.994;10.885
1493121886;13.468;4.671;6.186;8.056;11.081
1493121891;13.495;4.622;6.178;7.990;10.870
1493121896;13.494;4.620;6.177;7.986;10.906
1493121901;13.625;4.672;6.172;8.015;10.906
1493121906;13.496;4.617;6.179;8.060;11.080
1493121911;13.495;4.620;6.178;7.974;10.867
1493121916;13.621;4.660;6.184;7.981;10.903
1493121921;13.470;4.672;6.177;8.060;11.071
1493121926;13.495;4.623;6.178;7.989;10.863
1493121931;13.494;4.617;6.181;7.987;10.893
1493121936;13.625;4.668;6.180;8.062;10.932
1493121941;13.495;4.616;6.179;7.962;11.042
1493121947;13.479;4.615;6.177;7.991;10.898
1493121952;13.625;4.676;6.175;7.987;10.896
1493121957;13.485;4.616;6.183;8.060;11.085
1493121962;13.495;4.625;6.177;7.990;10.909
1493121967;13.625;4.624;6.181;7.991;10.901
1493121972;13.470;4.676;6.178;8.058;11.084
1493121977;13.480;4.617;6.176;7.968;10.866
1493121982;13.492;4.624;6.175;7.994;10.901
1493121987;13.624;4.674;6.175;8.029;10.905
1493121992;13.496;4.618;6.178;8.061;11.073
1493121997;13.495;4.620;6.178;7.984;10.895
1493122002;13.624;4.670;6.175;7.990;10.895
1493122007;13.456;4.653;6.185;8.049;11.070
1493122012;13.492;4.619;6.175;7.984;10.859
1493122017;13.493;4.621;6.178;7.994;10.903
1493122022;13.624;4.670;6.179;8.064;10.896
1493122027;13.495;4.618;6.179;8.012;11.072
1493122032;13.495;4.617;6.178;7.989;10.909
1493122037;13.608;4.664;6.191;7.981;10.876
1493122042;13.469;4.606;6.175;8.057;11.073
1493122047;13.495;4.617;6.178;7.987;10.906
1493122052;13.571;4.618;6.176;7.996;10.898
1493122058;13.625;4.670;6.173;8.067;11.082
1493122063;13.495;4.619;6.177;7.965;10.961
1493122068;13.467;4.613;6.183;7.971;10.878
1493122073;13.621;4.669;6.173;7.974;10.891
1493122078;13.495;4.611;6.180;8.073;11.075
1493122083;13.491;4.620;6.195;7.973;10.883
1493122088;13.621;4.669;6.181;7.982;10.891
1493122093;13.471;4.623;6.180;8.061;11.079
1493122098;13.495;4.618;6.181;7.995;10.849
1493122103;13.523;4.618;6.179;7.997;10.892
1493122108;13.624;4.670;6.173;8.064;11.048
1493122113;13.495;4.617;6.178;7.960;11.071
1493122118;13.481;4.612;6.182;7.987;10.890
1493122123;13.621;4.671;6.180;7.993;10.904
1493122128;13.495;4.609;6.189;8.067;11.013
1493122133;13.492;4.617;6.189;8.001;10.893
1493122138;13.624;4.618;6.179;7.992;10.905
1493122143;13.559;4.668;6.179;8.071;11.072
1493122148;13.495;4.610;6.176;7.963;11.020
1493122153;13.491;4.616;6.176;7.986;10.894
1493122158;13.624;4.667;6.174;7.999;10.884
1493122164;13.479;4.603;6.175;8.068;11.066
1493122169;13.495;4.618;6.176;7.988;10.900
1493122174;13.624;4.624;6.175;7.986;10.889
1493122179;13.469;4.668;6.172;8.075;11.063
1493122184;13.495;4.618;6.177;7.997;10.855
1493122189;13.494;4.618;6.179;7.999;10.895
1493122194;13.610;4.663;6.183;8.053;10.878
1493122199;13.491;4.618;6.176;7.999;11.077
1493122204;13.494;4.620;6.176;8.000;10.882
1493122209;13.623;4.671;6.177;7.988;10.891
1493122214;13.457;4.602;6.176;8.060;11.050
1493122219;13.492;4.617;6.177;7.995;10.893
1493122224;13.582;4.611;6.181;7.980;10.873
1493122229;13.570;4.666;6.176;8.075;11.066
1493122234;13.494;4.618;6.179;7.987;10.847
1493122239;13.494;4.619;6.177;8.003;10.895
1493122244;13.624;4.670;6.179;8.011;10.883
1493122249;13.495;4.615;6.179;8.071;11.068
1493122254;13.494;4.615;6.200;7.978;10.869
1493122259;13.621;4.653;6.180;7.994;10.883
1493122264;13.468;4.664;6.176;8.067;11.071
1493122269;13.493;4.619;6.177;8.008;10.850
1493122275;13.493;4.619;6.178;7.998;10.895
1493122280;13.624;4.668;6.174;8.079;10.975
1493122285;13.495;4.619;6.179;7.948;11.034
1493122290;13.490;4.616;6.175;7.992;10.884
1493122295;13.624;4.668;6.178;8.001;10.883
1493122300;13.495;4.606;6.176;8.083;11.075
1493122305;13.494;4.618;6.176;8.009;10.885
1493122310;13.624;4.618;6.179;8.010;10.887
1493122315;13.521;4.667;6.179;8.067;11.046
1493122320;13.478;4.612;6.176;7.983;10.855
1493122325;13.477;4.609;6.196;7.962;10.817
1493122330;13.613;4.667;6.175;8.016;10.884
1493122335;13.495;4.614;6.178;8.069;11.071
1493122340;13.494;4.617;6.175;8.010;10.878
1493122345;13.613;4.667;6.175;8.003;10.877
1493122350;13.469;4.634;6.175;8.071;11.066
1493122355;13.494;4.616;6.180;7.992;10.830
1493122360;13.472;4.611;6.173;8.008;10.890
1493122365;13.624;4.666;6.174;8.072;11.064
1493122370;13.494;4.615;6.170;7.990;11.059
1493122375;13.494;4.617;6.179;8.010;10.892
1493122380;13.623;4.667;6.170;7.993;10.891
1493122386;13.490;4.605;6.179;8.072;11.062
1493122391;13.478;4.610;6.174;7.988;10.887
1493122396;13.621;4.615;6.175;8.008;10.888
1493122401;13.476;4.666;6.173;8.074;11.063
1493122406;13.494;4.617;6.178;7.989;10.848
1493122411;13.493;4.616;6.176;8.008;10.884
1493122416;13.623;4.667;6.182;8.002;10.890
1493122421;13.477;4.599;6.186;8.074;11.047
1493122426;13.491;4.616;6.172;8.003;10.883
1493122431;13.623;4.615;6.176;7.997;10.882
1493122436;13.468;4.668;6.177;8.076;11.077
1493122441;13.494;4.619;6.177;7.996;10.857
1493122446;13.493;4.618;6.180;8.006;10.883
1493122451;13.589;4.661;6.175;8.053;10.865
1493122456;13.491;4.616;6.179;8.065;11.059
1493122461;13.494;4.617;6.177;8.014;10.889
1493122466;13.623;4.669;6.173;8.015;10.895
1493122471;13.470;4.611;6.171;8.070;11.063
1493122476;13.494;4.618;6.177;7.990;10.872
1493122481;13.561;4.609;6.198;7.992;10.864
1493122486;13.620;4.667;6.183;8.088;11.060
1493122491;13.494;4.619;6.177;7.994;10.891
1493122497;13.493;4.618;6.177;8.005;10.890
1493122502;13.623;4.668;6.178;7.994;10.893
1493122507;13.494;4.608;6.181;8.071;11.073
1493122512;13.494;4.618;6.171;7.980;10.866
1493122517;13.620;4.618;6.179;7.993;10.885
1493122522;13.535;4.670;6.177;8.079;11.069
1493122527;13.494;4.619;6.176;7.977;10.856
1493122532;13.493;4.618;6.177;7.998;10.891
1493122537;13.623;4.668;6.182;7.999;10.897
1493122542;13.494;4.607;6.175;8.078;11.040
1493122547;13.480;4.612;6.173;7.997;10.887
1493122552;13.623;4.616;6.170;8.011;10.892
1493122557;13.518;4.668;6.176;8.067;11.074
1493122562;13.494;4.617;6.179;7.988;10.856
1493122567;13.488;4.617;6.175;8.020;10.894
1493122572;13.623;4.670;6.172;8.064;10.894
1493122577;13.480;4.610;6.170;8.074;11.067
1493122582;13.491;4.618;6.179;8.006;10.888
1493122587;13.623;4.668;6.178;7.993;10.883
1493122592;13.469;4.616;6.182;8.076;11.064
1493122597;13.494;4.619;6.174;8.002;10.837
1493122602;13.535;4.618;6.178;8.002;10.885
1493122607;13.607;4.665;6.178;8.075;11.068
1493122613;13.491;4.619;6.180;7.992;10.965
1493122618;13.493;4.619;6.179;7.994;10.884
1493122623;13.623;4.670;6.173;8.000;10.891
1493122628;13.494;4.610;6.190;8.072;11.070
1493122633;13.494;4.620;6.177;8.021;10.891
1493122638;13.607;4.615;6.179;7.989;10.877
1493122643;13.546;4.669;6.184;8.070;11.066
1493122648;13.494;4.621;6.177;7.996;10.854
1493122653;13.493;4.621;6.177;7.998;10.891
1493122658;13.623;4.671;6.177;8.002;10.896
1493122663;13.494;4.610;6.188;8.084;11.067
1493122668;13.454;4.613;6.184;7.990;10.869
1493122673;13.620;4.616;6.184;7.997;10.890
1493122678;13.529;4.669;6.176;8.079;11.065
1493122683;13.494;4.618;6.178;7.988;10.854
1493122688;13.493;4.619;6.175;8.011;10.896
1493122693;13.623;4.670;6.182;8.064;10.891
1493122698;13.494;4.611;6.195;8.076;11.034
1493122703;13.490;4.617;6.173;8.003;10.895
1493122708;13.623;4.669;6.176;8.013;10.883
1493122713;13.469;4.619;6.171;8.092;11.050
1493122718;13.494;4.619;6.179;8.005;10.891
1493122723;13.560;4.619;6.173;8.020;10.888
1493122729;13.623;4.670;6.171;8.080;11.037
1493122734;13.490;4.618;6.183;7.986;10.950
1493122739;13.493;4.620;6.180;8.020;10.899
1493122744;13.623;4.670;6.181;8.010;10.879
1493122749;13.493;4.609;6.178;8.083;11.057
1493122754;13.493;4.620;6.177;8.001;10.898
1493122759;13.623;4.632;6.174;7.990;10.869
1493122764;13.454;4.664;6.181;8.088;11.057
1493122769;13.493;4.618;6.172;8.005;10.857
1493122774;13.492;4.618;6.176;7.997;10.887
1493122779;13.622;4.668;6.173;8.084;10.888
1493122784;13.493;4.615;6.181;8.062;11.063
1493122789;13.493;4.616;6.176;8.001;10.892
1493122794;13.609;4.658;6.180;7.993;10.876
1493122799;13.466;4.625;6.171;8.098;11.063
1493122804;13.493;4.618;6.177;8.020;10.874
1493122809;13.503;4.618;6.176;8.000;10.886
1493122814;13.622;4.670;6.180;8.079;11.064
1493122819;13.493;4.617;6.176;7.989;10.978
1493122824;13.471;4.613;6.177;8.003;10.865
1493122829;13.619;4.668;6.172;8.001;10.890
1493122834;13.493;4.611;6.178;8.084;11.059
1493122839;13.493;4.620;6.177;7.999;10.893
1493122844;13.623;4.637;6.177;8.004;10.891
1493122850;13.468;4.671;6.181;8.069;11.059
1493122855;13.477;4.612;6.192;7.998;10.822
1493122860;13.488;4.618;6.181;8.000;10.880
1493122865;13.622;4.670;6.174;8.090;10.892
1493122870;13.493;4.618;6.179;7.976;11.071
1493122875;13.492;4.616;6.178;8.023;10.882
1493122880;13.622;4.668;6.177;8.001;10.892
1493122885;13.476;4.605;6.253;8.072;11.038
1493122890;13.490;4.618;6.181;8.003;10.884
1493122895;13.567;4.618;6.176;7.995;10.884
1493122900;13.622;4.666;6.179;8.071;11.060
1493122905;13.493;4.619;6.177;7.998;10.980
1493122910;13.492;4.619;6.177;8.015;10.883
1493122915;13.622;4.669;6.182;7.992;10.829
1493122920;13.485;4.610;6.179;8.079;11.058
1493122925;13.492;4.619;6.187;7.963;10.840
1493122930;13.609;4.645;6.167;8.010;10.884
1493122935;13.464;4.669;6.174;8.067;11.063
1493122940;13.493;4.619;6.176;8.006;10.845
1493122946;13.491;4.618;6.180;8.014;10.879
1493122951;13.622;4.670;6.172;8.079;10.987
1493122956;13.493;4.620;6.182;7.990;11.077
1493122961;13.478;4.614;6.187;8.005;10.890
1493122966;13.619;4.667;6.174;8.009;10.885
1493122971;13.493;4.609;6.179;8.086;11.068
1493122976;13.493;4.617;6.177;7.994;10.890
1493122981;13.622;4.619;6.180;8.009;10.887
1493122986;13.467;4.670;6.171;8.076;11.066
1493122991;13.477;4.612;6.181;7.972;10.826
1493122996;13.488;4.618;6.172;8.019;10.890
1493123001;13.622;4.670;6.185;8.076;10.890
1493123006;13.493;4.619;6.177;8.041;11.063
1493123011;13.492;4.618;6.175;7.999;10.886
1493123016;13.622;4.670;6.177;8.003;10.890
1493123021;13.429;4.603;6.183;8.073;11.036
1493123026;13.489;4.617;6.174;8.003;10.880
1493123031;13.567;4.617;6.176;8.003;10.884
1493123036;13.622;4.669;6.175;8.071;11.035
1493123041;13.493;4.619;6.179;7.991;10.849
1493123046;13.492;4.618;6.176;8.011;10.883
1493123051;13.618;4.657;6.190;7.985;10.864
1493123057;13.490;4.607;6.173;8.071;11.058
1493123062;13.492;4.618;6.178;8.014;10.885
1493123067;13.622;4.640;6.179;8.003;10.891
1493123072;13.467;4.664;6.172;8.070;11.057
1493123077;13.493;4.614;6.180;7.999;10.848
1493123082;13.491;4.613;6.180;7.982;10.859
1493123087;13.618;4.664;6.173;8.084;10.929
1493123092;13.492;4.621;6.172;7.988;11.062
1493123097;13.492;4.621;6.178;8.012;10.886
1493123102;13.622;4.671;6.167;8.000;10.886
1493123107;13.472;4.610;6.177;8.087;11.056
1493123112;13.475;4.615;6.172;7.951;10.856
1493123117;13.619;4.619;6.181;8.008;10.884
1493123122;13.582;4.670;6.175;8.073;11.066
1493123127;13.492;4.619;6.182;7.989;10.983
1493123132;13.491;4.621;6.180;8.019;10.892
1493123137;13.622;4.671;6.182;8.009;10.883
1493123142;13.492;4.612;6.178;8.083;11.035
1493123147;13.478;4.618;6.176;7.995;10.894
1493123152;13.621;4.648;6.178;8.005;10.890
1493123157;13.467;4.671;6.183;8.081;11.067
1493123162;13.492;4.619;6.177;8.009;10.850
1493123167;13.491;4.619;6.177;8.010;10.892
1493123173;13.622;4.670;6.179;8.066;10.876
1493123178;13.479;4.615;6.188;7.979;11.051
1493123183;13.488;4.619;6.181;7.999;10.888
1493123188;13.622;4.671;6.169;7.990;10.888
1493123193;13.483;4.611;6.180;8.074;11.058
1493123198;13.492;4.620;6.177;8.012;10.884
1493123203;13.622;4.619;6.179;8.006;10.889
1493123208;13.490;4.665;6.186;8.067;11.050
1493123213;13.489;4.620;6.186;7.996;10.853
1493123218;13.491;4.619;6.177;7.998;10.891
1493123223;13.621;4.671;6.176;8.077;10.892
1493123228;13.492;4.620;6.179;8.049;11.063
1493123233;13.491;4.619;6.179;8.000;10.887
1493123238;13.604;4.663;6.188;7.985;10.858
1493123243;13.467;4.608;6.174;8.069;11.059
1493123248;13.492;4.620;6.178;8.019;10.863
1493123253;13.545;4.619;6.178;8.006;10.896
1493123258;13.621;4.669;6.172;8.078;11.069
1493123263;13.492;4.619;6.183;7.995;10.909
1493123268;13.477;4.609;6.186;7.981;10.867
1493123273;13.618;4.668;6.186;7.998;10.889
1493123278;13.492;4.611;6.182;8.067;11.066
1493123284;13.491;4.621;6.177;8.016;10.885
1493123289;13.621;4.652;6.174;8.007;10.892
1493123294;13.467;4.667;6.182;8.089;11.059
1493123299;13.491;4.619;6.199;7.994;10.820
1493123304;13.486;4.618;6.174;8.015;10.895
1493123309;13.621;4.671;6.179;8.074;10.873
1493123314;13.492;4.619;6.177;7.982;11.073
1493123319;13.491;4.620;6.182;7.994;10.895
1493123324;13.621;4.671;6.174;7.989;10.887
1493123329;13.485;4.610;6.183;8.083;11.038
1493123334;13.484;4.618;6.185;8.011;10.887
1493123339;13.621;4.619;6.178;7.995;10.888
1493123344;13.503;4.670;6.181;8.091;11.058
1493123349;13.491;4.620;6.179;7.994;10.859
1493123354;13.486;4.621;6.181;8.015;10.891
1493123359;13.621;4.670;6.183;8.045;10.884
1493123364;13.478;4.610;6.177;8.073;11.055
1493123369;13.491;4.619;6.178;7.994;10.888
1493123374;13.621;4.671;6.181;7.996;10.888
1493123379;13.467;4.612;6.180;8.080;11.062
1493123384;13.491;4.620;6.179;8.007;10.879
1493123389;13.557;4.619;6.181;8.002;10.890
1493123394;13.605;4.662;6.181;8.085;11.066
1493123400;13.488;4.619;6.175;7.975;11.040
1493123405;13.490;4.619;6.179;8.014;10.887
1493123410;13.621;4.670;6.183;8.008;10.887
1493123415;13.492;4.611;6.176;8.097;11.068
1493123420;13.491;4.619;6.178;8.020;10.898
1493123425;13.618;4.628;6.196;7.990;10.868
1493123430;13.462;4.667;6.181;8.086;11.061
1493123435;13.492;4.619;6.180;8.005;10.858
1493123440;13.490;4.618;6.177;7.998;10.888
1493123445;13.621;4.669;6.172;8.075;10.898
1493123450;13.492;4.618;6.179;8.043;11.069
1493123455;13.491;4.618;6.183;7.982;10.818
1493123460;13.604;4.664;6.170;8.001;10.887
1493123465;13.470;4.608;6.177;8.083;11.071
1493123470;13.491;4.618;6.177;8.013;10.896
1493123475;13.598;4.618;6.175;8.006;10.900
1493123480;13.582;4.670;6.176;8.094;11.067
1493123485;13.491;4.618;6.177;7.991;10.937
1493123490;13.473;4.613;6.183;8.010;10.882
1493123495;13.619;4.671;6.174;8.007;10.888
1493123500;13.491;4.614;6.184;8.093;11.067
1493123505;13.491;4.621;6.182;8.008;10.893
1493123510;13.620;4.671;6.178;8.006;10.894
1493123516;13.464;4.642;6.177;8.093;11.068
1493123521;13.477;4.613;6.175;8.004;10.846
1493123526;13.485;4.619;6.176;8.002;10.846
1493123531;13.591;4.656;6.181;8.071;11.033
1493123536;13.487;4.618;6.176;7.987;11.079
1493123541;13.491;4.619;6.181;8.021;10.890
1493123546;13.620;4.669;6.177;8.005;10.896
1493123551;13.491;4.608;6.185;8.087;11.069
1493123556;13.490;4.617;6.175;8.002;10.900
1493123561;13.602;4.610;6.190;8.007;10.871
1493123566;13.480;4.669;6.184;8.102;11.063
1493123571;13.491;4.616;6.177;8.002;10.857
1493123576;13.490;4.616;6.177;8.020;10.888
1493123581;13.620;4.668;6.174;8.047;10.890
1493123586;13.490;4.618;6.181;8.086;11.058
1493123591;13.491;4.613;6.187;7.997;10.870
1493123596;13.617;4.620;6.178;8.013;10.893
1493123601;13.465;4.668;6.184;8.094;11.062
1493123606;13.490;4.618;6.181;7.994;10.862
1493123611;13.490;4.617;6.181;8.015;10.897
1493123616;13.619;4.667;6.182;8.073;10.887
1493123621;13.491;4.616;6.182;8.036;11.040
1493123627;13.487;4.616;6.173;8.027;10.888
1493123632;13.620;4.668;6.174;8.020;10.886
1493123637;13.466;4.606;6.180;8.083;11.070
1493123642;13.490;4.617;6.180;8.001;10.894
1493123647;13.587;4.617;6.179;8.008;10.895
1493123652;13.571;4.666;6.181;8.091;11.058
1493123657;13.477;4.610;6.174;7.979;10.847
1493123662;13.490;4.617;6.184;8.024;10.897
1493123667;13.620;4.666;6.180;8.026;10.895
1493123672;13.490;4.610;6.181;8.090;11.064
1493123677;13.490;4.619;6.176;8.030;10.890
1493123682;13.620;4.652;6.180;8.020;10.888
1493123687;13.451;4.661;6.174;8.089;11.062
1493123692;13.487;4.615;6.175;8.026;10.853
1493123697;13.489;4.617;6.179;8.029;10.894
1493123702;13.620;4.668;6.177;8.086;10.919
1493123707;13.490;4.617;6.180;8.035;11.067
1493123712;13.490;4.617;6.178;8.021;10.900
1493123717;13.604;4.662;6.184;8.007;10.866
1493123722;13.468;4.605;6.172;8.095;11.068
1493123727;13.490;4.618;6.181;8.015;10.886
1493123732;13.587;4.619;6.174;8.032;10.902
1493123738;13.591;4.669;6.182;8.102;11.065
1493123743;13.486;4.618;6.180;8.004;10.861
1493123748;13.449;4.612;6.178;8.002;10.861
1493123753;13.617;4.666;6.176;8.046;10.898
1493123758;13.490;4.617;6.174;8.101;11.069
1493123763;13.489;4.619;6.177;8.022;10.892
1493123768;13.620;4.669;6.184;8.011;10.895
1493123773;13.466;4.607;6.175;8.089;11.075
1493123778;13.484;4.604;6.186;8.002;10.875
1493123783;13.617;4.617;6.183;7.998;10.888
1493123788;13.571;4.668;6.182;8.089;11.070
1493123793;13.490;4.616;6.176;7.987;10.857
1493123798;13.489;4.618;6.182;8.002;10.896
1493123803;13.620;4.669;6.179;8.033;10.902
1493123808;13.490;4.612;6.175;8.055;11.055
1493123813;13.486;4.615;6.185;8.013;10.889
1493123818;13.619;4.666;6.173;8.030;10.901
1493123823;13.465;4.638;6.175;8.086;11.074
1493123828;13.490;4.618;6.182;8.007;10.883
1493123833;13.488;4.617;6.180;8.028;10.908
1493123838;13.620;4.669;6.174;8.097;10.950
1493123843;13.476;4.618;6.179;7.988;11.076
1493123848;13.488;4.620;6.178;8.022;10.898
1493123854;13.619;4.669;6.175;8.026;10.896
1493123859;13.490;4.608;6.173;8.096;11.071
1493123864;13.490;4.618;6.175;8.024;10.900
1493123869;13.619;4.620;6.174;8.038;10.898
1493123874;13.448;4.664;6.178;8.097;11.063
1493123879;13.486;4.619;6.176;8.032;10.864
1493123884;13.488;4.620;6.183;8.017;10.898
1493123889;13.619;4.669;6.174;8.102;10.893
1493123894;13.490;4.618;6.179;8.008;11.068
1493123899;13.489;4.619;6.183;8.023;10.897
1493123904;13.605;4.664;6.175;8.014;10.887
1493123909;13.479;4.608;6.183;8.103;11.075
1493123914;13.490;4.619;6.178;8.023;10.906
1493123919;13.619;4.620;6.180;8.018;10.900
1493123924;13.541;4.671;6.179;8.109;11.077
1493123929;13.489;4.620;6.177;8.009;10.858
1493123934;13.468;4.612;6.181;8.011;10.887
1493123939;13.616;4.668;6.180;8.055;10.884
1493123944;13.490;4.617;6.182;8.096;11.073
1493123949;13.489;4.619;6.185;8.018;10.902
1493123954;13.619;4.670;6.183;8.028;10.898
1493123959;13.466;4.607;6.179;8.096;11.071
1493123964;13.489;4.616;6.193;8.003;10.854
1493123970;13.546;4.618;6.181;8.018;10.894
1493123975;13.619;4.669;6.179;8.099;11.077
1493123980;13.490;4.617;6.178;8.002;10.911
1493123985;13.488;4.618;6.178;8.011;10.901
1493123990;13.619;4.669;6.181;8.020;10.897
1493123995;13.489;4.608;6.185;8.073;11.046
1493124000;13.485;4.619;6.184;8.008;10.892
1493124005;13.619;4.644;6.183;8.027;10.899
1493124010;13.464;4.669;6.183;8.104;11.071
1493124015;13.489;4.621;6.176;8.015;10.867
1493124020;13.487;4.621;6.180;8.028;10.901
1493124025;13.619;4.671;6.174;8.105;10.893
1493124030;13.475;4.615;6.184;7.985;11.029
1493124035;13.488;4.621;6.182;8.020;10.901
1493124040;13.619;4.671;6.185;8.036;10.903
1493124045;13.488;4.609;6.192;8.105;11.068
1493124050;13.489;4.619;6.183;8.016;10.902
1493124055;13.619;4.636;6.177;8.027;10.903
1493124060;13.448;4.663;6.178;8.107;11.065
1493124065;13.485;4.618;6.181;8.024;10.865
1493124070;13.487;4.620;6.176;8.041;10.903
1493124075;13.619;4.671;6.181;8.115;10.900
1493124080;13.488;4.618;6.179;8.007;11.080
1493124086;13.488;4.616;6.182;8.036;10.899
1493124091;13.602;4.659;6.170;8.021;10.871
1493124096;13.474;4.601;6.188;8.107;11.074
1493124101;13.488;4.612;6.175;8.039;10.900
1493124106;13.535;4.612;6.177;8.025;10.895
1493124111;13.619;4.662;6.177;8.109;11.079
1493124116;13.488;4.614;6.176;7.998;10.863
1493124121;13.474;4.608;6.195;8.009;10.873
1493124126;13.615;4.669;6.181;8.026;10.897
1493124131;13.470;4.608;6.201;8.097;11.053
1493124136;13.469;4.615;6.170;8.023;10.885
1493124141;13.615;4.629;6.181;8.026;10.895
1493124146;13.462;4.670;6.186;8.109;11.076
1493124151;13.488;4.620;6.180;8.024;10.859
1493124156;13.487;4.620;6.176;8.029;10.903
1493124161;13.590;4.664;6.186;8.095;10.884
1493124166;13.485;4.621;6.174;8.051;11.066
1493124171;13.488;4.621;6.186;8.030;10.902
1493124176;13.618;4.672;6.180;8.027;10.900
1493124181;13.470;4.608;6.182;8.108;11.072
1493124186;13.488;4.620;6.181;8.034;10.898
1493124191;13.574;4.616;6.196;8.006;10.861
1493124196;13.607;4.670;6.183;8.103;11.067
1493124201;13.488;4.620;6.181;8.010;10.866
1493124207;13.487;4.620;6.176;8.031;10.902
1493124212;13.618;4.670;6.177;8.021;10.901
1493124217;13.488;4.612;6.174;8.113;11.079
1493124222;13.488;4.619;6.185;8.007;10.885
1493124227;13.604;4.667;6.176;8.026;10.896
1493124232;13.460;4.625;6.174;8.112;11.073
1493124237;13.487;4.620;6.177;8.030;10.883
1493124242;13.512;4.619;6.179;8.018;10.897
1493124247;13.618;4.669;6.174;8.104;11.073
1493124252;13.488;4.619;6.179;8.006;10.998
1493124257;13.471;4.614;6.180;8.017;10.896
1493124262;13.614;4.669;6.174;8.029;10.898
1493124267;13.488;4.609;6.178;8.116;11.074
1493124272;13.487;4.618;6.177;8.029;10.903
1493124277;13.618;4.639;6.177;8.029;10.902
1493124282;13.462;4.669;6.179;8.113;11.070
1493124287;13.471;4.613;6.188;8.028;10.840
1493124292;13.483;4.618;6.185;8.049;10.901
1493124297;13.618;4.670;6.184;8.116;10.971
1493124302;13.488;4.616;6.178;8.004;11.074
1493124307;13.486;4.618;6.181;8.024;10.895
1493124312;13.618;4.670;6.180;8.028;10.905
1493124317;13.472;4.601;6.191;8.107;11.046
1493124323;13.484;4.618;6.186;8.038;10.898
1493124328;13.617;4.618;6.175;8.033;10.898
1493124333;13.462;4.668;6.178;8.112;11.083
1493124338;13.484;4.618;6.176;8.022;10.866
1493124343;13.486;4.619;6.176;8.036;10.906
1493124348;13.618;4.669;6.180;8.103;10.890
1493124353;13.485;4.616;6.183;8.038;11.069
1493124358;13.487;4.619;6.178;8.044;10.898
1493124363;13.617;4.669;6.185;8.034;10.905
1493124368;13.466;4.610;6.182;8.121;11.075
1493124373;13.487;4.619;6.182;8.045;10.884
1493124378;13.552;4.618;6.174;8.036;10.879
1493124383;13.606;4.666;6.187;8.110;11.080
1493124388;13.487;4.618;6.180;8.003;10.953
1493124393;13.486;4.616;6.180;8.039;10.903
1493124398;13.617;4.671;6.173;8.036;10.902
1493124403;13.487;4.610;6.183;8.117;11.083
1493124408;13.487;4.619;6.178;8.034;10.905
1493124413;13.605;4.612;6.190;8.032;10.896
1493124418;13.550;4.669;6.184;8.112;11.076
1493124423;13.487;4.620;6.175;8.013;10.860
