1493132403;13.466;4.618;6.182;8.190;11.000
1493132408;13.465;4.618;6.190;8.199;10.956
1493132413;13.598;4.670;6.191;8.215;10.917
1493132418;13.463;4.614;6.192;8.311;11.140
1493132423;13.463;4.619;6.182;8.206;10.959
1493132428;13.598;4.671;6.185;8.189;10.964
1493132434;13.440;4.608;6.186;8.302;11.146
1493132439;13.466;4.620;6.188;8.201;10.943
1493132444;13.598;4.619;6.179;8.195;10.949
1493132449;13.512;4.665;6.193;8.314;11.135
1493132454;13.466;4.621;6.190;8.193;10.926
1493132459;13.465;4.619;6.187;8.202;10.964
1493132464;13.598;4.669;6.184;8.309;10.956
1493132469;13.466;4.620;6.182;8.264;11.133
1493132474;13.465;4.621;6.188;8.192;10.960
1493132479;13.581;4.665;6.183;8.189;10.960
1493132484;13.445;4.610;6.189;8.297;11.134
1493132489;13.465;4.621;6.194;8.195;10.958
1493132494;13.597;4.619;6.189;8.195;10.959
1493132499;13.493;4.670;6.182;8.305;11.147
1493132504;13.466;4.620;6.192;8.204;10.928
1493132509;13.451;4.613;6.195;8.188;10.940
1493132514;13.594;4.669;6.184;8.265;10.964
1493132519;13.466;4.619;6.177;8.291;11.146
1493132524;13.465;4.618;6.191;8.198;10.967
1493132529;13.597;4.669;6.198;8.185;10.962
1493132534;13.440;4.623;6.181;8.307;11.145
1493132539;13.446;4.610;6.187;8.174;10.928
1493132545;13.456;4.609;6.227;8.164;10.882
1493132550;13.582;4.665;6.190;8.300;11.053
1493132555;13.466;4.617;6.184;8.190;11.137
1493132560;13.465;4.618;6.192;8.197;10.961
1493132565;13.597;4.669;6.186;8.198;10.959
1493132570;13.466;4.608;6.185;8.298;11.140
1493132575;13.465;4.618;6.184;8.182;10.960
1493132580;13.581;4.621;6.188;8.191;10.960
1493132585;13.436;4.669;6.191;8.294;11.137
1493132590;13.466;4.617;6.189;8.184;10.939
1493132595;13.464;4.617;6.194;8.191;10.970
1493132600;13.597;4.669;6.188;8.297;11.053
1493132605;13.466;4.617;6.185;8.174;11.152
1493132610;13.451;4.612;6.196;8.183;10.958
1493132615;13.594;4.669;6.179;8.174;10.969
1493132620;13.466;4.609;6.190;8.289;11.153
1493132625;13.466;4.618;6.180;8.166;10.964
1493132630;13.597;4.647;6.196;8.165;10.961
1493132635;13.439;4.664;6.190;8.290;11.143
1493132640;13.448;4.613;6.191;8.162;10.917
1493132645;13.460;4.617;6.194;8.171;10.962
1493132650;13.597;4.671;6.177;8.273;11.150
1493132655;13.466;4.620;6.177;8.162;11.066
1493132660;13.465;4.619;6.191;8.173;10.966
1493132666;13.597;4.672;6.179;8.156;10.972
1493132671;13.449;4.603;6.191;8.264;11.131
1493132676;13.462;4.620;6.186;8.159;10.961
1493132681;13.597;4.625;6.187;8.160;10.964
1493132686;13.439;4.671;6.194;8.275;11.151
1493132691;13.465;4.622;6.194;8.160;10.935
1493132696;13.464;4.620;6.192;8.165;10.968
1493132701;13.597;4.670;6.185;8.201;10.951
1493132706;13.462;4.615;6.190;8.277;11.141
1493132711;13.465;4.621;6.191;8.161;10.973
1493132716;13.597;4.671;6.189;8.150;10.972
1493132721;13.440;4.634;6.192;8.270;11.150
1493132726;13.465;4.618;6.190;8.151;10.948
1493132731;13.492;4.618;6.181;8.143;10.957
1493132736;13.580;4.666;6.189;8.272;11.116
1493132741;13.465;4.619;6.188;8.153;10.934
1493132746;13.465;4.618;6.191;8.160;10.969
1493132751;13.597;4.668;6.186;8.159;10.966
1493132756;13.465;4.608;6.196;8.281;11.146
1493132761;13.465;4.618;6.192;8.152;10.969
1493132766;13.580;4.664;6.191;8.157;10.964
1493132771;13.436;4.636;6.181;8.269;11.137
1493132776;13.465;4.618;6.179;8.142;10.954
1493132782;13.458;4.618;6.192;8.153;10.979
1493132787;13.597;4.669;6.183;8.263;11.150
1493132792;13.465;4.619;6.192;8.145;11.098
1493132797;13.448;4.612;6.194;8.141;10.945
1493132802;13.594;4.667;6.183;8.146;10.970
1493132807;13.465;4.606;6.193;8.266;11.158
1493132812;13.465;4.617;6.190;8.148;10.973
1493132817;13.598;4.642;6.184;8.155;10.980
1493132822;13.439;4.669;6.192;8.270;11.151
1493132827;13.457;4.604;6.194;8.147;10.908
1493132832;13.460;4.617;6.196;8.152;10.962
1493132837;13.597;4.669;6.192;8.267;11.050
1493132842;13.465;4.617;6.189;8.126;11.150
1493132847;13.464;4.618;6.182;8.134;10.972
1493132852;13.597;4.670;6.183;8.152;10.975
1493132857;13.465;4.609;6.214;8.242;11.122
1493132862;13.462;4.617;6.192;8.138;10.966
1493132867;13.597;4.625;6.178;8.134;10.979
1493132872;13.439;4.669;6.189;8.255;11.150
1493132877;13.465;4.619;6.188;8.131;10.941
1493132882;13.464;4.619;6.178;8.135;10.979
1493132887;13.597;4.670;6.176;8.184;10.953
1493132892;13.449;4.607;6.183;8.250;11.152
1493132898;13.463;4.618;6.188;8.148;10.974
1493132903;13.597;4.670;6.185;8.147;10.977
1493132908;13.440;4.635;6.179;8.254;11.153
1493132913;13.465;4.618;6.188;8.145;10.944
1493132918;13.478;4.618;6.183;8.129;10.978
1493132923;13.581;4.663;6.195;8.241;11.140
1493132928;13.462;4.619;6.190;8.142;11.008
1493132933;13.464;4.619;6.182;8.139;10.978
1493132938;13.597;4.671;6.192;8.133;10.979
1493132943;13.466;4.611;6.197;8.258;11.150
1493132948;13.465;4.620;6.191;8.142;10.979
1493132953;13.580;4.646;6.197;8.123;10.957
1493132958;13.436;4.666;6.185;8.262;11.150
1493132963;13.465;4.619;6.181;8.127;10.936
1493132968;13.463;4.619;6.181;8.127;10.979
1493132973;13.597;4.671;6.193;8.262;11.004
1493132978;13.465;4.620;6.195;8.135;11.051
1493132983;13.436;4.616;6.194;8.139;10.943
1493132988;13.594;4.672;6.188;8.135;10.972
1493132993;13.465;4.612;6.192;8.251;11.153
1493132998;13.464;4.621;6.189;8.138;10.980
1493133003;13.597;4.620;6.185;8.138;10.976
1493133008;13.439;4.673;6.180;8.242;11.146
1493133014;13.458;4.614;6.189;8.141;10.914
1493133019;13.460;4.619;6.179;8.125;10.976
1493133024;13.597;4.672;6.187;8.251;10.956
1493133029;13.465;4.621;6.185;8.114;11.155
1493133034;13.464;4.619;6.187;8.124;10.975
1493133039;13.597;4.672;6.182;8.133;10.974
1493133044;13.465;4.612;6.193;8.226;11.135
1493133049;13.461;4.619;6.184;8.125;10.978
1493133054;13.597;4.618;6.198;8.135;10.981
1493133059;13.438;4.672;6.194;8.249;11.163
1493133064;13.465;4.621;6.182;8.140;10.939
1493133069;13.463;4.620;6.180;8.122;10.977
1493133074;13.597;4.672;6.180;8.236;10.972
1493133079;13.448;4.618;6.189;8.120;11.158
1493133084;13.464;4.622;6.184;8.121;10.978
1493133089;13.597;4.671;6.179;8.133;10.984
1493133094;13.453;4.608;6.188;8.236;11.166
1493133099;13.465;4.619;6.181;8.114;10.983
1493133104;13.597;4.620;6.187;8.132;10.977
1493133109;13.471;4.665;6.186;8.241;11.148
1493133114;13.463;4.622;6.179;8.116;10.947
1493133119;13.464;4.621;6.191;8.129;10.986
1493133124;13.597;4.672;6.190;8.123;10.975
1493133130;13.465;4.612;6.192;8.242;11.160
1493133135;13.465;4.621;6.189;8.123;10.981
1493133140;13.577;4.625;6.187;8.122;10.963
1493133145;13.435;4.671;6.183;8.204;11.107
1493133150;13.451;4.615;6.187;8.120;10.940
1493133155;13.460;4.619;6.180;8.115;10.977
1493133160;13.597;4.671;6.178;8.236;11.137
1493133165;13.465;4.621;6.190;8.117;11.146
1493133170;13.464;4.622;6.190;8.130;10.978
1493133175;13.597;4.673;6.194;8.129;10.976
1493133180;13.431;4.604;6.199;8.224;11.138
1493133185;13.461;4.620;6.197;8.110;10.977
1493133190;13.597;4.622;6.194;8.129;10.978
1493133195;13.438;4.673;6.176;8.241;11.169
1493133200;13.465;4.622;6.181;8.127;10.946
1493133205;13.464;4.622;6.182;8.119;10.981
1493133210;13.578;4.664;6.194;8.234;10.959
1493133215;13.461;4.620;6.185;8.110;11.161
1493133220;13.465;4.621;6.192;8.129;10.988
1493133225;13.597;4.674;6.176;8.126;10.980
1493133230;13.456;4.611;6.193;8.238;11.164
1493133235;13.465;4.617;6.179;8.114;10.987
1493133240;13.589;4.609;6.199;8.111;10.964
1493133246;13.466;4.669;6.194;8.240;11.162
1493133251;13.465;4.620;6.185;8.112;10.945
1493133256;13.464;4.619;6.192;8.129;10.988
1493133261;13.596;4.670;6.181;8.230;10.982
1493133266;13.465;4.621;6.194;8.202;11.158
1493133271;13.464;4.621;6.189;8.135;10.957
1493133276;13.594;4.669;6.187;8.125;10.980
1493133281;13.447;4.609;6.180;8.236;11.170
1493133286;13.464;4.620;6.184;8.130;10.982
1493133291;13.597;4.623;6.194;8.129;10.979
1493133296;13.521;4.672;6.193;8.243;11.167
1493133301;13.464;4.617;6.185;8.104;10.884
1493133306;13.449;4.620;6.199;8.110;10.979
1493133311;13.597;4.673;6.194;8.199;10.980
1493133316;13.465;4.618;6.200;8.238;11.151
1493133321;13.464;4.621;6.196;8.129;10.985
1493133326;13.597;4.672;6.186;8.122;10.981
1493133331;13.439;4.621;6.192;8.239;11.172
1493133336;13.448;4.614;6.183;8.111;10.942
1493133341;13.513;4.622;6.194;8.126;10.982
1493133346;13.597;4.671;6.192;8.232;11.167
1493133351;13.464;4.623;6.180;8.126;10.954
1493133356;13.464;4.622;6.185;8.130;10.979
1493133362;13.597;4.672;6.182;8.129;10.987
1493133367;13.451;4.605;6.195;8.225;11.157
1493133372;13.461;4.621;6.196;8.131;10.981
1493133377;13.597;4.646;6.191;8.127;10.979
1493133382;13.438;4.675;6.190;8.236;11.167
1493133387;13.464;4.623;6.191;8.118;10.946
1493133392;13.463;4.624;6.190;8.118;10.975
1493133397;13.579;4.666;6.196;8.225;10.949
1493133402;13.461;4.623;6.188;8.101;11.146
1493133407;13.464;4.624;6.179;8.111;10.985
1493133412;13.597;4.675;6.192;8.132;10.981
1493133417;13.465;4.614;6.194;8.242;11.159
1493133422;13.464;4.623;6.192;8.116;10.979
1493133427;13.582;4.612;6.204;8.113;10.956
1493133432;13.434;4.671;6.187;8.227;11.159
1493133437;13.464;4.623;6.193;8.127;10.946
1493133442;13.463;4.622;6.183;8.111;10.986
1493133447;13.596;4.675;6.198;8.241;10.974
1493133452;13.465;4.621;6.199;8.121;11.158
1493133457;13.464;4.620;6.228;8.107;10.941
1493133462;13.593;4.673;6.188;8.125;10.981
1493133467;13.465;4.612;6.189;8.235;11.164
1493133472;13.464;4.623;6.186;8.117;10.986
1493133478;13.596;4.620;6.179;8.113;10.977
1493133483;13.438;4.675;6.187;8.242;11.166
1493133488;13.461;4.622;6.183;8.115;10.908
1493133493;13.447;4.618;6.192;8.129;10.975
1493133498;13.596;4.673;6.179;8.243;10.977
1493133503;13.465;4.623;6.198;8.179;11.154
1493133508;13.464;4.623;6.189;8.120;10.976
1493133513;13.597;4.675;6.185;8.127;10.985
1493133518;13.443;4.613;6.181;8.234;11.165
1493133523;13.447;4.617;6.175;8.113;10.975
1493133528;13.593;4.624;6.179;8.116;10.979
1493133533;13.515;4.676;6.178;8.249;11.161
1493133538;13.464;4.623;6.189;8.123;10.945
1493133543;13.464;4.625;6.179;8.118;10.990
1493133548;13.597;4.675;6.192;8.117;10.980
1493133553;13.447;4.609;6.195;8.232;11.144
1493133558;13.461;4.623;6.179;8.132;10.988
1493133563;13.597;4.623;6.180;8.119;10.981
1493133568;13.437;4.674;6.185;8.242;11.162
1493133573;13.464;4.624;6.183;8.130;10.948
1493133578;13.451;4.619;6.203;8.132;10.972
1493133583;13.579;4.667;6.187;8.234;10.969
1493133588;13.461;4.621;6.199;8.150;11.167
1493133594;13.463;4.623;6.185;8.117;10.979
1493133599;13.597;4.674;6.179;8.124;10.988
1493133604;13.458;4.613;6.182;8.242;11.163
1493133609;13.464;4.622;6.186;8.127;10.992
1493133614;13.597;4.619;6.221;8.105;10.956
1493133619;13.451;4.674;6.191;8.247;11.156
1493133624;13.464;4.623;6.182;8.127;10.947
1493133629;13.463;4.623;6.189;8.131;10.992
1493133634;13.596;4.675;6.179;8.244;10.986
1493133639;13.464;4.624;6.192;8.176;11.166
1493133644;13.463;4.624;6.184;8.134;10.961
1493133649;13.580;4.668;6.190;8.133;10.974
1493133654;13.453;4.612;6.182;8.242;11.172
1493133659;13.463;4.622;6.180;8.120;10.988
1493133664;13.596;4.622;6.179;8.116;10.984
1493133669;13.523;4.673;6.185;8.235;11.168
1493133674;13.464;4.624;6.194;8.114;10.944
1493133679;13.446;4.616;6.194;8.118;10.981
1493133684;13.593;4.672;6.190;8.187;10.984
1493133689;13.465;4.619;6.181;8.236;11.165
1493133694;13.464;4.623;6.181;8.132;10.983
1493133699;13.596;4.674;6.186;8.120;10.987
1493133704;13.439;4.612;6.179;8.239;11.163
1493133710;13.460;4.609;6.186;8.114;10.961
1493133715;13.534;4.617;6.196;8.112;10.985
1493133720;13.598;4.673;6.176;8.245;11.171
1493133725;13.465;4.621;6.178;8.121;11.053
1493133730;13.463;4.621;6.190;8.131;10.988
1493133735;13.596;4.673;6.181;8.130;10.991
1493133740;13.465;4.616;6.196;8.220;11.124
1493133745;13.454;4.622;6.192;8.129;10.981
1493133750;13.557;4.671;6.192;8.131;10.966
1493133755;13.435;4.621;6.176;8.251;11.160
1493133760;13.464;4.622;6.190;8.127;10.963
1493133765;13.514;4.621;6.186;8.122;10.990
1493133770;13.596;4.671;6.186;8.242;11.163
1493133775;13.464;4.622;6.179;8.127;10.946
1493133780;13.441;4.610;6.185;8.125;10.962
1493133785;13.593;4.670;6.182;8.121;10.973
1493133790;13.464;4.616;6.183;8.249;11.164
1493133795;13.464;4.621;6.185;8.119;10.986
1493133800;13.596;4.672;6.176;8.133;10.991
1493133805;13.438;4.638;6.181;8.245;11.170
1493133810;13.464;4.616;6.198;8.105;10.939
1493133815;13.456;4.619;6.185;8.124;10.988
1493133820;13.596;4.672;6.178;8.247;11.074
1493133826;13.464;4.622;6.177;8.125;10.993
1493133831;13.464;4.621;6.182;8.118;10.976
1493133836;13.596;4.671;6.187;8.147;10.986
1493133841;13.464;4.612;6.177;8.250;11.111
1493133846;13.449;4.620;6.192;8.133;10.982
1493133851;13.595;4.655;6.183;8.119;10.989
1493133856;13.438;4.662;6.182;8.238;11.173
1493133861;13.464;4.621;6.177;8.130;10.959
1493133866;13.462;4.620;6.183;8.128;10.983
1493133871;13.596;4.672;6.186;8.251;11.082
1493133876;13.447;4.615;6.184;8.114;11.171
1493133881;13.460;4.619;6.189;8.127;10.987
1493133886;13.596;4.670;6.183;8.131;10.986
1493133891;13.464;4.609;6.186;8.250;11.171
1493133896;13.464;4.622;6.188;8.137;10.986
1493133901;13.596;4.645;6.188;8.124;10.983
1493133906;13.419;4.666;6.190;8.236;11.133
1493133911;13.461;4.619;6.190;8.131;10.951
1493133916;13.463;4.621;6.187;8.128;10.987
1493133921;13.596;4.672;6.177;8.251;11.013
1493133926;13.464;4.621;6.179;8.132;11.163
1493133931;13.464;4.621;6.179;8.121;10.989
1493133936;13.596;4.668;6.208;8.120;10.932
1493133942;13.407;4.605;6.181;8.233;11.156
1493133947;13.461;4.620;6.178;8.139;10.948
1493133952;13.491;4.621;6.189;8.126;10.984
1493133957;13.596;4.673;6.190;8.250;11.174
1493133962;13.464;4.622;6.183;8.114;11.044
1493133967;13.463;4.622;6.176;8.135;10.996
1493133972;13.575;4.666;6.187;8.130;10.959
1493133977;13.454;4.611;6.191;8.243;11.167
1493133982;13.464;4.623;6.189;8.130;10.994
1493133987;13.596;4.623;6.187;8.129;10.993
1493133992;13.500;4.672;6.176;8.243;11.176
1493133997;13.464;4.622;6.183;8.113;10.954
1493134002;13.432;4.614;6.192;8.133;10.964
1493134007;13.593;4.672;6.176;8.240;10.981
1493134012;13.465;4.623;6.184;8.218;11.175
1493134017;13.464;4.623;6.192;8.134;10.996
1493134022;13.596;4.673;6.178;8.138;10.993
1493134027;13.439;4.612;6.179;8.252;11.173
1493134032;13.464;4.619;6.201;8.129;10.950
1493134037;13.557;4.621;6.190;8.133;10.986
1493134042;13.577;4.673;6.183;8.251;11.173
1493134047;13.464;4.620;6.188;8.117;10.955
1493134052;13.463;4.620;6.179;8.122;10.990
1493134057;13.596;4.672;6.177;8.197;10.989
1493134063;13.465;4.622;6.192;8.235;11.151
1493134068;13.449;4.616;6.179;8.135;10.989
1493134073;13.593;4.671;6.185;8.134;10.991
1493134078;13.438;4.611;6.177;8.243;11.175
1493134083;13.464;4.622;6.189;8.135;10.981
1493134088;13.513;4.622;6.178;8.122;10.988
1493134093;13.596;4.674;6.189;8.247;11.175
1493134098;13.452;4.617;6.201;8.132;11.101
1493134103;13.460;4.625;6.182;8.143;10.997
1493134108;13.596;4.675;6.191;8.136;10.993
1493134113;13.464;4.615;6.188;8.248;11.171
1493134118;13.464;4.622;6.191;8.139;10.996
1493134123;13.596;4.672;6.196;8.136;10.988
1493134128;13.422;4.627;6.185;8.244;11.158
1493134133;13.461;4.622;6.180;8.132;10.982
1493134138;13.476;4.622;6.191;8.141;10.985
1493134143;13.593;4.672;6.191;8.257;11.176
1493134148;13.464;4.622;6.181;8.128;11.034
1493134153;13.463;4.621;6.191;8.141;10.986
1493134158;13.583;4.662;6.179;8.123;10.975
1493134163;13.461;4.613;6.178;8.251;11.165
1493134168;13.463;4.623;6.188;8.125;10.994
1493134173;13.596;4.674;6.184;8.147;10.993
1493134179;13.439;4.646;6.184;8.260;11.171
1493134184;13.464;4.624;6.193;8.135;10.956
1493134189;13.458;4.623;6.197;8.146;10.965
1493134194;13.593;4.672;6.186;8.254;11.163
1493134199;13.464;4.622;6.178;8.122;11.076
1493134204;13.464;4.621;6.189;8.143;10.992
1493134209;13.596;4.673;6.186;8.132;10.990
1493134214;13.464;4.613;6.189;8.255;11.178
1493134219;13.464;4.624;6.181;8.125;10.967
1493134224;13.582;4.638;6.191;8.143;10.986
1493134229;13.438;4.673;6.184;8.260;11.178
1493134234;13.464;4.623;6.192;8.140;10.958
1493134239;13.463;4.622;6.188;8.144;10.990
1493134244;13.596;4.673;6.191;8.256;10.985
1493134249;13.464;4.622;6.187;8.119;11.164
1493134254;13.450;4.617;6.186;8.126;10.993
1493134259;13.596;4.673;6.184;8.133;10.990
1493134264;13.463;4.612;6.192;8.265;11.176
1493134269;13.464;4.621;6.187;8.131;10.990
1493134274;13.596;4.619;6.189;8.135;10.988
1493134279;13.438;4.673;6.178;8.266;11.174
1493134284;13.448;4.615;6.183;8.133;10.936
1493134290;13.459;4.617;6.194;8.142;10.990
1493134295;13.596;4.671;6.192;8.267;10.978
1493134300;13.464;4.619;6.185;8.143;11.172
1493134305;13.463;4.621;6.179;8.152;10.994
1493134310;13.596;4.672;6.188;8.140;10.989
1493134315;13.442;4.603;6.188;8.243;11.151
1493134320;13.460;4.619;6.177;8.131;10.998
1493134325;13.596;4.621;6.191;8.135;10.988
1493134330;13.438;4.672;6.177;8.268;11.177
1493134335;13.464;4.620;6.193;8.137;10.959
1493134340;13.462;4.619;6.191;8.138;10.993
1493134345;13.583;4.665;6.247;8.248;10.974
1493134350;13.426;4.607;6.210;8.188;11.152
1493134355;13.460;4.618;6.181;8.153;10.992
1493134360;13.596;4.671;6.191;8.135;10.992
1493134365;13.445;4.608;6.184;8.255;11.169
1493134370;13.464;4.618;6.186;8.132;10.984
1493134375;13.583;4.620;6.188;8.131;10.992
1493134380;13.549;4.666;6.224;8.232;11.162
1493134385;13.461;4.619;6.189;8.133;11.084
1493134390;13.463;4.619;6.189;8.134;10.996
1493134395;13.596;4.670;6.178;8.132;10.995
1493134401;13.454;4.609;6.190;8.268;11.172
1493134406;13.464;4.622;6.193;8.141;10.996
1493134411;13.596;4.619;6.182;8.148;10.962
1493134416;13.498;4.669;6.184;8.254;11.166
1493134421;13.464;4.620;6.184;8.133;10.958
1493134426;13.462;4.620;6.180;8.148;10.992
1493134431;13.596;4.669;6.183;8.228;10.992
1493134436;13.464;4.619;6.180;8.230;11.176
1493134441;13.464;4.619;6.192;8.143;10.994
1493134446;13.579;4.663;6.179;8.129;10.991
1493134451;13.443;4.607;6.191;8.263;11.176
1493134456;13.464;4.619;6.178;8.134;10.994
1493134461;13.596;4.619;6.183;8.141;10.992
1493134466;13.484;4.670;6.190;8.249;11.170
1493134471;13.464;4.620;6.187;8.119;10.956
1493134476;13.449;4.615;6.192;8.139;10.979
1493134481;13.593;4.669;6.178;8.265;10.991
1493134486;13.464;4.620;6.193;8.203;11.162
1493134491;13.464;4.618;6.193;8.147;10.986
1493134496;13.596;4.671;6.175;8.134;10.993
1493134501;13.449;4.608;6.182;8.265;11.166
1493134506;13.448;4.612;6.184;8.123;10.965
1493134511;13.588;4.617;6.184;8.128;10.987
1493134517;13.542;4.671;6.189;8.270;11.161
1493134522;13.464;4.619;6.184;8.144;10.952
1493134527;13.463;4.620;6.179;8.133;10.994
1493134532;13.596;4.672;6.186;8.227;10.984
1493134537;13.464;4.614;6.212;8.219;11.149
1493134542;13.460;4.617;6.179;8.133;10.982
1493134547;13.596;4.671;6.177;8.140;10.992
1493134552;13.440;4.610;6.179;8.271;11.159
1493134557;13.464;4.619;6.190;8.137;10.973
1493134562;13.492;4.619;6.183;8.142;10.987
1493134567;13.596;4.671;6.185;8.224;11.124
1493134572;13.460;4.619;6.179;8.133;11.097
1493134577;13.463;4.620;6.179;8.146;10.988
1493134582;13.596;4.669;6.180;8.148;10.979
1493134587;13.464;4.609;6.191;8.269;11.157
1493134592;13.464;4.620;6.189;8.137;10.984
1493134597;13.596;4.670;6.181;8.154;10.974
1493134602;13.422;4.632;6.187;8.271;11.160
1493134607;13.464;4.619;6.192;8.149;10.959
1493134612;13.466;4.618;6.183;8.137;10.982
1493134617;13.596;4.668;6.191;8.261;11.055
1493134622;13.464;4.618;6.179;8.138;10.974
1493134627;13.463;4.619;6.192;8.147;10.978
1493134632;13.551;4.662;6.184;8.141;10.960
1493134638;13.461;4.611;6.179;8.261;11.150
1493134643;13.464;4.618;6.182;8.158;10.983
1493134648;13.596;4.670;6.190;8.146;10.978
1493134653;13.438;4.638;6.192;8.262;11.155
1493134658;13.464;4.618;6.184;8.137;10.950
1493134663;13.445;4.607;6.187;8.148;10.949
1493134668;13.593;4.668;6.193;8.265;11.083
1493134673;13.464;4.620;6.196;8.146;11.161
1493134678;13.463;4.618;6.189;8.148;10.977
1493134683;13.596;4.670;6.191;8.152;10.976
1493134688;13.464;4.609;6.193;8.273;11.154
1493134693;13.464;4.618;6.182;8.132;10.946
1493134698;13.593;4.638;6.190;8.149;10.968
1493134703;13.438;4.668;6.188;8.268;11.152
1493134708;13.464;4.619;6.193;8.150;10.941
1493134713;13.462;4.619;6.190;8.144;10.971
1493134718;13.596;4.670;6.179;8.273;11.148
1493134723;13.461;4.616;6.177;8.135;11.075
1493134728;13.449;4.611;6.192;8.137;10.966
1493134733;13.595;4.669;6.191;8.145;10.969
1493134738;13.464;4.608;6.185;8.274;11.147
1493134743;13.464;4.617;6.181;8.154;10.975
1493134749;13.596;4.648;6.193;8.144;10.974
1493134754;13.438;4.655;6.179;8.271;11.143
1493134759;13.449;4.611;6.194;8.140;10.936
1493134764;13.455;4.616;6.191;8.149;10.976
1493134769;13.596;4.667;6.185;8.265;11.063
1493134774;13.464;4.617;6.185;8.127;10.965
1493134779;13.460;4.616;6.187;8.151;10.972
1493134784;13.596;4.668;6.182;8.154;10.971
1493134789;13.446;4.601;6.197;8.252;11.131
1493134794;13.461;4.615;6.179;8.158;10.971
1493134799;13.596;4.651;6.195;8.146;10.967
1493134804;13.438;4.653;6.179;8.260;11.140
1493134809;13.464;4.616;6.195;8.152;10.943
1493134814;13.462;4.616;6.186;8.137;10.969
1493134819;13.570;4.660;6.191;8.260;11.056
1493134824;13.461;4.615;6.197;8.150;11.140
1493134829;13.464;4.616;6.189;8.143;10.967
1493134834;13.596;4.667;6.182;8.139;10.971
1493134839;13.459;4.606;6.187;8.258;11.138
1493134844;13.464;4.617;6.180;8.135;10.966
1493134849;13.596;4.613;6.200;8.156;10.942
1493134854;13.434;4.666;6.185;8.276;11.138
1493134859;13.464;4.619;6.183;8.154;10.936
1493134865;13.463;4.618;6.184;8.159;10.968
1493134870;13.596;4.668;6.178;8.267;10.960
1493134875;13.464;4.617;6.190;8.171;11.136
1493134880;13.460;4.614;6.187;8.145;10.948
1493134885;13.581;4.665;6.188;8.151;10.961
1493134890;13.456;4.605;6.187;8.256;11.134
1493134895;13.464;4.615;6.187;8.147;10.965
1493134900;13.597;4.616;6.186;8.157;10.966
1493134905;13.438;4.666;6.177;8.256;11.136
1493134910;13.464;4.617;6.189;8.132;10.928
1493134915;13.449;4.611;6.186;8.154;10.959
1493134920;13.593;4.669;6.191;8.249;10.966
1493134925;13.465;4.617;6.189;8.208;11.138
1493134930;13.464;4.617;6.193;8.148;10.966
1493134935;13.596;4.669;6.188;8.155;10.964
1493134940;13.451;4.606;6.185;8.264;11.136
1493134945;13.450;4.610;6.183;8.142;10.963
1493134950;13.560;4.595;6.221;8.148;10.935
1493134955;13.466;4.665;6.182;8.261;11.130
1493134960;13.464;4.616;6.187;8.150;10.924
1493134965;13.463;4.617;6.188;8.142;10.965
1493134970;13.596;4.667;6.190;8.216;10.966
1493134975;13.465;4.616;6.186;8.268;11.135
1493134981;13.464;4.618;6.182;8.150;10.905
1493134986;13.579;4.668;6.178;8.149;10.962
1493134991;13.439;4.608;6.178;8.265;11.135
1493134996;13.464;4.617;6.180;8.162;10.953
1493135001;13.538;4.615;6.187;8.146;10.967
1493135006;13.588;4.667;6.190;8.262;11.130
1493135011;13.464;4.617;6.178;8.153;10.935
1493135016;13.449;4.610;6.184;8.142;10.964
1493135021;13.594;4.667;6.188;8.171;10.966
1493135026;13.465;4.614;6.192;8.270;11.139
1493135031;13.464;4.617;6.187;8.141;10.971
1493135036;13.596;4.666;6.182;8.156;10.966
1493135041;13.439;4.630;6.177;8.265;11.147
1493135046;13.450;4.613;6.192;8.141;10.934
1493135051;13.455;4.617;6.181;8.154;10.965
1493135056;13.596;4.669;6.178;8.270;11.070
1493135061;13.465;4.618;6.185;8.146;11.155
1493135066;13.464;4.617;6.179;8.151;10.966
1493135071;13.596;4.667;6.182;8.143;10.962
1493135076;13.446;4.601;6.191;8.251;11.122
1493135081;13.461;4.617;6.182;8.164;10.971
1493135086;13.596;4.633;6.183;8.152;10.967
1493135091;13.438;4.668;6.181;8.277;11.144
1493135097;13.465;4.617;6.190;8.149;10.939
1493135102;13.463;4.618;6.178;8.153;10.972
1493135107;13.566;4.662;6.184;8.256;11.024
1493135112;13.461;4.615;6.192;8.152;11.142
1493135117;13.464;4.617;6.185;8.161;10.968
1493135122;13.596;4.668;6.181;8.146;10.968
1493135127;13.460;4.607;6.183;8.272;11.137
1493135132;13.464;4.617;6.190;8.158;10.969
1493135137;13.593;4.611;6.204;8.141;10.940
1493135142;13.434;4.668;6.191;8.262;11.139
1493135147;13.464;4.619;6.193;8.146;10.930
1493135152;13.462;4.618;6.179;8.146;10.971
1493135157;13.596;4.669;6.176;8.273;10.966
1493135162;13.464;4.619;6.192;8.153;11.145
1493135167;13.464;4.619;6.179;8.151;10.933
1493135172;13.594;4.667;6.189;8.153;10.970
1493135177;13.460;4.608;6.183;8.276;11.147
1493135182;13.464;4.618;6.182;8.164;10.972
1493135187;13.596;4.614;6.191;8.154;10.968
1493135192;13.441;4.667;6.191;8.269;11.152
1493135197;13.465;4.616;6.191;8.151;10.927
1493135202;13.447;4.615;6.187;8.151;10.968
1493135208;13.596;4.667;6.183;8.259;10.974
1493135213;13.465;4.616;6.190;8.218;11.141
1493135218;13.464;4.617;6.189;8.161;10.972
1493135223;13.597;4.667;6.178;8.142;10.968
