1493082005;13.715;4.671;6.182;8.394;10.769
1493082010;13.573;4.640;6.174;8.475;10.889
1493082015;13.580;4.614;6.179;8.357;10.744
1493082020;13.591;4.619;6.175;8.393;10.772
1493082025;13.715;4.672;6.173;8.452;10.781
1493082031;13.595;4.619;6.175;8.481;10.884
1493082036;13.595;4.620;6.183;8.397;10.781
1493082041;13.715;4.645;6.184;8.399;10.773
1493082046;13.551;4.664;6.176;8.459;10.875
1493082051;13.593;4.617;6.185;8.371;10.763
1493082056;13.568;4.608;6.165;8.369;10.773
1493082061;13.712;4.668;6.176;8.394;10.771
1493082066;13.595;4.615;6.176;8.471;10.898
1493082071;13.595;4.620;6.164;8.396;10.776
1493082076;13.715;4.626;6.165;8.396;10.772
1493082081;13.572;4.671;6.180;8.480;10.890
1493082086;13.595;4.618;6.179;8.353;10.721
1493082091;13.592;4.619;6.185;8.382;10.781
1493082096;13.715;4.671;6.179;8.375;10.779
1493082101;13.596;4.610;6.182;8.469;10.896
1493082106;13.595;4.619;6.174;8.390;10.773
1493082111;13.716;4.618;6.178;8.383;10.772
1493082116;13.644;4.670;6.177;8.457;10.891
1493082121;13.583;4.614;6.174;8.352;10.752
1493082126;13.594;4.619;6.178;8.385;10.771
1493082131;13.716;4.670;6.175;8.388;10.784
1493082136;13.596;4.610;6.180;8.468;10.885
1493082141;13.595;4.619;6.185;8.384;10.774
1493082147;13.716;4.619;6.164;8.394;10.770
1493082152;13.653;4.663;6.175;8.462;10.887
1493082157;13.593;4.618;6.166;8.367;10.875
1493082162;13.594;4.619;6.182;8.387;10.782
1493082167;13.716;4.670;6.174;8.400;10.784
1493082172;13.594;4.610;6.181;8.460;10.888
1493082177;13.595;4.621;6.174;8.388;10.770
1493082182;13.579;4.613;6.179;8.381;10.765
1493082187;13.713;4.669;6.177;8.469;10.774
1493082192;13.595;4.619;6.172;8.368;10.886
1493082197;13.595;4.619;6.172;8.391;10.777
1493082202;13.716;4.670;6.170;8.395;10.782
1493082207;13.574;4.611;6.176;8.466;10.887
1493082212;13.577;4.612;6.175;8.377;10.738
1493082217;13.594;4.619;6.183;8.385;10.771
1493082222;13.716;4.670;6.174;8.476;10.789
1493082227;13.595;4.619;6.168;8.425;10.887
1493082232;13.595;4.618;6.165;8.381;10.770
1493082237;13.716;4.669;6.183;8.381;10.777
1493082242;13.573;4.648;6.214;8.437;10.883
1493082247;13.593;4.619;6.181;8.375;10.756
1493082252;13.594;4.621;6.169;8.386;10.780
1493082257;13.716;4.672;6.179;8.454;10.761
1493082263;13.596;4.622;6.165;8.423;10.889
1493082268;13.595;4.623;6.179;8.396;10.769
1493082273;13.716;4.673;6.165;8.360;10.703
1493082278;13.566;4.667;6.177;8.469;10.884
1493082283;13.596;4.622;6.169;8.390;10.758
1493082288;13.595;4.622;6.177;8.398;10.781
1493082293;13.716;4.672;6.175;8.449;10.777
1493082298;13.596;4.619;6.169;8.473;10.882
1493082303;13.596;4.622;6.170;8.404;10.774
1493082308;13.701;4.668;6.180;8.395;10.779
1493082313;13.574;4.656;6.175;8.470;10.880
1493082318;13.596;4.622;6.173;8.391;10.749
1493082323;13.595;4.622;6.165;8.395;10.779
1493082328;13.716;4.673;6.179;8.460;10.769
1493082333;13.596;4.621;6.167;8.461;10.892
1493082338;13.584;4.616;6.180;8.367;10.763
1493082343;13.713;4.634;6.175;8.384;10.777
1493082348;13.561;4.666;6.187;8.451;10.883
1493082353;13.594;4.621;6.165;8.368;10.753
1493082358;13.595;4.622;6.172;8.385;10.770
1493082363;13.716;4.673;6.177;8.377;10.771
1493082368;13.582;4.609;6.188;8.459;10.872
1493082373;13.593;4.622;6.166;8.387;10.773
1493082379;13.717;4.623;6.183;8.400;10.776
1493082384;13.705;4.674;6.166;8.457;10.879
1493082389;13.596;4.624;6.166;8.367;10.905
1493082394;13.596;4.624;6.165;8.394;10.772
1493082399;13.686;4.669;6.179;8.367;10.756
1493082404;13.594;4.614;6.168;8.472;10.880
1493082409;13.596;4.625;6.177;8.394;10.776
1493082414;13.702;4.625;6.172;8.395;10.766
1493082419;13.716;4.675;6.176;8.468;10.876
1493082424;13.596;4.624;6.172;8.379;10.867
1493082429;13.596;4.618;6.179;8.380;10.748
1493082434;13.714;4.673;6.165;8.395;10.765
1493082439;13.591;4.614;6.179;8.460;10.884
1493082444;13.596;4.623;6.171;8.398;10.763
1493082449;13.640;4.622;6.182;8.395;10.768
1493082454;13.716;4.673;6.177;8.461;10.879
1493082459;13.597;4.624;6.171;8.342;10.773
1493082464;13.593;4.621;6.166;8.393;10.776
1493082469;13.716;4.674;6.172;8.390;10.778
1493082474;13.596;4.615;6.174;8.465;10.887
1493082479;13.596;4.624;6.179;8.393;10.763
1493082484;13.717;4.624;6.166;8.393;10.776
1493082489;13.660;4.676;6.176;8.469;10.883
1493082495;13.584;4.620;6.165;8.378;10.856
1493082500;13.596;4.624;6.172;8.394;10.777
1493082505;13.717;4.674;6.175;8.389;10.767
1493082510;13.597;4.614;6.185;8.477;10.889
1493082515;13.596;4.624;6.167;8.383;10.777
1493082520;13.717;4.624;6.166;8.397;10.769
1493082525;13.579;4.669;6.183;8.445;10.878
1493082530;13.594;4.624;6.166;8.371;10.746
1493082535;13.596;4.624;6.170;8.392;10.771
1493082540;13.717;4.674;6.176;8.395;10.772
1493082545;13.597;4.614;6.182;8.472;10.889
1493082550;13.596;4.623;6.185;8.387;10.776
1493082555;13.701;4.617;6.183;8.385;10.760
1493082560;13.702;4.674;6.176;8.461;10.880
1493082565;13.596;4.625;6.173;8.347;10.862
1493082570;13.596;4.624;6.177;8.398;10.768
1493082575;13.717;4.675;6.173;8.390;10.765
1493082580;13.590;4.614;6.174;8.472;10.882
1493082585;13.557;4.616;6.177;8.374;10.749
1493082590;13.633;4.622;6.181;8.388;10.773
1493082595;13.717;4.673;6.174;8.479;10.816
1493082600;13.597;4.623;6.172;8.352;10.889
1493082605;13.596;4.623;6.185;8.394;10.767
1493082611;13.717;4.674;6.171;8.391;10.772
1493082616;13.574;4.604;6.191;8.449;10.869
1493082621;13.594;4.622;6.178;8.400;10.755
1493082626;13.590;4.623;6.166;8.394;10.772
1493082631;13.717;4.673;6.178;8.465;10.776
1493082636;13.597;4.621;6.173;8.454;10.890
1493082641;13.597;4.622;6.177;8.386;10.770
1493082646;13.717;4.659;6.172;8.341;10.739
1493082651;13.572;4.671;6.174;8.461;10.888
1493082656;13.551;4.604;6.246;8.349;10.662
1493082661;13.593;4.621;6.174;8.377;10.779
1493082666;13.717;4.670;6.179;8.438;10.770
1493082671;13.597;4.620;6.180;8.466;10.879
1493082676;13.597;4.622;6.177;8.391;10.771
1493082681;13.717;4.636;6.184;8.385;10.767
1493082686;13.574;4.673;6.182;8.467;10.859
1493082691;13.586;4.620;6.170;8.377;10.741
1493082696;13.596;4.620;6.177;8.387;10.768
1493082701;13.717;4.671;6.175;8.379;10.779
1493082706;13.597;4.612;6.171;8.460;10.890
1493082711;13.597;4.622;6.173;8.389;10.768
1493082716;13.717;4.618;6.171;8.391;10.755
1493082722;13.620;4.667;6.176;8.459;10.879
1493082727;13.597;4.621;6.181;8.369;10.805
1493082732;13.597;4.620;6.165;8.396;10.773
1493082737;13.717;4.672;6.176;8.389;10.767
1493082742;13.593;4.613;6.181;8.481;10.891
1493082747;13.597;4.622;6.172;8.390;10.756
1493082752;13.614;4.614;6.168;8.380;10.769
1493082757;13.714;4.671;6.171;8.459;10.871
1493082762;13.598;4.621;6.168;8.368;10.910
1493082767;13.597;4.622;6.171;8.404;10.773
1493082772;13.716;4.672;6.176;8.400;10.776
1493082777;13.576;4.613;6.181;8.457;10.878
1493082782;13.582;4.614;6.177;8.385;10.749
1493082787;13.585;4.620;6.168;8.393;10.774
1493082792;13.717;4.671;6.176;8.474;10.796
1493082797;13.597;4.620;6.172;8.384;10.894
1493082802;13.597;4.620;6.164;8.392;10.762
1493082807;13.717;4.671;6.185;8.383;10.777
1493082812;13.550;4.637;6.178;8.459;10.880
1493082817;13.594;4.619;6.165;8.397;10.745
1493082822;13.596;4.621;6.183;8.395;10.779
1493082827;13.717;4.672;6.175;8.480;10.774
1493082832;13.598;4.621;6.167;8.481;10.889
1493082838;13.597;4.621;6.165;8.394;10.767
1493082843;13.712;4.634;6.168;8.373;10.761
1493082848;13.587;4.669;6.177;8.463;10.884
1493082853;13.598;4.621;6.165;8.381;10.755
1493082858;13.597;4.621;6.170;8.407;10.769
1493082863;13.718;4.671;6.179;8.397;10.773
1493082868;13.598;4.611;6.187;8.468;10.879
1493082873;13.598;4.622;6.180;8.332;10.754
1493082878;13.715;4.620;6.175;8.393;10.775
1493082883;13.678;4.669;6.171;8.463;10.888
1493082888;13.598;4.620;6.169;8.363;10.900
1493082893;13.597;4.621;6.172;8.390;10.770
1493082898;13.717;4.671;6.165;8.386;10.763
1493082903;13.588;4.609;6.177;8.465;10.872
1493082908;13.586;4.618;6.181;8.395;10.760
1493082913;13.687;4.620;6.173;8.392;10.766
1493082918;13.718;4.672;6.179;8.473;10.803
1493082923;13.598;4.620;6.177;8.383;10.898
1493082928;13.598;4.612;6.168;8.392;10.773
1493082933;13.718;4.662;6.170;8.395;10.774
1493082938;13.562;4.591;6.181;8.466;10.885
1493082943;13.595;4.620;6.179;8.396;10.745
1493082948;13.588;4.620;6.182;8.390;10.765
1493082954;13.718;4.669;6.175;8.469;10.785
1493082959;13.598;4.618;6.180;8.416;10.881
1493082964;13.598;4.618;6.165;8.389;10.769
1493082969;13.706;4.664;6.177;8.390;10.763
1493082974;13.572;4.670;6.179;8.481;10.889
1493082979;13.598;4.620;6.181;8.386;10.747
1493082984;13.597;4.619;6.166;8.386;10.767
1493082989;13.718;4.670;6.180;8.419;10.761
1493082994;13.598;4.615;6.166;8.478;10.883
1493082999;13.580;4.612;6.175;8.379;10.741
1493083004;13.715;4.651;6.169;8.394;10.766
1493083009;13.576;4.670;6.178;8.466;10.878
1493083014;13.598;4.620;6.177;8.387;10.749
1493083019;13.597;4.619;6.173;8.393;10.758
1493083024;13.718;4.670;6.179;8.405;10.768
1493083029;13.590;4.600;6.170;8.455;10.888
1493083034;13.595;4.619;6.182;8.388;10.762
1493083039;13.718;4.617;6.177;8.389;10.769
1493083044;13.632;4.670;6.174;8.459;10.884
1493083049;13.598;4.620;6.173;8.359;10.839
1493083054;13.597;4.620;6.180;8.398;10.770
1493083059;13.718;4.669;6.173;8.356;10.745
1493083064;13.596;4.608;6.177;8.460;10.885
1493083070;13.598;4.619;6.181;8.396;10.763
1493083075;13.718;4.620;6.171;8.395;10.765
1493083080;13.721;4.670;6.172;8.460;10.876
1493083085;13.598;4.618;6.178;8.367;10.738
1493083090;13.597;4.619;6.166;8.378;10.716
1493083095;13.706;4.668;6.175;8.391;10.770
1493083100;13.597;4.610;6.176;8.476;10.877
1493083105;13.598;4.619;6.165;8.394;10.761
1493083110;13.697;4.618;6.182;8.389;10.769
1493083115;13.719;4.669;6.175;8.465;10.887
1493083120;13.599;4.618;6.173;8.371;10.916
1493083125;13.583;4.613;6.173;8.383;10.763
1493083130;13.715;4.669;6.168;8.387;10.768
1493083135;13.577;4.608;6.174;8.470;10.881
1493083140;13.598;4.619;6.177;8.385;10.766
1493083145;13.588;4.618;6.166;8.393;10.765
1493083150;13.719;4.670;6.173;8.475;10.821
1493083155;13.584;4.612;6.167;8.344;10.877
1493083160;13.595;4.618;6.171;8.390;10.767
1493083165;13.716;4.671;6.172;8.390;10.770
1493083170;13.577;4.627;6.173;8.473;10.876
1493083175;13.598;4.618;6.180;8.386;10.743
1493083180;13.596;4.618;6.164;8.383;10.763
1493083185;13.700;4.664;6.168;8.445;10.744
1493083191;13.596;4.619;6.170;8.427;10.883
1493083196;13.598;4.620;6.179;8.385;10.773
1493083201;13.719;4.670;6.183;8.387;10.770
1493083206;13.576;4.670;6.172;8.455;10.877
1493083211;13.599;4.620;6.171;8.392;10.751
1493083216;13.585;4.610;6.174;8.391;10.753
1493083221;13.716;4.669;6.176;8.439;10.762
1493083226;13.599;4.617;6.179;8.460;10.880
1493083231;13.598;4.619;6.179;8.388;10.769
1493083236;13.719;4.629;6.170;8.390;10.770
1493083241;13.576;4.671;6.173;8.468;10.880
1493083246;13.599;4.618;6.184;8.339;10.708
1493083251;13.595;4.617;6.181;8.393;10.762
1493083256;13.716;4.662;6.205;8.351;10.609
1493083261;13.586;4.607;6.180;8.461;10.875
1493083266;13.598;4.619;6.173;8.405;10.774
1493083271;13.719;4.623;6.166;8.397;10.764
1493083276;13.576;4.669;6.176;8.458;10.891
1493083281;13.599;4.619;6.178;8.367;10.746
1493083286;13.598;4.620;6.172;8.391;10.773
1493083291;13.703;4.664;6.176;8.382;10.770
1493083296;13.596;4.608;6.182;8.473;10.880
1493083301;13.598;4.618;6.177;8.392;10.779
1493083307;13.719;4.615;6.164;8.400;10.769
1493083312;13.609;4.670;6.175;8.479;10.887
1493083317;13.599;4.619;6.180;8.375;10.750
1493083322;13.586;4.611;6.175;8.389;10.767
1493083327;13.716;4.668;6.178;8.384;10.775
1493083332;13.599;4.610;6.179;8.473;10.890
1493083337;13.599;4.619;6.166;8.394;10.776
1493083342;13.719;4.617;6.182;8.397;10.768
1493083347;13.719;4.668;6.175;8.478;10.888
1493083352;13.581;4.614;6.180;8.374;10.887
1493083357;13.596;4.617;6.171;8.399;10.777
1493083362;13.719;4.668;6.181;8.388;10.774
1493083367;13.599;4.607;6.176;8.457;10.889
1493083372;13.599;4.617;6.183;8.389;10.772
1493083377;13.720;4.618;6.182;8.397;10.768
1493083382;13.636;4.661;6.174;8.441;10.887
1493083387;13.597;4.616;6.157;8.367;10.785
1493083392;13.598;4.618;6.168;8.392;10.776
1493083397;13.719;4.670;6.180;8.375;10.772
1493083402;13.600;4.609;6.186;8.471;10.885
1493083407;13.599;4.618;6.172;8.387;10.774
1493083412;13.719;4.613;6.216;8.348;10.755
1493083418;13.666;4.667;6.176;8.473;10.879
1493083423;13.599;4.617;6.177;8.365;10.832
1493083428;13.598;4.616;6.166;8.391;10.765
1493083433;13.720;4.669;6.169;8.390;10.768
1493083438;13.591;4.609;6.174;8.471;10.891
1493083443;13.599;4.618;6.178;8.356;10.737
1493083448;13.635;4.616;6.166;8.385;10.775
1493083453;13.720;4.669;6.172;8.469;10.888
1493083458;13.599;4.618;6.169;8.368;10.914
1493083463;13.598;4.616;6.184;8.392;10.768
1493083468;13.720;4.668;6.169;8.401;10.773
1493083473;13.584;4.609;6.175;8.467;10.871
1493083478;13.583;4.614;6.178;8.393;10.757
1493083483;13.607;4.617;6.169;8.391;10.778
1493083488;13.720;4.668;6.178;8.456;10.785
1493083493;13.599;4.618;6.180;8.390;10.890
1493083498;13.599;4.617;6.166;8.403;10.772
1493083503;13.720;4.668;6.182;8.402;10.776
1493083508;13.562;4.645;6.187;8.451;10.880
1493083513;13.597;4.617;6.171;8.395;10.749
1493083518;13.599;4.617;6.184;8.384;10.771
1493083523;13.720;4.669;6.176;8.436;10.774
1493083528;13.599;4.616;6.172;8.470;10.880
1493083534;13.599;4.616;6.181;8.399;10.776
1493083539;13.701;4.609;6.177;8.384;10.754
1493083544;13.678;4.668;6.178;8.477;10.889
1493083549;13.600;4.617;6.166;8.373;10.876
1493083554;13.599;4.616;6.166;8.396;10.769
1493083559;13.720;4.668;6.168;8.395;10.777
1493083564;13.592;4.608;6.181;8.475;10.881
1493083569;13.577;4.609;6.178;8.399;10.754
1493083574;13.689;4.615;6.177;8.393;10.774
1493083579;13.720;4.666;6.178;8.456;10.891
1493083584;13.600;4.617;6.183;8.372;10.889
1493083589;13.599;4.618;6.186;8.393;10.768
1493083594;13.720;4.668;6.170;8.396;10.776
1493083599;13.581;4.596;6.191;8.444;10.875
1493083604;13.597;4.615;6.182;8.379;10.754
1493083609;13.622;4.617;6.182;8.401;10.771
1493083614;13.720;4.668;6.174;8.467;10.832
1493083619;13.600;4.617;6.171;8.397;10.885
1493083624;13.600;4.615;6.172;8.392;10.766
1493083629;13.720;4.667;6.176;8.376;10.755
1493083634;13.568;4.664;6.175;8.462;10.870
1493083639;13.597;4.615;6.177;8.378;10.744
1493083644;13.599;4.615;6.184;8.394;10.776
1493083650;13.720;4.665;6.174;8.380;10.766
1493083655;13.600;4.608;6.164;8.461;10.879
1493083660;13.600;4.617;6.183;8.392;10.775
1493083665;13.703;4.612;6.173;8.379;10.740
1493083670;13.575;4.666;6.176;8.468;10.886
1493083675;13.600;4.617;6.183;8.379;10.741
1493083680;13.599;4.617;6.183;8.398;10.776
1493083685;13.720;4.667;6.178;8.389;10.769
1493083690;13.600;4.607;6.183;8.459;10.877
1493083695;13.591;4.606;6.172;8.391;10.745
1493083700;13.717;4.616;6.168;8.391;10.764
1493083705;13.657;4.667;6.174;8.465;10.884
1493083710;13.600;4.617;6.165;8.370;10.803
1493083715;13.599;4.617;6.175;8.389;10.776
1493083720;13.720;4.666;6.169;8.391;10.768
1493083725;13.590;4.606;6.240;8.434;10.876
1493083730;13.597;4.616;6.170;8.402;10.768
1493083735;13.613;4.616;6.162;8.399;10.769
1493083740;13.720;4.667;6.179;8.467;10.727
1493083745;13.600;4.616;6.179;8.416;10.876
1493083750;13.600;4.617;6.164;8.390;10.767
1493083755;13.720;4.668;6.157;8.378;10.732
1493083760;13.566;4.651;6.175;8.467;10.884
1493083766;13.601;4.616;6.167;8.400;10.747
1493083771;13.599;4.617;6.184;8.406;10.766
1493083776;13.720;4.668;6.174;8.474;10.764
1493083781;13.600;4.616;6.169;8.461;10.877
1493083786;13.600;4.617;6.183;8.394;10.774
1493083791;13.706;4.657;6.181;8.382;10.765
1493083796;13.577;4.668;6.179;8.472;10.877
1493083801;13.600;4.616;6.182;8.374;10.739
1493083806;13.599;4.618;6.182;8.388;10.760
1493083811;13.720;4.669;6.175;8.426;10.766
1493083816;13.600;4.614;6.172;8.474;10.875
1493083821;13.587;4.611;6.176;8.379;10.762
1493083826;13.717;4.629;6.169;8.387;10.771
1493083831;13.577;4.669;6.177;8.478;10.875
1493083836;13.601;4.617;6.166;8.373;10.744
1493083841;13.600;4.618;6.184;8.393;10.765
1493083846;13.720;4.666;6.176;8.426;10.770
1493083851;13.591;4.604;6.180;8.454;10.878
1493083856;13.598;4.616;6.205;8.375;10.666
1493083861;13.708;4.610;6.173;8.369;10.769
1493083866;13.658;4.668;6.181;8.467;10.879
1493083871;13.601;4.618;6.177;8.373;10.778
1493083876;13.600;4.618;6.171;8.397;10.764
1493083882;13.721;4.668;6.172;8.397;10.767
1493083887;13.599;4.607;6.176;8.461;10.875
1493083892;13.589;4.612;6.169;8.385;10.747
1493083897;13.633;4.616;6.165;8.394;10.762
1493083902;13.721;4.669;6.174;8.455;10.799
1493083907;13.601;4.618;6.168;8.394;10.879
1493083912;13.601;4.619;6.177;8.400;10.771
1493083917;13.721;4.669;6.182;8.390;10.767
1493083922;13.564;4.619;6.181;8.446;10.875
1493083927;13.598;4.616;6.183;8.394;10.753
1493083932;13.595;4.619;6.171;8.396;10.767
1493083937;13.721;4.669;6.176;8.454;10.745
1493083942;13.601;4.620;6.183;8.435;10.876
1493083947;13.600;4.620;6.167;8.402;10.761
1493083952;13.701;4.661;6.175;8.380;10.743
1493083957;13.576;4.667;6.176;8.457;10.884
1493083962;13.601;4.617;6.180;8.392;10.743
1493083967;13.602;4.618;6.170;8.386;10.763
1493083972;13.721;4.669;6.180;8.445;10.763
1493083977;13.601;4.618;6.178;8.460;10.879
1493083982;13.601;4.616;6.183;8.391;10.740
1493083987;13.718;4.661;6.170;8.389;10.765
1493083992;13.578;4.668;6.174;8.461;10.873
1493083998;13.601;4.618;6.164;8.392;10.741
1493084003;13.599;4.619;6.171;8.394;10.761
1493084008;13.721;4.669;6.175;8.465;10.762
1493084013;13.601;4.619;6.175;8.452;10.856
1493084018;13.595;4.618;6.183;8.391;10.759
1493084023;13.721;4.630;6.174;8.402;10.769
1493084028;13.578;4.668;6.175;8.474;10.879
1493084033;13.601;4.617;6.165;8.389;10.734
1493084038;13.600;4.617;6.165;8.395;10.764
1493084043;13.721;4.668;6.182;8.394;10.766
1493084048;13.586;4.605;6.184;8.473;10.869
1493084053;13.601;4.618;6.165;8.393;10.767
1493084058;13.721;4.618;6.175;8.392;10.763
1493084063;13.652;4.667;6.168;8.465;10.870
1493084068;13.601;4.618;6.184;8.379;10.735
1493084073;13.600;4.618;6.177;8.405;10.769
1493084078;13.708;4.663;6.181;8.390;10.754
1493084083;13.598;4.608;6.169;8.468;10.882
1493084088;13.601;4.617;6.178;8.392;10.768
1493084093;13.721;4.616;6.166;8.387;10.760
1493084098;13.721;4.669;6.179;8.473;10.884
1493084103;13.601;4.619;6.173;8.372;10.885
1493084108;13.584;4.613;6.172;8.387;10.742
1493084114;13.718;4.667;6.176;8.387;10.758
1493084119;13.596;4.608;6.178;8.464;10.871
1493084124;13.601;4.618;6.166;8.405;10.762
1493084129;13.625;4.619;6.166;8.394;10.753
1493084134;13.721;4.668;6.178;8.469;10.777
1493084139;13.596;4.608;6.172;8.351;10.862
1493084144;13.598;4.615;6.174;8.384;10.757
1493084149;13.721;4.668;6.176;8.390;10.765
1493084154;13.583;4.608;6.176;8.465;10.872
1493084159;13.601;4.620;6.170;8.391;10.746
1493084164;13.599;4.619;6.166;8.398;10.764
1493084169;13.721;4.669;6.177;8.434;10.750
1493084174;13.599;4.616;6.166;8.432;10.882
1493084179;13.601;4.618;6.184;8.395;10.762
1493084184;13.721;4.669;6.165;8.404;10.757
1493084189;13.580;4.660;6.175;8.478;10.880
1493084194;13.602;4.619;6.183;8.403;10.736
1493084199;13.600;4.618;6.184;8.388;10.749
1493084204;13.709;4.666;6.176;8.430;10.750
1493084209;13.602;4.615;6.181;8.476;10.870
1493084214;13.601;4.619;6.170;8.398;10.757
1493084219;13.721;4.617;6.172;8.402;10.758
1493084224;13.579;4.669;6.182;8.464;10.871
1493084230;13.602;4.618;6.185;8.379;10.735
1493084235;13.587;4.611;6.174;8.384;10.754
1493084240;13.720;4.668;6.175;8.398;10.752
1493084245;13.602;4.609;6.181;8.474;10.879
1493084250;13.601;4.619;6.172;8.402;10.750
1493084255;13.721;4.619;6.183;8.392;10.750
1493084260;13.662;4.669;6.177;8.464;10.867
1493084265;13.588;4.614;6.175;8.359;10.763
1493084270;13.598;4.616;6.168;8.390;10.761
1493084275;13.722;4.668;6.178;8.381;10.753
1493084280;13.602;4.609;6.178;8.463;10.867
1493084285;13.601;4.619;6.166;8.399;10.760
1493084290;13.686;4.618;6.172;8.398;10.759
1493084295;13.707;4.661;6.183;8.440;10.794
1493084300;13.599;4.617;6.168;8.363;10.865
1493084305;13.601;4.618;6.169;8.402;10.754
1493084310;13.722;4.668;6.169;8.404;10.758
1493084315;13.580;4.636;6.181;8.473;10.873
1493084320;13.602;4.619;6.169;8.401;10.734
1493084325;13.588;4.609;6.174;8.393;10.734
1493084330;13.719;4.666;6.174;8.464;10.746
1493084335;13.602;4.618;6.171;8.465;10.869
1493084340;13.601;4.619;6.172;8.396;10.747
1493084346;13.722;4.669;6.168;8.398;10.744
1493084351;13.580;4.631;6.172;8.466;10.864
1493084356;13.601;4.616;6.197;8.379;10.725
1493084361;13.589;4.616;6.169;8.380;10.744
1493084366;13.722;4.669;6.179;8.462;10.826
1493084371;13.602;4.619;6.170;8.377;10.879
1493084376;13.601;4.618;6.173;8.405;10.752
1493084381;13.722;4.668;6.180;8.388;10.752
1493084386;13.580;4.623;6.173;8.443;10.847
1493084391;13.593;4.617;6.191;8.398;10.727
1493084396;13.580;4.612;6.174;8.375;10.730
1493084401;13.719;4.667;6.174;8.468;10.726
1493084406;13.602;4.618;6.182;8.457;10.869
1493084411;13.601;4.619;6.170;8.394;10.746
1493084416;13.722;4.649;6.173;8.398;10.757
1493084421;13.565;4.662;6.175;8.467;10.860
1493084426;13.602;4.617;6.177;8.380;10.722
1493084431;13.601;4.619;6.160;8.392;10.748
1493084436;13.722;4.668;6.180;8.391;10.751
1493084441;13.602;4.607;6.184;8.473;10.863
1493084446;13.602;4.617;6.182;8.385;10.758
1493084451;13.709;4.614;6.179;8.386;10.746
1493084456;13.702;4.668;6.177;8.470;10.831
1493084462;13.590;4.612;6.182;8.358;10.803
1493084467;13.599;4.617;6.175;8.380;10.750
1493084472;13.722;4.669;6.172;8.392;10.747
1493084477;13.602;4.609;6.182;8.477;10.862
1493084482;13.602;4.617;6.174;8.386;10.755
1493084487;13.722;4.618;6.169;8.393;10.746
1493084492;13.700;4.663;6.185;8.464;10.859
1493084497;13.599;4.617;6.183;8.366;10.898
1493084502;13.601;4.618;6.164;8.387;10.755
1493084507;13.722;4.669;6.172;8.392;10.741
1493084512;13.591;4.610;6.180;8.480;10.864
1493084517;13.602;4.619;6.172;8.392;10.740
1493084522;13.567;4.611;6.171;8.393;10.725
1493084527;13.719;4.668;6.177;8.472;10.745
1493084532;13.602;4.618;6.166;8.463;10.864
1493084537;13.601;4.620;6.185;8.402;10.750
1493084542;13.722;4.635;6.168;8.394;10.752
1493084547;13.579;4.668;6.179;8.469;10.862
1493084552;13.601;4.611;6.185;8.352;10.705
1493084557;13.598;4.619;6.169;8.392;10.749
1493084562;13.722;4.669;6.174;8.396;10.742
1493084567;13.602;4.609;6.177;8.460;10.874
1493084572;13.602;4.618;6.164;8.400;10.748
1493084578;13.722;4.620;6.180;8.405;10.758
1493084583;13.580;4.671;6.171;8.459;10.853
1493084588;13.599;4.618;6.181;8.366;10.725
1493084593;13.602;4.619;6.171;8.387;10.749
1493084598;13.722;4.670;6.180;8.389;10.743
1493084603;13.603;4.610;6.180;8.471;10.865
1493084608;13.602;4.618;6.164;8.397;10.746
1493084613;13.722;4.619;6.179;8.392;10.729
1493084618;13.708;4.667;6.174;8.467;10.861
1493084623;13.602;4.617;6.166;8.375;10.852
1493084628;13.602;4.618;6.172;8.388;10.752
1493084633;13.723;4.669;6.179;8.394;10.747
1493084638;13.599;4.609;6.171;8.462;10.871
1493084643;13.602;4.618;6.164;8.396;10.758
1493084648;13.681;4.611;6.170;8.381;10.752
1493084653;13.720;4.669;6.180;8.455;10.864
1493084658;13.602;4.620;6.180;8.374;10.866
1493084663;13.602;4.619;6.182;8.393;10.750
1493084668;13.722;4.669;6.169;8.385;10.751
1493084673;13.600;4.610;6.180;8.468;10.863
1493084678;13.588;4.613;6.177;8.366;10.720
1493084683;13.642;4.617;6.183;8.402;10.747
1493084688;13.722;4.669;6.172;8.464;10.722
1493084694;13.602;4.620;6.175;8.421;10.873
1493084699;13.602;4.619;6.162;8.392;10.747
1493084704;13.723;4.669;6.175;8.398;10.747
1493084709;13.567;4.603;6.180;8.438;10.869
1493084714;13.600;4.618;6.183;8.389;10.734
1493084719;13.594;4.619;6.183;8.385;10.751
1493084724;13.722;4.670;6.174;8.470;10.752
1493084729;13.603;4.619;6.174;8.408;10.878
1493084734;13.602;4.618;6.180;8.389;10.760
1493084739;13.717;4.659;6.172;8.396;10.736
1493084744;13.578;4.661;6.174;8.462;10.868
1493084749;13.602;4.618;6.164;8.385;10.730
1493084754;13.602;4.619;6.164;8.400;10.749
1493084759;13.723;4.671;6.168;8.471;10.754
1493084764;13.603;4.620;6.177;8.493;10.866
1493084769;13.603;4.621;6.174;8.363;10.739
1493084774;13.720;4.667;6.177;8.391;10.746
1493084779;13.581;4.663;6.166;8.467;10.870
1493084784;13.603;4.621;6.175;8.395;10.730
1493084789;13.602;4.620;6.179;8.393;10.761
1493084794;13.723;4.670;6.176;8.473;10.750
1493084799;13.603;4.620;6.176;8.467;10.836
1493084804;13.590;4.618;6.173;8.393;10.753
1493084810;13.723;4.623;6.178;8.393;10.758
1493084815;13.630;4.670;6.173;8.464;10.875
1493084820;13.603;4.621;6.181;8.379;10.725
1493084825;13.603;4.620;6.174;8.401;10.752
