1493143203;13.487;4.614;6.199;8.209;10.865
1493143208;13.614;4.662;6.196;8.194;10.871
1493143213;13.460;4.637;6.188;8.318;11.047
1493143218;13.487;4.619;6.179;8.207;10.872
1493143223;13.485;4.617;6.179;8.205;10.886
1493143228;13.617;4.667;6.184;8.315;10.967
1493143233;13.488;4.617;6.185;8.191;11.024
1493143238;13.484;4.616;6.187;8.220;10.863
1493143243;13.614;4.667;6.177;8.193;10.887
1493143248;13.488;4.608;6.186;8.316;11.047
1493143253;13.487;4.616;6.178;8.200;10.889
1493143258;13.618;4.618;6.187;8.194;10.890
1493143263;13.462;4.668;6.185;8.307;11.057
1493143268;13.474;4.612;6.175;8.196;10.796
1493143273;13.476;4.616;6.185;8.200;10.886
1493143278;13.618;4.668;6.177;8.317;10.887
1493143283;13.488;4.617;6.179;8.269;11.044
1493143288;13.487;4.616;6.181;8.204;10.884
1493143293;13.618;4.669;6.179;8.197;10.887
1493143298;13.454;4.603;6.185;8.301;11.030
1493143303;13.474;4.617;6.177;8.191;10.888
1493143308;13.618;4.618;6.182;8.206;10.885
1493143314;13.554;4.669;6.184;8.322;11.060
1493143319;13.488;4.618;6.183;8.200;10.856
1493143324;13.487;4.616;6.182;8.191;10.890
1493143329;13.588;4.663;6.185;8.194;10.869
1493143334;13.472;4.604;6.182;8.313;11.047
1493143339;13.487;4.617;6.183;8.203;10.892
1493143344;13.618;4.617;6.180;8.193;10.887
1493143349;13.462;4.668;6.185;8.312;11.054
1493143354;13.488;4.617;6.176;8.202;10.859
1493143359;13.487;4.618;6.175;8.215;10.870
1493143364;13.604;4.661;6.182;8.313;10.878
1493143369;13.472;4.613;6.174;8.259;11.036
1493143374;13.473;4.611;6.190;8.197;10.868
1493143379;13.614;4.667;6.178;8.204;10.887
1493143384;13.464;4.606;6.175;8.302;11.047
1493143389;13.488;4.617;6.183;8.201;10.866
1493143394;13.574;4.616;6.179;8.204;10.891
1493143399;13.587;4.663;6.176;8.292;11.028
1493143404;13.485;4.617;6.181;8.228;10.841
1493143409;13.474;4.616;6.185;8.201;10.883
1493143414;13.618;4.668;6.171;8.211;10.889
1493143419;13.489;4.607;6.183;8.309;11.052
1493143425;13.488;4.617;6.183;8.213;10.885
1493143430;13.618;4.632;6.199;8.206;10.866
1493143435;13.460;4.664;6.170;8.301;11.047
1493143440;13.473;4.610;6.179;8.205;10.854
1493143445;13.487;4.615;6.181;8.193;10.887
1493143450;13.619;4.667;6.187;8.307;10.889
1493143455;13.489;4.615;6.181;8.300;11.047
1493143460;13.488;4.615;6.181;8.196;10.866
1493143465;13.615;4.663;6.186;8.210;10.885
1493143470;13.447;4.643;6.183;8.314;11.044
1493143475;13.485;4.613;6.181;8.211;10.858
1493143480;13.487;4.614;6.180;8.194;10.883
1493143485;13.618;4.665;6.175;8.324;10.898
1493143490;13.488;4.616;6.182;8.243;11.036
1493143495;13.475;4.614;6.175;8.206;10.881
1493143500;13.604;4.659;6.184;8.217;10.875
1493143505;13.468;4.605;6.182;8.299;11.049
1493143511;13.488;4.615;6.181;8.203;10.890
1493143516;13.619;4.614;6.178;8.207;10.888
1493143521;13.543;4.663;6.176;8.306;11.049
1493143526;13.475;4.607;6.183;8.214;10.849
1493143531;13.472;4.608;6.170;8.193;10.868
1493143536;13.615;4.664;6.183;8.253;10.887
1493143541;13.489;4.612;6.179;8.325;11.049
1493143546;13.488;4.614;6.179;8.207;10.884
1493143551;13.619;4.664;6.179;8.199;10.886
1493143556;13.450;4.627;6.184;8.301;11.043
1493143561;13.457;4.608;6.189;8.213;10.837
1493143566;13.498;4.612;6.189;8.198;10.880
1493143571;13.619;4.664;6.176;8.301;10.972
1493143576;13.488;4.615;6.180;8.181;10.910
1493143581;13.485;4.612;6.184;8.201;10.880
1493143586;13.606;4.659;6.191;8.199;10.862
1493143591;13.482;4.593;6.199;8.283;11.031
1493143596;13.486;4.612;6.184;8.208;10.875
1493143601;13.619;4.612;6.183;8.193;10.884
1493143606;13.463;4.664;6.182;8.313;11.046
1493143611;13.489;4.614;6.179;8.189;10.864
1493143616;13.475;4.602;6.186;8.207;10.873
1493143621;13.616;4.662;6.187;8.291;10.868
1493143627;13.486;4.610;6.179;8.304;11.041
1493143632;13.488;4.613;6.177;8.209;10.885
1493143637;13.619;4.664;6.177;8.213;10.884
1493143642;13.465;4.612;6.172;8.321;11.054
1493143647;13.489;4.611;6.186;8.213;10.852
1493143652;13.516;4.610;6.180;8.198;10.847
1493143657;13.613;4.662;6.181;8.296;10.995
1493143662;13.489;4.613;6.181;8.229;10.859
1493143667;13.488;4.612;6.182;8.196;10.884
1493143672;13.619;4.664;6.181;8.195;10.889
1493143677;13.490;4.602;6.185;8.297;11.012
1493143682;13.475;4.611;6.182;8.202;10.872
1493143687;13.603;4.634;6.181;8.207;10.882
1493143692;13.464;4.663;6.185;8.307;11.049
1493143697;13.489;4.611;6.185;8.204;10.862
1493143702;13.488;4.611;6.181;8.197;10.881
1493143707;13.619;4.661;6.178;8.319;10.876
1493143712;13.476;4.606;6.179;8.229;11.054
1493143717;13.476;4.606;6.184;8.207;10.883
1493143722;13.617;4.663;6.176;8.194;10.885
1493143727;13.482;4.603;6.174;8.302;11.052
1493143732;13.490;4.612;6.180;8.214;10.890
1493143737;13.619;4.613;6.182;8.206;10.882
1493143743;13.549;4.657;6.179;8.292;11.043
1493143748;13.473;4.607;6.181;8.204;10.914
1493143753;13.485;4.610;6.179;8.207;10.890
1493143758;13.620;4.664;6.173;8.245;10.885
1493143763;13.490;4.608;6.171;8.302;11.052
1493143768;13.490;4.613;6.178;8.215;10.892
1493143773;13.603;4.658;6.192;8.202;10.864
1493143778;13.448;4.629;6.185;8.312;11.037
1493143783;13.486;4.612;6.172;8.211;10.865
1493143788;13.479;4.612;6.180;8.206;10.889
1493143793;13.619;4.662;6.177;8.302;10.991
1493143798;13.490;4.612;6.182;8.206;11.064
1493143803;13.463;4.606;6.187;8.209;10.875
1493143808;13.599;4.657;6.187;8.214;10.873
1493143813;13.487;4.601;6.186;8.323;11.047
1493143818;13.490;4.611;6.177;8.211;10.886
1493143823;13.620;4.617;6.175;8.216;10.890
1493143828;13.464;4.662;6.180;8.333;11.051
1493143833;13.490;4.609;6.185;8.225;10.833
1493143838;13.474;4.603;6.192;8.209;10.873
1493143843;13.617;4.660;6.183;8.307;10.886
1493143848;13.490;4.611;6.179;8.251;11.053
1493143853;13.489;4.611;6.181;8.208;10.891
1493143858;13.619;4.662;6.183;8.212;10.892
1493143864;13.466;4.601;6.185;8.296;11.031
1493143869;13.487;4.606;6.194;8.192;10.864
1493143874;13.571;4.609;6.174;8.215;10.883
1493143879;13.621;4.662;6.173;8.314;11.049
1493143884;13.491;4.612;6.183;8.206;10.926
1493143889;13.490;4.611;6.176;8.213;10.891
1493143894;13.620;4.662;6.181;8.201;10.877
1493143899;13.476;4.597;6.192;8.303;11.018
1493143904;13.487;4.609;6.173;8.209;10.888
1493143909;13.620;4.615;6.174;8.217;10.881
1493143914;13.464;4.664;6.180;8.318;11.058
1493143919;13.490;4.611;6.180;8.200;10.865
1493143924;13.488;4.609;6.180;8.217;10.894
1493143929;13.609;4.656;6.194;8.309;10.878
1493143934;13.474;4.602;6.184;8.252;11.047
1493143939;13.487;4.608;6.180;8.192;10.892
1493143944;13.620;4.660;6.182;8.210;10.894
1493143949;13.466;4.600;6.177;8.328;11.058
1493143954;13.491;4.610;6.182;8.200;10.891
1493143959;13.516;4.607;6.179;8.215;10.869
1493143964;13.601;4.656;6.187;8.299;11.033
1493143969;13.449;4.605;6.177;8.207;10.993
1493143975;13.487;4.605;6.185;8.217;10.853
1493143980;13.609;4.659;6.181;8.206;10.882
1493143985;13.491;4.600;6.179;8.328;11.050
1493143990;13.491;4.611;6.179;8.201;10.891
1493143995;13.620;4.641;6.177;8.207;10.880
1493144000;13.464;4.652;6.180;8.286;11.038
1493144005;13.487;4.609;6.181;8.209;10.860
1493144010;13.476;4.604;6.175;8.214;10.884
1493144015;13.617;4.661;6.177;8.320;10.884
1493144020;13.491;4.610;6.174;8.271;11.050
1493144025;13.490;4.609;6.185;8.203;10.892
1493144030;13.620;4.661;6.182;8.186;10.840
1493144035;13.456;4.598;6.186;8.308;11.053
1493144040;13.475;4.606;6.178;8.193;10.857
1493144045;13.535;4.611;6.185;8.198;10.888
1493144050;13.620;4.663;6.180;8.320;11.058
1493144055;13.491;4.613;6.180;8.216;10.950
1493144060;13.490;4.612;6.179;8.199;10.885
1493144065;13.607;4.655;6.173;8.197;10.883
1493144070;13.475;4.595;6.175;8.296;11.021
1493144075;13.487;4.608;6.185;8.206;10.890
1493144081;13.620;4.610;6.180;8.214;10.885
1493144086;13.465;4.661;6.178;8.319;11.054
1493144091;13.491;4.610;6.186;8.200;10.858
1493144096;13.474;4.605;6.170;8.211;10.874
1493144101;13.594;4.654;6.181;8.200;10.869
1493144106;13.488;4.599;6.183;8.322;11.052
1493144111;13.491;4.612;6.177;8.209;10.893
1493144116;13.620;4.610;6.182;8.211;10.887
1493144121;13.501;4.662;6.181;8.313;11.049
1493144126;13.475;4.604;6.185;8.186;10.827
1493144131;13.478;4.602;6.168;8.209;10.862
1493144136;13.618;4.661;6.176;8.238;10.881
1493144141;13.492;4.608;6.180;8.332;11.052
1493144146;13.492;4.612;6.180;8.199;10.891
1493144151;13.620;4.654;6.171;8.197;10.882
1493144156;13.466;4.652;6.204;8.300;11.022
1493144161;13.488;4.610;6.187;8.214;10.835
1493144167;13.486;4.610;6.174;8.205;10.874
1493144172;13.620;4.662;6.175;8.303;10.871
1493144177;13.492;4.612;6.185;8.207;11.056
1493144182;13.491;4.612;6.179;8.203;10.884
1493144187;13.621;4.660;6.171;8.198;10.859
1493144192;13.481;4.598;6.182;8.287;11.027
1493144197;13.488;4.611;6.178;8.212;10.878
1493144202;13.621;4.612;6.177;8.211;10.878
1493144207;13.484;4.661;6.172;8.318;11.050
1493144212;13.492;4.609;6.177;8.212;10.860
1493144217;13.490;4.611;6.176;8.210;10.882
1493144222;13.607;4.657;6.177;8.245;10.860
1493144227;13.478;4.606;6.177;8.299;11.047
1493144232;13.491;4.613;6.177;8.193;10.886
1493144237;13.621;4.655;6.178;8.200;10.884
1493144242;13.466;4.662;6.177;8.318;11.046
1493144247;13.492;4.612;6.182;8.199;10.860
1493144252;13.474;4.606;6.176;8.214;10.875
1493144257;13.607;4.655;6.181;8.326;10.877
1493144262;13.491;4.612;6.176;8.242;11.050
1493144267;13.491;4.610;6.179;8.207;10.889
1493144272;13.621;4.662;6.169;8.190;10.888
1493144277;13.477;4.602;6.180;8.319;11.047
1493144283;13.474;4.604;6.179;8.199;10.868
1493144288;13.559;4.606;6.191;8.211;10.886
1493144293;13.589;4.661;6.177;8.300;11.050
1493144298;13.492;4.611;6.181;8.206;10.858
1493144303;13.491;4.613;6.178;8.208;10.887
1493144308;13.621;4.663;6.177;8.226;10.883
1493144313;13.466;4.596;6.184;8.306;11.034
1493144318;13.473;4.605;6.178;8.206;10.879
1493144323;13.618;4.654;6.183;8.211;10.890
1493144328;13.466;4.656;6.179;8.316;11.055
1493144333;13.492;4.611;6.177;8.206;10.855
1493144338;13.491;4.611;6.182;8.190;10.884
1493144343;13.617;4.658;6.196;8.294;10.875
1493144348;13.474;4.606;6.181;8.196;11.017
1493144353;13.488;4.611;6.176;8.196;10.887
1493144358;13.622;4.663;6.180;8.214;10.880
1493144363;13.469;4.601;6.178;8.300;11.044
1493144368;13.492;4.609;6.176;8.209;10.872
1493144373;13.547;4.609;6.179;8.201;10.858
1493144378;13.605;4.656;6.186;8.307;11.021
1493144384;13.489;4.610;6.181;8.231;10.918
1493144389;13.491;4.611;6.178;8.194;10.877
1493144394;13.622;4.663;6.182;8.213;10.877
1493144399;13.493;4.601;6.179;8.305;11.053
1493144404;13.492;4.611;6.180;8.193;10.870
1493144409;13.594;4.606;6.172;8.204;10.868
1493144414;13.592;4.661;6.170;8.312;11.047
1493144419;13.492;4.610;6.179;8.207;10.859
1493144424;13.491;4.612;6.178;8.194;10.879
1493144429;13.622;4.661;6.174;8.198;10.876
1493144434;13.493;4.603;6.181;8.312;11.048
1493144439;13.473;4.603;6.184;8.193;10.866
1493144444;13.619;4.657;6.178;8.195;10.883
1493144449;13.467;4.652;6.179;8.309;11.043
1493144454;13.492;4.610;6.181;8.205;10.853
1493144459;13.491;4.612;6.176;8.200;10.885
1493144464;13.622;4.662;6.181;8.326;10.879
1493144469;13.471;4.603;6.168;8.187;11.035
1493144474;13.489;4.610;6.183;8.192;10.874
1493144479;13.622;4.662;6.161;8.215;10.876
1493144484;13.486;4.601;6.179;8.330;11.051
1493144490;13.492;4.613;6.174;8.203;10.876
1493144495;13.622;4.611;6.178;8.193;10.883
1493144500;13.557;4.649;6.180;8.293;11.036
1493144505;13.490;4.608;6.178;8.211;10.850
1493144510;13.491;4.609;6.178;8.195;10.884
1493144515;13.622;4.660;6.180;8.221;10.880
1493144520;13.493;4.604;6.178;8.309;11.050
1493144525;13.493;4.611;6.178;8.211;10.886
1493144530;13.622;4.609;6.179;8.201;10.849
1493144535;13.547;4.661;6.174;8.324;11.046
1493144540;13.493;4.611;6.172;8.217;10.857
1493144545;13.492;4.612;6.182;8.192;10.887
1493144550;13.622;4.663;6.181;8.222;10.883
1493144555;13.493;4.605;6.182;8.333;11.046
1493144560;13.492;4.612;6.176;8.201;10.846
1493144565;13.608;4.656;6.177;8.196;10.880
1493144570;13.435;4.651;6.170;8.305;11.018
1493144575;13.490;4.612;6.189;8.191;10.777
1493144580;13.481;4.611;6.180;8.213;10.879
1493144585;13.622;4.664;6.178;8.334;10.876
1493144590;13.493;4.612;6.175;8.224;11.008
1493144595;13.493;4.613;6.182;8.197;10.877
1493144600;13.621;4.655;6.206;8.216;10.858
1493144606;13.489;4.601;6.173;8.316;11.044
1493144611;13.479;4.606;6.176;8.213;10.877
1493144616;13.620;4.611;6.181;8.202;10.879
1493144621;13.483;4.663;6.175;8.326;11.046
1493144626;13.493;4.612;6.178;8.221;10.856
1493144631;13.492;4.614;6.179;8.208;10.866
1493144636;13.619;4.663;6.180;8.272;10.878
1493144641;13.478;4.605;6.175;8.291;11.049
1493144646;13.490;4.612;6.178;8.209;10.887
1493144651;13.622;4.630;6.177;8.200;10.875
1493144656;13.468;4.662;6.177;8.307;11.043
1493144661;13.494;4.614;6.176;8.211;10.827
1493144666;13.479;4.610;6.184;8.205;10.873
1493144671;13.605;4.658;6.174;8.314;10.868
1493144676;13.490;4.611;6.182;8.261;11.044
1493144681;13.493;4.612;6.179;8.196;10.875
1493144686;13.623;4.662;6.174;8.201;10.884
1493144691;13.473;4.602;6.173;8.313;11.042
1493144696;13.477;4.606;6.172;8.209;10.871
1493144701;13.548;4.606;6.187;8.219;10.862
1493144706;13.620;4.661;6.174;8.319;11.043
1493144711;13.493;4.612;6.176;8.217;10.992
1493144716;13.493;4.611;6.178;8.196;10.878
1493144722;13.623;4.663;6.175;8.215;10.884
1493144727;13.472;4.595;6.179;8.300;11.020
1493144732;13.474;4.604;6.179;8.201;10.865
1493144737;13.619;4.620;6.183;8.205;10.873
1493144742;13.468;4.660;6.183;8.307;11.045
1493144747;13.493;4.612;6.177;8.198;10.846
1493144752;13.492;4.613;6.177;8.209;10.873
1493144757;13.616;4.652;6.176;8.299;10.885
1493144762;13.489;4.606;6.189;8.210;11.031
1493144767;13.490;4.611;6.172;8.211;10.872
1493144772;13.623;4.660;6.171;8.212;10.875
1493144777;13.479;4.603;6.175;8.306;11.041
1493144782;13.493;4.613;6.178;8.216;10.867
1493144787;13.578;4.612;6.186;8.213;10.850
1493144792;13.620;4.660;6.172;8.313;11.020
1493144797;13.491;4.608;6.176;8.214;10.903
1493144802;13.493;4.610;6.177;8.205;10.876
1493144807;13.623;4.660;6.172;8.219;10.872
1493144812;13.494;4.600;6.191;8.320;11.042
1493144817;13.493;4.610;6.178;8.211;10.862
1493144822;13.612;4.607;6.178;8.211;10.846
1493144827;13.458;4.657;6.174;8.307;11.036
1493144832;13.494;4.609;6.175;8.206;10.850
1493144838;13.492;4.611;6.180;8.203;10.874
1493144843;13.623;4.660;6.178;8.325;10.880
1493144848;13.494;4.611;6.162;8.270;11.038
1493144853;13.481;4.608;6.179;8.213;10.868
1493144858;13.607;4.657;6.176;8.211;10.880
1493144863;13.473;4.600;6.178;8.316;11.041
1493144868;13.494;4.611;6.177;8.194;10.862
1493144873;13.564;4.611;6.172;8.204;10.871
1493144878;13.623;4.663;6.182;8.324;11.038
1493144883;13.481;4.607;6.175;8.192;10.831
1493144888;13.478;4.606;6.174;8.215;10.874
1493144893;13.620;4.662;6.183;8.210;10.879
1493144898;13.494;4.602;6.186;8.304;11.041
1493144903;13.494;4.612;6.184;8.198;10.878
1493144908;13.623;4.625;6.176;8.212;10.872
1493144913;13.451;4.655;6.174;8.298;11.007
1493144918;13.481;4.605;6.177;8.206;10.838
1493144923;13.490;4.611;6.178;8.214;10.879
1493144928;13.624;4.662;6.185;8.308;10.877
1493144933;13.495;4.612;6.179;8.294;11.037
1493144938;13.494;4.611;6.177;8.216;10.882
1493144943;13.610;4.655;6.191;8.207;10.856
1493144948;13.451;4.606;6.177;8.296;11.024
1493144954;13.491;4.610;6.181;8.195;10.865
1493144959;13.528;4.612;6.177;8.213;10.870
1493144964;13.623;4.662;6.176;8.322;10.979
1493144969;13.495;4.612;6.188;8.219;11.043
1493144974;13.494;4.608;6.194;8.215;10.865
1493144979;13.607;4.655;6.177;8.200;10.861
1493144984;13.492;4.600;6.190;8.308;11.037
1493144989;13.494;4.612;6.184;8.196;10.881
1493144994;13.623;4.611;6.179;8.206;10.871
1493144999;13.468;4.662;6.170;8.326;11.039
1493145004;13.495;4.611;6.181;8.208;10.817
1493145009;13.478;4.605;6.178;8.212;10.852
1493145014;13.621;4.661;6.173;8.329;10.871
1493145019;13.495;4.610;6.177;8.295;11.038
1493145024;13.494;4.612;6.180;8.198;10.869
1493145029;13.623;4.662;6.174;8.209;10.868
1493145034;13.470;4.619;6.177;8.317;11.039
1493145039;13.474;4.604;6.182;8.205;10.837
1493145044;13.488;4.611;6.173;8.218;10.879
1493145049;13.623;4.662;6.177;8.312;10.961
1493145054;13.495;4.611;6.182;8.225;11.034
1493145059;13.494;4.613;6.170;8.217;10.876
1493145065;13.624;4.662;6.182;8.208;10.871
1493145070;13.467;4.595;6.179;8.300;11.010
1493145075;13.491;4.609;6.168;8.209;10.878
1493145080;13.624;4.611;6.181;8.198;10.875
1493145085;13.469;4.663;6.176;8.325;11.038
1493145090;13.495;4.611;6.177;8.191;10.846
1493145095;13.494;4.611;6.177;8.205;10.875
1493145100;13.597;4.656;6.172;8.302;10.861
1493145105;13.492;4.610;6.175;8.266;11.028
1493145110;13.495;4.612;6.177;8.217;10.869
1493145115;13.606;4.656;6.182;8.220;10.861
1493145120;13.468;4.613;6.176;8.313;11.035
1493145125;13.496;4.611;6.173;8.213;10.846
1493145130;13.468;4.606;6.181;8.200;10.866
1493145135;13.621;4.662;6.184;8.260;10.875
1493145140;13.495;4.608;6.171;8.336;11.035
1493145145;13.495;4.612;6.177;8.215;10.880
1493145150;13.624;4.658;6.181;8.202;10.868
1493145155;13.470;4.658;6.179;8.312;11.037
1493145160;13.495;4.607;6.194;8.219;10.806
1493145165;13.491;4.612;6.189;8.202;10.866
1493145170;13.585;4.652;6.200;8.299;10.880
1493145175;13.493;4.612;6.165;8.202;11.000
1493145181;13.484;4.607;6.176;8.214;10.868
1493145186;13.623;4.662;6.175;8.199;10.872
1493145191;13.494;4.600;6.177;8.327;11.048
1493145196;13.495;4.610;6.175;8.201;10.874
1493145201;13.624;4.611;6.175;8.216;10.826
1493145206;13.462;4.662;6.179;8.302;11.030
1493145211;13.480;4.607;6.187;8.217;10.841
1493145216;13.491;4.611;6.183;8.200;10.871
1493145221;13.625;4.661;6.171;8.299;10.875
1493145226;13.495;4.611;6.176;8.284;11.034
1493145231;13.495;4.612;6.177;8.214;10.868
1493145236;13.608;4.658;6.172;8.209;10.878
1493145241;13.455;4.606;6.179;8.312;11.013
1493145246;13.492;4.611;6.180;8.216;10.865
1493145251;13.494;4.611;6.180;8.206;10.870
1493145256;13.625;4.661;6.175;8.309;10.954
1493145261;13.495;4.611;6.178;8.219;11.034
1493145266;13.479;4.605;6.175;8.204;10.878
1493145271;13.600;4.656;6.175;8.224;10.859
1493145276;13.492;4.600;6.187;8.312;11.031
1493145281;13.495;4.611;6.178;8.197;10.871
1493145286;13.586;4.611;6.173;8.218;10.875
1493145291;13.625;4.662;6.176;8.315;11.038
1493145297;13.480;4.605;6.182;8.196;10.969
1493145302;13.487;4.597;6.190;8.225;10.847
1493145307;13.622;4.659;6.170;8.212;10.866
1493145312;13.496;4.599;6.179;8.327;11.037
1493145317;13.495;4.610;6.184;8.196;10.875
1493145322;13.625;4.649;6.176;8.222;10.884
1493145327;13.454;4.655;6.179;8.300;11.023
1493145332;13.493;4.607;6.175;8.200;10.820
1493145337;13.492;4.608;6.170;8.201;10.866
1493145342;13.625;4.660;6.179;8.328;10.900
1493145347;13.496;4.610;6.171;8.243;11.037
1493145352;13.495;4.610;6.175;8.198;10.876
1493145357;13.625;4.657;6.174;8.214;10.846
1493145362;13.478;4.599;6.177;8.296;11.020
1493145367;13.489;4.609;6.175;8.213;10.870
1493145372;13.625;4.609;6.179;8.200;10.883
1493145377;13.562;4.659;6.177;8.317;11.037
1493145382;13.496;4.610;6.175;8.227;10.842
1493145387;13.495;4.610;6.174;8.207;10.847
1493145392;13.618;4.659;6.179;8.220;10.837
1493145397;13.482;4.602;6.180;8.322;11.035
1493145402;13.496;4.609;6.180;8.212;10.876
1493145407;13.625;4.653;6.173;8.214;10.873
1493145413;13.471;4.658;6.175;8.331;11.048
1493145418;13.496;4.611;6.173;8.207;10.837
1493145423;13.479;4.606;6.169;8.216;10.870
1493145428;13.610;4.655;6.178;8.313;10.857
1493145433;13.496;4.611;6.172;8.260;11.041
1493145438;13.496;4.609;6.173;8.214;10.879
1493145443;13.625;4.661;6.171;8.196;10.871
1493145448;13.473;4.600;6.169;8.331;11.038
1493145453;13.483;4.606;6.180;8.213;10.844
1493145458;13.520;4.606;6.166;8.208;10.872
1493145463;13.622;4.660;6.173;8.320;11.040
1493145468;13.496;4.609;6.173;8.225;10.977
1493145473;13.495;4.610;6.177;8.197;10.879
1493145478;13.625;4.660;6.175;8.213;10.875
1493145483;13.480;4.593;6.194;8.315;11.012
1493145488;13.481;4.603;6.172;8.207;10.856
1493145493;13.622;4.607;6.173;8.214;10.877
1493145498;13.471;4.660;6.174;8.327;11.027
1493145503;13.496;4.611;6.173;8.210;10.845
1493145508;13.495;4.609;6.175;8.208;10.873
1493145513;13.596;4.654;6.185;8.285;10.844
1493145518;13.479;4.603;6.168;8.302;11.013
1493145523;13.493;4.609;6.160;8.217;10.869
1493145529;13.625;4.662;6.174;8.210;10.869
1493145534;13.472;4.618;6.180;8.318;11.033
1493145539;13.496;4.610;6.180;8.198;10.844
1493145544;13.492;4.605;6.194;8.205;10.860
1493145549;13.599;4.653;6.182;8.312;10.946
1493145554;13.494;4.611;6.179;8.220;11.026
1493145559;13.496;4.611;6.178;8.201;10.881
1493145564;13.625;4.661;6.172;8.208;10.881
1493145569;13.490;4.599;6.173;8.321;11.036
1493145574;13.496;4.610;6.182;8.207;10.851
1493145579;13.621;4.603;6.193;8.225;10.849
1493145584;13.543;4.659;6.177;8.316;11.025
1493145589;13.497;4.612;6.175;8.207;10.841
1493145594;13.496;4.610;6.179;8.202;10.880
1493145599;13.625;4.661;6.176;8.267;10.866
1493145604;13.497;4.609;6.171;8.306;11.017
1493145609;13.481;4.607;6.174;8.194;10.847
1493145614;13.622;4.659;6.174;8.196;10.866
1493145619;13.472;4.633;6.170;8.315;11.032
1493145624;13.497;4.610;6.174;8.215;10.840
1493145629;13.493;4.610;6.176;8.198;10.881
1493145634;13.626;4.659;6.172;8.312;10.986
1493145639;13.481;4.604;6.170;8.178;11.008
1493145645;13.493;4.608;6.174;8.206;10.862
1493145650;13.626;4.659;6.176;8.211;10.873
1493145655;13.479;4.599;6.175;8.311;11.032
1493145660;13.497;4.610;6.178;8.209;10.866
1493145665;13.606;4.608;6.177;8.204;10.877
1493145670;13.581;4.653;6.178;8.307;10.988
1493145675;13.493;4.607;6.175;8.239;10.838
1493145680;13.497;4.607;6.174;8.208;10.875
1493145685;13.626;4.660;6.177;8.219;10.869
1493145690;13.497;4.601;6.178;8.313;11.034
1493145695;13.497;4.608;6.176;8.214;10.870
1493145700;13.610;4.645;6.177;8.222;10.832
1493145705;13.462;4.646;6.172;8.317;11.022
1493145710;13.497;4.609;6.176;8.209;10.839
1493145715;13.496;4.611;6.176;8.200;10.871
1493145720;13.626;4.661;6.175;8.318;10.860
1493145725;13.497;4.609;6.171;8.230;11.023
1493145730;13.485;4.601;6.194;8.225;10.844
1493145735;13.613;4.660;6.172;8.219;10.869
1493145740;13.481;4.599;6.175;8.318;11.033
1493145745;13.497;4.611;6.177;8.203;10.867
1493145750;13.571;4.612;6.176;8.215;10.869
1493145756;13.626;4.662;6.177;8.332;11.024
1493145761;13.497;4.611;6.190;8.186;11.025
1493145766;13.483;4.610;6.176;8.205;10.875
1493145771;13.609;4.654;6.215;8.179;10.847
1493145776;13.495;4.601;6.182;8.322;11.025
1493145781;13.484;4.608;6.184;8.204;10.872
1493145786;13.624;4.611;6.179;8.212;10.869
1493145791;13.472;4.662;6.168;8.317;11.019
1493145796;13.497;4.614;6.177;8.210;10.835
1493145801;13.496;4.613;6.176;8.212;10.862
1493145806;13.613;4.662;6.182;8.326;10.863
1493145811;13.481;4.606;6.187;8.289;11.019
1493145816;13.494;4.610;6.175;8.198;10.872
1493145821;13.627;4.664;6.175;8.200;10.867
1493145826;13.473;4.614;6.175;8.319;11.021
1493145831;13.497;4.611;6.183;8.207;10.859
1493145836;13.521;4.607;6.166;8.221;10.868
1493145841;13.608;4.656;6.181;8.303;10.926
1493145846;13.495;4.611;6.167;8.219;11.031
1493145851;13.497;4.611;6.162;8.198;10.864
1493145856;13.627;4.663;6.173;8.210;10.865
1493145862;13.498;4.604;6.172;8.339;11.020
1493145867;13.480;4.606;6.176;8.210;10.844
1493145872;13.609;4.602;6.166;8.223;10.839
1493145877;13.479;4.661;6.177;8.317;11.019
1493145882;13.498;4.610;6.174;8.215;10.831
1493145887;13.497;4.611;6.174;8.205;10.864
1493145892;13.627;4.661;6.173;8.238;10.869
1493145897;13.481;4.598;6.182;8.310;11.013
1493145902;13.494;4.607;6.181;8.212;10.840
1493145907;13.624;4.662;6.179;8.212;10.863
1493145912;13.473;4.643;6.174;8.323;11.015
1493145917;13.498;4.612;6.176;8.207;10.837
1493145922;13.496;4.612;6.176;8.200;10.873
1493145927;13.627;4.659;6.195;8.309;10.872
1493145932;13.495;4.611;6.171;8.192;11.002
1493145937;13.495;4.611;6.177;8.209;10.859
1493145942;13.627;4.663;6.175;8.204;10.873
1493145947;13.478;4.601;6.172;8.325;11.029
1493145952;13.498;4.612;6.174;8.213;10.862
1493145957;13.585;4.612;6.174;8.216;10.812
1493145962;13.623;4.661;6.175;8.317;11.012
1493145967;13.485;4.610;6.177;8.207;11.006
1493145973;13.498;4.611;6.177;8.205;10.866
1493145978;13.627;4.662;6.175;8.205;10.866
1493145983;13.499;4.601;6.172;8.326;11.025
1493145988;13.498;4.612;6.176;8.218;10.854
1493145993;13.613;4.604;6.176;8.206;10.862
1493145998;13.457;4.657;6.169;8.312;11.009
1493146003;13.499;4.612;6.175;8.213;10.832
1493146008;13.497;4.613;6.176;8.221;10.870
1493146013;13.627;4.661;6.172;8.314;10.867
1493146018;13.499;4.613;6.168;8.319;11.012
1493146023;13.485;4.607;6.183;8.217;10.859
