1493161205;13.535;4.611;6.165;7.899;10.713
1493161210;13.671;4.666;6.144;7.911;10.727
1493161215;13.532;4.607;6.168;7.965;10.902
1493161220;13.550;4.617;6.162;7.913;10.739
1493161225;13.593;4.617;6.172;7.910;10.729
1493161230;13.674;4.666;6.162;7.967;10.871
1493161235;13.538;4.611;6.168;7.883;10.895
1493161240;13.547;4.615;6.153;7.904;10.731
1493161245;13.674;4.667;6.163;7.914;10.734
1493161250;13.538;4.607;6.160;7.960;10.898
1493161255;13.550;4.617;6.164;7.909;10.737
1493161260;13.581;4.617;6.170;7.910;10.727
1493161265;13.661;4.661;6.166;7.969;10.833
1493161271;13.547;4.615;6.170;7.899;10.900
1493161276;13.550;4.616;6.173;7.910;10.717
1493161281;13.674;4.667;6.158;7.911;10.731
1493161286;13.535;4.607;6.168;7.957;10.897
1493161291;13.550;4.616;6.166;7.911;10.710
1493161296;13.521;4.609;6.162;7.888;10.712
1493161301;13.671;4.665;6.164;7.972;10.711
1493161306;13.550;4.616;6.164;7.906;10.900
1493161311;13.550;4.615;6.162;7.911;10.740
1493161316;13.674;4.666;6.152;7.905;10.719
1493161321;13.531;4.605;6.165;7.972;10.897
1493161326;13.543;4.604;6.165;7.908;10.666
1493161331;13.549;4.615;6.154;7.919;10.719
1493161336;13.674;4.667;6.162;7.969;10.897
1493161341;13.550;4.617;6.165;7.895;10.911
1493161346;13.550;4.617;6.159;7.911;10.727
1493161351;13.674;4.668;6.151;7.906;10.727
1493161356;13.541;4.607;6.170;7.954;10.873
1493161361;13.548;4.615;6.161;7.910;10.712
1493161366;13.610;4.617;6.162;7.916;10.718
1493161371;13.674;4.667;6.168;7.964;10.860
1493161376;13.551;4.615;6.166;7.895;10.896
1493161381;13.550;4.616;6.169;7.912;10.723
1493161387;13.674;4.667;6.165;7.907;10.680
1493161392;13.536;4.604;6.169;7.968;10.894
1493161397;13.551;4.616;6.170;7.889;10.678
1493161402;13.666;4.611;6.168;7.890;10.623
1493161407;13.586;4.661;6.165;7.967;10.892
1493161412;13.551;4.615;6.156;7.892;10.743
1493161417;13.550;4.616;6.172;7.908;10.721
1493161422;13.674;4.666;6.161;7.908;10.732
1493161427;13.551;4.606;6.170;7.962;10.897
1493161432;13.535;4.609;6.169;7.901;10.732
1493161437;13.661;4.608;6.162;7.916;10.720
1493161442;13.523;4.665;6.170;7.966;10.896
1493161447;13.551;4.615;6.166;7.909;10.693
1493161452;13.549;4.615;6.156;7.913;10.725
1493161457;13.675;4.665;6.163;7.958;10.727
1493161462;13.533;4.606;6.166;7.959;10.875
1493161467;13.535;4.609;6.174;7.910;10.690
1493161472;13.672;4.664;6.160;7.911;10.730
1493161477;13.528;4.641;6.170;7.977;10.897
1493161482;13.550;4.616;6.169;7.918;10.690
1493161487;13.548;4.616;6.154;7.918;10.720
1493161492;13.657;4.658;6.167;7.967;10.713
1493161497;13.534;4.609;6.169;7.909;10.869
1493161503;13.547;4.615;6.155;7.918;10.700
1493161508;13.665;4.663;6.158;7.916;10.731
1493161513;13.530;4.606;6.163;7.969;10.897
1493161518;13.551;4.615;6.153;7.913;10.719
1493161523;13.562;4.614;6.172;7.896;10.692
1493161528;13.657;4.660;6.169;7.970;10.751
1493161533;13.548;4.615;6.164;7.891;10.865
1493161538;13.550;4.616;6.153;7.911;10.722
1493161543;13.675;4.666;6.169;7.916;10.723
1493161548;13.534;4.606;6.165;7.981;10.888
1493161553;13.551;4.617;6.173;7.926;10.665
1493161558;13.564;4.605;6.170;7.904;10.697
1493161563;13.672;4.664;6.166;7.977;10.889
1493161568;13.551;4.616;6.156;7.897;10.815
1493161573;13.550;4.616;6.157;7.918;10.724
1493161578;13.672;4.666;6.168;7.917;10.725
1493161583;13.546;4.605;6.162;7.974;10.889
1493161588;13.536;4.608;6.171;7.914;10.688
1493161593;13.672;4.616;6.162;7.906;10.714
1493161598;13.628;4.668;6.166;7.972;10.895
1493161603;13.551;4.615;6.173;7.904;10.681
1493161608;13.551;4.616;6.168;7.913;10.718
1493161614;13.675;4.666;6.165;7.917;10.725
1493161619;13.537;4.599;6.185;7.967;10.872
1493161624;13.548;4.614;6.159;7.914;10.715
1493161629;13.675;4.614;6.167;7.916;10.717
1493161634;13.652;4.665;6.162;7.964;10.894
1493161639;13.551;4.616;6.160;7.902;10.821
1493161644;13.551;4.615;6.166;7.916;10.720
1493161649;13.660;4.661;6.227;7.912;10.685
1493161654;13.549;4.604;6.166;7.975;10.886
1493161659;13.551;4.618;6.167;7.920;10.714
1493161664;13.675;4.617;6.173;7.921;10.727
1493161669;13.656;4.666;6.162;7.968;10.893
1493161674;13.552;4.616;6.162;7.906;10.868
1493161679;13.532;4.610;6.164;7.898;10.688
1493161684;13.672;4.666;6.165;7.911;10.719
1493161689;13.551;4.606;6.168;7.970;10.893
1493161694;13.551;4.615;6.173;7.919;10.724
1493161699;13.675;4.612;6.160;7.913;10.724
1493161704;13.534;4.666;6.164;7.972;10.893
1493161709;13.552;4.612;6.176;7.881;10.678
1493161714;13.548;4.615;6.157;7.920;10.711
1493161719;13.675;4.666;6.166;7.906;10.719
1493161724;13.551;4.607;6.158;7.979;10.896
1493161730;13.551;4.615;6.155;7.915;10.727
1493161735;13.675;4.620;6.174;7.918;10.720
1493161740;13.528;4.666;6.163;7.956;10.854
1493161745;13.549;4.615;6.163;7.899;10.691
1493161750;13.551;4.614;6.156;7.912;10.725
1493161755;13.675;4.666;6.163;7.961;10.716
1493161760;13.551;4.614;6.166;7.963;10.892
1493161765;13.552;4.616;6.155;7.911;10.737
1493161770;13.676;4.660;6.169;7.911;10.692
1493161775;13.513;4.660;6.165;7.972;10.892
1493161780;13.552;4.616;6.168;7.916;10.689
1493161785;13.550;4.617;6.162;7.919;10.724
1493161790;13.675;4.667;6.166;7.976;10.714
1493161795;13.552;4.616;6.173;7.950;10.896
1493161800;13.552;4.615;6.170;7.913;10.724
1493161805;13.663;4.661;6.163;7.916;10.715
1493161810;13.527;4.605;6.169;7.962;10.894
1493161815;13.552;4.617;6.157;7.910;10.705
1493161820;13.548;4.617;6.162;7.915;10.717
1493161825;13.675;4.667;6.167;7.982;10.805
1493161830;13.552;4.614;6.157;7.913;10.891
1493161835;13.534;4.610;6.163;7.903;10.686
1493161840;13.673;4.664;6.166;7.916;10.729
1493161845;13.529;4.621;6.149;7.964;10.894
1493161851;13.552;4.617;6.158;7.923;10.711
1493161856;13.548;4.616;6.162;7.913;10.717
1493161861;13.675;4.668;6.160;7.985;10.726
1493161866;13.533;4.611;6.144;7.914;10.869
1493161871;13.549;4.617;6.173;7.910;10.735
1493161876;13.676;4.666;6.154;7.915;10.709
1493161881;13.529;4.645;6.167;7.979;10.893
1493161886;13.552;4.617;6.163;7.918;10.685
1493161891;13.550;4.618;6.154;7.924;10.718
1493161896;13.673;4.660;6.164;7.965;10.688
1493161901;13.549;4.614;6.168;7.935;10.886
1493161906;13.552;4.615;6.155;7.914;10.737
1493161911;13.675;4.666;6.156;7.913;10.728
1493161916;13.529;4.633;6.165;7.965;10.891
1493161921;13.552;4.615;6.173;7.921;10.679
1493161926;13.550;4.615;6.163;7.897;10.702
1493161931;13.673;4.665;6.166;7.969;10.706
1493161936;13.552;4.616;6.163;7.907;10.891
1493161941;13.552;4.616;6.170;7.921;10.721
1493161946;13.676;4.666;6.174;7.923;10.710
1493161951;13.529;4.665;6.168;7.976;10.891
1493161956;13.552;4.616;6.170;7.921;10.678
1493161961;13.538;4.614;6.170;7.920;10.712
1493161967;13.675;4.665;6.168;7.921;10.718
1493161972;13.553;4.608;6.173;7.981;10.895
1493161977;13.552;4.616;6.166;7.919;10.725
1493161982;13.676;4.627;6.172;7.919;10.715
1493161987;13.528;4.665;6.166;7.969;10.893
1493161992;13.540;4.611;6.165;7.921;10.682
1493161997;13.548;4.617;6.171;7.908;10.726
1493162002;13.666;4.662;6.170;7.961;10.702
1493162007;13.543;4.611;6.167;7.962;10.886
1493162012;13.549;4.615;6.159;7.923;10.738
1493162017;13.676;4.666;6.156;7.912;10.737
1493162022;13.529;4.666;6.163;7.972;10.895
1493162027;13.553;4.617;6.155;7.913;10.705
1493162032;13.536;4.610;6.165;7.914;10.697
1493162037;13.657;4.659;6.171;7.961;10.700
1493162042;13.549;4.613;6.170;7.966;10.894
1493162047;13.552;4.615;6.158;7.913;10.726
1493162052;13.676;4.666;6.169;7.914;10.704
1493162057;13.529;4.635;6.162;7.976;10.897
1493162062;13.527;4.608;6.162;7.906;10.669
1493162067;13.538;4.609;6.161;7.910;10.697
1493162072;13.673;4.666;6.164;7.976;10.711
1493162077;13.553;4.615;6.162;7.936;10.892
1493162083;13.552;4.616;6.170;7.912;10.718
1493162088;13.676;4.667;6.161;7.908;10.710
1493162093;13.529;4.629;6.196;7.968;10.880
1493162098;13.535;4.607;6.162;7.914;10.675
1493162103;13.551;4.615;6.169;7.916;10.704
1493162108;13.676;4.667;6.160;7.961;10.764
1493162113;13.553;4.616;6.153;7.925;10.897
1493162118;13.552;4.617;6.177;7.916;10.705
1493162123;13.676;4.667;6.162;7.909;10.686
1493162128;13.527;4.602;6.168;7.960;10.879
1493162133;13.549;4.615;6.156;7.911;10.689
1493162138;13.572;4.615;6.156;7.910;10.713
1493162143;13.676;4.666;6.169;7.975;10.855
1493162148;13.553;4.616;6.162;7.898;10.892
1493162153;13.551;4.616;6.185;7.911;10.706
1493162158;13.663;4.662;6.164;7.906;10.710
1493162163;13.527;4.605;6.164;7.967;10.889
1493162168;13.553;4.616;6.169;7.914;10.728
1493162173;13.548;4.615;6.149;7.912;10.715
1493162178;13.676;4.666;6.160;7.977;10.764
1493162183;13.553;4.616;6.170;7.902;10.892
1493162188;13.537;4.609;6.168;7.911;10.696
1493162193;13.663;4.663;6.144;7.901;10.694
1493162199;13.537;4.605;6.165;7.968;10.898
1493162204;13.553;4.615;6.154;7.919;10.723
1493162209;13.599;4.615;6.160;7.916;10.704
1493162214;13.676;4.666;6.159;7.967;10.808
1493162219;13.538;4.608;6.173;7.885;10.871
1493162224;13.537;4.608;6.167;7.911;10.699
1493162229;13.674;4.662;6.169;7.905;10.719
1493162234;13.547;4.605;6.161;7.983;10.889
1493162239;13.553;4.616;6.166;7.909;10.715
1493162244;13.633;4.615;6.161;7.913;10.729
1493162249;13.657;4.658;6.168;7.967;10.720
1493162254;13.533;4.608;6.173;7.888;10.871
1493162259;13.549;4.615;6.165;7.918;10.700
1493162264;13.676;4.665;6.160;7.907;10.705
1493162269;13.533;4.603;6.165;7.961;10.894
1493162274;13.553;4.613;6.164;7.909;10.706
1493162279;13.556;4.605;6.161;7.912;10.694
1493162284;13.663;4.657;6.179;7.964;10.866
1493162289;13.550;4.612;6.155;7.899;10.871
1493162294;13.553;4.612;6.162;7.912;10.734
1493162299;13.677;4.664;6.160;7.913;10.703
1493162304;13.542;4.606;6.165;7.964;10.890
1493162309;13.553;4.615;6.171;7.884;10.690
1493162315;13.621;4.608;6.193;7.910;10.703
1493162320;13.674;4.663;6.163;7.965;10.886
1493162325;13.553;4.615;6.166;7.905;10.875
1493162330;13.553;4.615;6.161;7.914;10.698
1493162335;13.676;4.664;6.161;7.908;10.693
1493162340;13.553;4.604;6.173;7.959;10.875
1493162345;13.539;4.613;6.169;7.896;10.681
1493162350;13.674;4.612;6.160;7.905;10.698
1493162355;13.676;4.663;6.165;7.960;10.885
1493162360;13.553;4.615;6.163;7.895;10.903
1493162365;13.553;4.615;6.160;7.910;10.692
1493162370;13.677;4.666;6.165;7.913;10.715
1493162375;13.538;4.600;6.173;7.963;10.851
1493162380;13.541;4.613;6.161;7.909;10.701
1493162385;13.624;4.615;6.162;7.917;10.694
1493162390;13.677;4.664;6.168;7.964;10.827
1493162395;13.553;4.614;6.171;7.892;10.802
1493162400;13.553;4.614;6.162;7.916;10.700
1493162405;13.666;4.660;6.171;7.899;10.694
1493162410;13.541;4.598;6.167;7.958;10.879
1493162415;13.551;4.614;6.172;7.907;10.692
1493162420;13.676;4.615;6.158;7.917;10.693
1493162425;13.677;4.665;6.166;7.960;10.883
1493162431;13.553;4.614;6.155;7.889;10.747
1493162436;13.537;4.608;6.165;7.899;10.684
1493162441;13.656;4.657;6.166;7.899;10.685
1493162446;13.550;4.601;6.166;7.964;10.877
1493162451;13.553;4.613;6.153;7.905;10.716
1493162456;13.677;4.615;6.171;7.913;10.694
1493162461;13.637;4.665;6.162;7.965;10.881
1493162466;13.547;4.604;6.166;7.875;10.811
1493162471;13.549;4.607;6.172;7.919;10.679
1493162476;13.674;4.663;6.166;7.910;10.686
1493162481;13.552;4.602;6.164;7.961;10.881
1493162486;13.553;4.612;6.159;7.906;10.701
1493162491;13.677;4.612;6.172;7.914;10.696
1493162496;13.650;4.662;6.186;7.951;10.843
1493162501;13.550;4.611;6.175;7.878;10.751
1493162506;13.549;4.613;6.154;7.901;10.686
1493162511;13.676;4.663;6.162;7.904;10.697
1493162516;13.554;4.603;6.169;7.962;10.878
1493162521;13.553;4.613;6.165;7.910;10.698
1493162526;13.676;4.613;6.170;7.899;10.669
1493162531;13.519;4.660;6.163;7.955;10.846
1493162536;13.541;4.613;6.159;7.888;10.683
1493162542;13.553;4.614;6.155;7.916;10.715
1493162547;13.677;4.664;6.160;7.916;10.702
1493162552;13.554;4.602;6.167;7.970;10.877
1493162557;13.553;4.613;6.167;7.904;10.684
1493162562;13.664;4.616;6.166;7.902;10.677
1493162567;13.514;4.657;6.167;7.964;10.875
1493162572;13.554;4.612;6.157;7.890;10.674
1493162577;13.553;4.613;6.160;7.910;10.704
1493162582;13.677;4.663;6.161;7.907;10.696
1493162587;13.554;4.602;6.169;7.962;10.875
1493162592;13.538;4.606;6.165;7.902;10.687
1493162597;13.663;4.605;6.164;7.902;10.689
1493162602;13.587;4.656;6.163;7.956;10.865
1493162607;13.541;4.608;6.159;7.896;10.673
1493162612;13.550;4.610;6.154;7.909;10.694
1493162617;13.677;4.663;6.161;7.897;10.695
1493162622;13.554;4.602;6.167;7.964;10.873
1493162627;13.554;4.613;6.156;7.911;10.689
1493162632;13.657;4.605;6.160;7.899;10.675
1493162637;13.499;4.656;6.170;7.952;10.869
1493162642;13.551;4.608;6.168;7.893;10.673
1493162647;13.553;4.610;6.172;7.908;10.704
1493162652;13.677;4.662;6.169;7.924;10.680
1493162658;13.554;4.605;6.173;7.964;10.877
1493162663;13.554;4.609;6.168;7.899;10.678
1493162668;13.671;4.616;6.162;7.894;10.669
1493162673;13.527;4.662;6.164;7.964;10.873
1493162678;13.554;4.613;6.160;7.890;10.675
1493162683;13.553;4.613;6.159;7.904;10.683
1493162688;13.677;4.662;6.164;7.902;10.692
1493162693;13.554;4.603;6.155;7.951;10.847
1493162698;13.548;4.610;6.171;7.909;10.669
1493162703;13.674;4.611;6.157;7.902;10.686
1493162708;13.653;4.664;6.166;7.967;10.875
1493162713;13.554;4.614;6.158;7.889;10.669
1493162718;13.553;4.614;6.154;7.908;10.711
1493162723;13.677;4.664;6.161;7.908;10.692
1493162728;13.539;4.598;6.169;7.944;10.844
1493162733;13.550;4.612;6.171;7.897;10.688
1493162738;13.677;4.613;6.164;7.917;10.695
1493162743;13.607;4.665;6.165;7.972;10.875
1493162748;13.554;4.613;6.152;7.894;10.663
1493162753;13.553;4.613;6.160;7.907;10.710
1493162758;13.664;4.657;6.174;7.912;10.687
1493162763;13.539;4.602;6.156;7.963;10.871
1493162768;13.554;4.615;6.154;7.923;10.691
1493162774;13.677;4.620;6.155;7.909;10.684
1493162779;13.530;4.664;6.169;7.962;10.878
1493162784;13.554;4.613;6.164;7.885;10.663
1493162789;13.536;4.610;6.163;7.884;10.680
1493162794;13.665;4.660;6.166;7.911;10.691
1493162799;13.554;4.604;6.172;7.970;10.876
1493162804;13.554;4.613;6.159;7.909;10.686
1493162809;13.678;4.614;6.170;7.900;10.702
1493162814;13.530;4.663;6.164;7.962;10.875
1493162819;13.528;4.608;6.166;7.884;10.662
1493162824;13.540;4.608;6.156;7.904;10.701
1493162829;13.676;4.664;6.169;7.911;10.681
1493162834;13.554;4.603;6.172;7.957;10.876
1493162839;13.554;4.613;6.172;7.912;10.686
1493162844;13.677;4.615;6.152;7.923;10.690
1493162849;13.529;4.658;6.218;7.954;10.845
1493162854;13.539;4.607;6.161;7.897;10.664
1493162859;13.550;4.614;6.159;7.911;10.690
1493162864;13.677;4.663;6.160;7.919;10.679
1493162869;13.554;4.607;6.153;7.949;10.873
1493162874;13.554;4.614;6.171;7.907;10.687
1493162879;13.677;4.621;6.163;7.884;10.688
1493162884;13.518;4.658;6.176;7.960;10.871
1493162890;13.551;4.613;6.147;7.911;10.676
1493162895;13.553;4.614;6.160;7.900;10.719
1493162900;13.678;4.665;6.159;7.955;10.700
1493162905;13.554;4.610;6.172;7.956;10.876
1493162910;13.554;4.614;6.157;7.899;10.688
1493162915;13.662;4.624;6.166;7.890;10.676
1493162920;13.527;4.664;6.163;7.973;10.873
1493162925;13.554;4.615;6.156;7.897;10.664
1493162930;13.554;4.614;6.171;7.903;10.701
1493162935;13.677;4.664;6.160;7.907;10.678
1493162940;13.555;4.606;6.156;7.951;10.874
1493162945;13.538;4.608;6.167;7.901;10.680
1493162950;13.675;4.613;6.154;7.893;10.703
1493162955;13.530;4.666;6.159;7.955;10.873
1493162960;13.554;4.615;6.162;7.895;10.668
1493162965;13.554;4.615;6.155;7.911;10.704
1493162970;13.678;4.664;6.169;7.932;10.680
1493162975;13.542;4.606;6.167;7.951;10.854
1493162980;13.551;4.612;6.162;7.903;10.706
1493162985;13.678;4.646;6.154;7.898;10.686
1493162990;13.530;4.665;6.159;7.947;10.873
1493162995;13.555;4.616;6.158;7.905;10.661
1493163000;13.554;4.615;6.156;7.908;10.681
1493163006;13.658;4.660;6.171;7.927;10.703
1493163011;13.551;4.609;6.172;7.963;10.867
1493163016;13.554;4.615;6.157;7.900;10.694
1493163021;13.678;4.644;6.155;7.899;10.688
1493163026;13.530;4.664;6.168;7.960;10.871
1493163031;13.555;4.615;6.168;7.902;10.676
1493163036;13.548;4.602;6.164;7.884;10.706
1493163041;13.675;4.663;6.163;7.947;10.690
1493163046;13.555;4.611;6.165;7.951;10.873
1493163051;13.555;4.611;6.159;7.905;10.693
1493163056;13.678;4.637;6.166;7.900;10.701
1493163061;13.531;4.662;6.165;7.950;10.871
1493163066;13.555;4.613;6.179;7.861;10.663
1493163071;13.551;4.612;6.155;7.897;10.691
1493163076;13.678;4.665;6.165;7.901;10.689
1493163081;13.555;4.603;6.170;7.961;10.873
1493163086;13.555;4.611;6.172;7.898;10.715
1493163091;13.678;4.612;6.170;7.896;10.696
1493163096;13.682;4.663;6.160;7.953;10.752
1493163101;13.542;4.612;6.158;7.877;10.800
1493163106;13.554;4.613;6.168;7.897;10.694
1493163112;13.678;4.665;6.139;7.895;10.687
1493163117;13.547;4.604;6.159;7.948;10.872
1493163122;13.555;4.614;6.155;7.909;10.690
1493163127;13.604;4.613;6.161;7.919;10.686
1493163132;13.665;4.657;6.166;7.956;10.866
1493163137;13.553;4.612;6.157;7.892;10.873
1493163142;13.554;4.611;6.164;7.904;10.690
1493163147;13.678;4.662;6.161;7.901;10.689
1493163152;13.534;4.600;6.156;7.950;10.870
1493163157;13.555;4.607;6.163;7.890;10.653
1493163162;13.561;4.596;6.172;7.884;10.673
1493163167;13.675;4.654;6.164;7.951;10.839
1493163172;13.552;4.610;6.162;7.875;10.873
1493163177;13.554;4.611;6.160;7.897;10.683
1493163182;13.678;4.663;6.153;7.892;10.690
1493163187;13.536;4.602;6.158;7.966;10.870
1493163192;13.537;4.606;6.173;7.901;10.674
1493163197;13.606;4.609;6.151;7.902;10.685
1493163202;13.666;4.656;6.169;7.956;10.791
1493163207;13.520;4.604;6.152;7.873;10.859
1493163212;13.551;4.609;6.169;7.895;10.681
1493163217;13.677;4.664;6.141;7.903;10.684
1493163222;13.538;4.603;6.163;7.954;10.869
1493163228;13.554;4.611;6.166;7.896;10.704
1493163233;13.625;4.610;6.187;7.898;10.690
1493163238;13.671;4.655;6.161;7.953;10.758
1493163243;13.552;4.613;6.161;7.885;10.766
1493163248;13.554;4.613;6.164;7.900;10.677
1493163253;13.678;4.663;6.153;7.897;10.683
1493163258;13.552;4.604;6.167;7.949;10.873
1493163263;13.555;4.615;6.168;7.907;10.665
1493163268;13.654;4.611;6.164;7.886;10.666
1493163273;13.675;4.662;6.163;7.953;10.864
1493163278;13.554;4.612;6.152;7.879;10.701
1493163283;13.554;4.615;6.163;7.892;10.693
1493163288;13.678;4.666;6.159;7.910;10.681
1493163293;13.555;4.606;6.161;7.957;10.872
1493163298;13.542;4.611;6.164;7.898;10.683
1493163303;13.675;4.615;6.152;7.904;10.685
1493163308;13.642;4.664;6.162;7.958;10.871
1493163313;13.555;4.614;6.153;7.894;10.674
1493163318;13.554;4.613;6.162;7.903;10.689
1493163323;13.678;4.664;6.162;7.896;10.689
1493163328;13.543;4.600;6.176;7.944;10.838
1493163333;13.552;4.615;6.168;7.905;10.673
1493163339;13.679;4.616;6.167;7.903;10.688
1493163344;13.678;4.667;6.157;7.966;10.872
1493163349;13.555;4.616;6.166;7.890;10.861
1493163354;13.555;4.615;6.163;7.898;10.681
1493163359;13.662;4.661;6.173;7.894;10.675
1493163364;13.548;4.606;6.164;7.962;10.870
1493163369;13.555;4.618;6.157;7.908;10.680
1493163374;13.679;4.616;6.162;7.904;10.711
1493163379;13.667;4.666;6.160;7.962;10.875
1493163384;13.555;4.615;6.163;7.885;10.822
1493163389;13.543;4.607;6.162;7.886;10.662
1493163394;13.668;4.665;6.163;7.890;10.682
1493163399;13.555;4.606;6.165;7.949;10.869
1493163404;13.555;4.616;6.170;7.898;10.681
1493163409;13.679;4.615;6.167;7.903;10.685
1493163414;13.627;4.666;6.160;7.962;10.874
1493163419;13.555;4.614;6.169;7.871;10.804
1493163424;13.545;4.616;6.163;7.899;10.684
1493163429;13.678;4.668;6.159;7.900;10.691
1493163434;13.542;4.607;6.164;7.952;10.870
1493163439;13.555;4.618;6.170;7.907;10.672
1493163444;13.615;4.617;6.166;7.896;10.690
1493163449;13.678;4.667;6.161;7.949;10.740
1493163455;13.545;4.615;6.166;7.884;10.822
1493163460;13.555;4.620;6.168;7.903;10.685
1493163465;13.679;4.669;6.156;7.899;10.690
1493163470;13.544;4.608;6.159;7.961;10.873
1493163475;13.555;4.617;6.153;7.906;10.676
1493163480;13.627;4.617;6.167;7.898;10.679
1493163485;13.663;4.663;6.157;7.952;10.870
1493163490;13.555;4.618;6.153;7.885;10.712
1493163495;13.555;4.619;6.170;7.909;10.686
1493163500;13.679;4.669;6.161;7.890;10.681
1493163505;13.556;4.610;6.173;7.965;10.871
1493163510;13.556;4.619;6.157;7.904;10.677
1493163515;13.664;4.612;6.167;7.897;10.691
1493163520;13.559;4.667;6.161;7.960;10.869
1493163525;13.556;4.618;6.150;7.886;10.665
1493163530;13.555;4.619;6.171;7.895;10.684
1493163535;13.679;4.671;6.170;7.918;10.684
1493163540;13.556;4.612;6.156;7.963;10.873
1493163545;13.541;4.614;6.159;7.894;10.681
1493163550;13.676;4.617;6.170;7.899;10.684
1493163555;13.590;4.664;6.168;7.947;10.869
1493163560;13.553;4.621;6.170;7.891;10.742
1493163565;13.555;4.620;6.146;7.904;10.687
1493163571;13.679;4.670;6.166;7.891;10.686
1493163576;13.534;4.605;6.171;7.959;10.854
1493163581;13.552;4.620;6.170;7.892;10.688
1493163586;13.679;4.619;6.158;7.902;10.678
1493163591;13.537;4.670;6.161;7.952;10.871
1493163596;13.555;4.618;6.158;7.878;10.681
1493163601;13.555;4.620;6.171;7.908;10.679
1493163606;13.679;4.669;6.166;7.896;10.677
1493163611;13.553;4.611;6.169;7.951;10.867
1493163616;13.556;4.621;6.158;7.903;10.677
1493163621;13.679;4.655;6.172;7.893;10.683
1493163626;13.532;4.670;6.161;7.954;10.868
1493163631;13.556;4.619;6.169;7.915;10.665
1493163636;13.555;4.620;6.171;7.903;10.656
1493163641;13.675;4.668;6.164;7.938;10.691
1493163646;13.556;4.617;6.169;7.955;10.870
1493163651;13.556;4.620;6.153;7.895;10.683
1493163656;13.679;4.668;6.155;7.916;10.679
1493163661;13.532;4.670;6.162;7.964;10.870
1493163666;13.556;4.621;6.170;7.893;10.664
1493163671;13.542;4.614;6.156;7.898;10.681
1493163676;13.679;4.671;6.168;7.963;10.679
1493163682;13.556;4.621;6.165;7.949;10.871
1493163687;13.555;4.621;6.161;7.907;10.688
1493163692;13.679;4.671;6.165;7.908;10.677
1493163697;13.532;4.660;6.167;7.953;10.868
1493163702;13.541;4.615;6.162;7.885;10.660
1493163707;13.551;4.618;6.172;7.904;10.686
1493163712;13.679;4.670;6.159;7.952;10.688
1493163717;13.556;4.619;6.161;7.923;10.872
1493163722;13.555;4.621;6.153;7.895;10.689
1493163727;13.679;4.672;6.165;7.904;10.678
1493163732;13.518;4.605;6.171;7.952;10.854
1493163737;13.552;4.619;6.161;7.898;10.669
1493163742;13.565;4.621;6.157;7.907;10.681
1493163747;13.679;4.673;6.164;7.958;10.830
1493163752;13.556;4.620;6.164;7.897;10.868
1493163757;13.556;4.619;6.153;7.898;10.680
1493163762;13.647;4.665;6.155;7.896;10.668
1493163767;13.530;4.633;6.163;7.970;10.862
1493163772;13.556;4.620;6.168;7.908;10.671
1493163777;13.556;4.620;6.169;7.905;10.690
1493163782;13.679;4.671;6.166;7.953;10.668
1493163787;13.556;4.619;6.156;7.924;10.872
1493163792;13.556;4.615;6.185;7.899;10.677
1493163798;13.676;4.670;6.168;7.905;10.679
1493163803;13.497;4.631;6.211;7.951;10.837
1493163808;13.539;4.613;6.163;7.897;10.653
1493163813;13.551;4.619;6.149;7.901;10.687
1493163818;13.679;4.672;6.165;7.963;10.696
1493163823;13.556;4.621;6.170;7.907;10.870
1493163828;13.556;4.621;6.167;7.899;10.693
1493163833;13.679;4.672;6.153;7.872;10.683
1493163838;13.533;4.610;6.171;7.964;10.843
1493163843;13.553;4.620;6.168;7.901;10.671
1493163848;13.575;4.621;6.156;7.914;10.689
1493163853;13.679;4.674;6.170;7.953;10.700
1493163858;13.556;4.621;6.162;7.887;10.873
1493163863;13.556;4.619;6.164;7.912;10.676
1493163868;13.666;4.670;6.164;7.875;10.669
1493163873;13.531;4.610;6.158;7.958;10.863
1493163878;13.556;4.621;6.168;7.899;10.662
1493163883;13.555;4.622;6.153;7.899;10.685
1493163888;13.679;4.671;6.163;7.946;10.715
1493163893;13.556;4.621;6.152;7.950;10.873
1493163898;13.540;4.613;6.164;7.902;10.679
1493163903;13.664;4.667;6.160;7.897;10.679
1493163908;13.532;4.670;6.167;7.948;10.871
1493163914;13.556;4.621;6.148;7.891;10.664
1493163919;13.555;4.621;6.152;7.908;10.681
1493163924;13.679;4.672;6.165;7.954;10.702
1493163929;13.543;4.615;6.169;7.933;10.851
1493163934;13.543;4.615;6.158;7.897;10.685
1493163939;13.676;4.673;6.173;7.918;10.690
1493163944;13.533;4.668;6.166;7.958;10.874
1493163949;13.556;4.622;6.156;7.910;10.668
1493163954;13.555;4.621;6.170;7.899;10.682
1493163959;13.661;4.665;6.169;7.954;10.679
1493163964;13.542;4.616;6.169;7.930;10.870
1493163969;13.553;4.621;6.156;7.916;10.680
1493163974;13.680;4.673;6.159;7.903;10.692
1493163979;13.533;4.651;6.164;7.959;10.874
1493163984;13.556;4.621;6.151;7.895;10.669
1493163989;13.548;4.611;6.163;7.881;10.664
1493163994;13.669;4.667;6.169;7.951;10.696
1493163999;13.554;4.619;6.172;7.939;10.873
1493164004;13.556;4.621;6.166;7.896;10.689
1493164009;13.680;4.672;6.170;7.897;10.694
1493164014;13.533;4.650;6.161;7.946;10.870
1493164019;13.557;4.620;6.161;7.885;10.650
1493164024;13.539;4.612;6.165;7.885;10.674
