1493096406;13.630;4.609;6.175;8.357;10.676
1493096411;13.745;4.657;6.157;8.433;10.696
1493096416;13.630;4.610;6.162;8.454;10.824
1493096421;13.630;4.608;6.158;8.368;10.698
1493096426;13.748;4.622;6.156;8.375;10.702
1493096431;13.608;4.659;6.156;8.457;10.826
1493096436;13.630;4.608;6.156;8.345;10.700
1493096441;13.614;4.606;6.157;8.367;10.686
1493096446;13.748;4.658;6.170;8.366;10.698
1493096451;13.630;4.599;6.164;8.453;10.831
1493096456;13.632;4.607;6.167;8.382;10.671
1493096461;13.632;4.609;6.166;8.368;10.696
1493096466;13.748;4.658;6.158;8.445;10.701
1493096471;13.618;4.603;6.154;8.447;10.822
1493096476;13.628;4.608;6.158;8.388;10.663
1493096481;13.734;4.636;6.158;8.362;10.673
1493096486;13.606;4.658;6.172;8.446;10.818
1493096491;13.631;4.608;6.160;8.382;10.672
1493096496;13.630;4.610;6.162;8.388;10.693
1493096501;13.748;4.658;6.169;8.385;10.692
1493096506;13.630;4.600;6.166;8.448;10.830
1493096512;13.607;4.602;6.173;8.358;10.666
1493096517;13.745;4.606;6.157;8.357;10.697
1493096522;13.740;4.659;6.161;8.453;10.782
1493096527;13.631;4.609;6.172;8.352;10.820
1493096532;13.630;4.609;6.164;8.364;10.696
1493096537;13.748;4.661;6.155;8.380;10.694
1493096542;13.590;4.608;6.166;8.428;10.812
1493096547;13.627;4.607;6.163;8.381;10.668
1493096552;13.629;4.609;6.161;8.370;10.691
1493096557;13.747;4.660;6.161;8.455;10.715
1493096562;13.631;4.608;6.163;8.399;10.826
1493096567;13.632;4.611;6.165;8.379;10.697
1493096572;13.748;4.608;6.187;8.365;10.672
1493096577;13.635;4.658;6.160;8.443;10.817
1493096582;13.630;4.608;6.159;8.351;10.674
1493096587;13.630;4.609;6.156;8.383;10.690
1493096592;13.748;4.660;6.161;8.376;10.687
1493096597;13.631;4.600;6.168;8.452;10.830
1493096602;13.630;4.610;6.162;8.371;10.662
1493096607;13.745;4.609;6.160;8.385;10.697
1493096612;13.750;4.659;6.164;8.449;10.833
1493096617;13.631;4.610;6.159;8.367;10.795
1493096622;13.630;4.610;6.165;8.384;10.696
1493096628;13.747;4.660;6.161;8.388;10.692
1493096633;13.618;4.602;6.158;8.464;10.824
1493096638;13.615;4.605;6.157;8.383;10.668
1493096643;13.622;4.609;6.156;8.369;10.691
1493096648;13.747;4.659;6.170;8.440;10.690
1493096653;13.630;4.609;6.160;8.440;10.819
1493096658;13.630;4.608;6.158;8.374;10.692
1493096663;13.748;4.661;6.162;8.373;10.692
1493096668;13.594;4.654;6.163;8.432;10.828
1493096673;13.627;4.609;6.167;8.352;10.673
1493096678;13.629;4.611;6.159;8.388;10.696
1493096683;13.748;4.660;6.158;8.396;10.695
1493096688;13.617;4.599;6.158;8.442;10.825
1493096693;13.627;4.610;6.157;8.385;10.691
1493096698;13.733;4.601;6.164;8.367;10.678
1493096703;13.648;4.657;6.165;8.436;10.834
1493096708;13.631;4.608;6.161;8.349;10.670
1493096713;13.627;4.609;6.153;8.372;10.689
1493096718;13.748;4.660;6.155;8.365;10.687
1493096723;13.631;4.599;6.171;8.448;10.821
1493096728;13.598;4.602;6.174;8.355;10.680
1493096733;13.745;4.606;6.160;8.364;10.686
1493096739;13.748;4.657;6.161;8.439;10.823
1493096744;13.627;4.608;6.153;8.339;10.836
1493096749;13.630;4.610;6.155;8.378;10.694
1493096754;13.748;4.658;6.171;8.380;10.691
1493096759;13.610;4.608;6.222;8.437;10.805
1493096764;13.627;4.607;6.170;8.372;10.673
1493096769;13.627;4.608;6.150;8.386;10.696
1493096774;13.748;4.657;6.152;8.457;10.686
1493096779;13.631;4.609;6.156;8.400;10.832
1493096784;13.630;4.608;6.166;8.369;10.688
1493096789;13.748;4.633;6.159;8.363;10.664
1493096794;13.605;4.657;6.165;8.459;10.815
1493096799;13.631;4.608;6.158;8.349;10.666
1493096804;13.630;4.608;6.153;8.381;10.696
1493096809;13.748;4.661;6.160;8.365;10.693
1493096814;13.631;4.602;6.170;8.467;10.822
1493096819;13.630;4.610;6.160;8.379;10.686
1493096824;13.694;4.605;6.169;8.377;10.688
1493096829;13.748;4.660;6.161;8.450;10.771
1493096834;13.631;4.608;6.165;8.343;10.821
1493096839;13.630;4.609;6.159;8.367;10.694
1493096844;13.748;4.659;6.161;8.370;10.692
1493096850;13.609;4.600;6.159;8.450;10.831
1493096855;13.617;4.602;6.154;8.357;10.673
1493096860;13.622;4.610;6.159;8.380;10.692
1493096865;13.748;4.661;6.169;8.464;10.696
1493096870;13.631;4.610;6.160;8.443;10.833
1493096875;13.630;4.610;6.153;8.375;10.693
1493096880;13.748;4.649;6.153;8.369;10.688
1493096885;13.594;4.653;6.163;8.446;10.816
1493096890;13.628;4.608;6.166;8.363;10.674
1493096895;13.630;4.608;6.163;8.375;10.688
1493096900;13.748;4.659;6.164;8.371;10.688
1493096905;13.631;4.601;6.171;8.441;10.822
1493096910;13.630;4.608;6.153;8.376;10.690
1493096915;13.724;4.602;6.150;8.368;10.671
1493096920;13.701;4.658;6.160;8.435;10.819
1493096925;13.630;4.609;6.160;8.357;10.684
1493096930;13.630;4.609;6.158;8.368;10.691
1493096935;13.748;4.658;6.152;8.356;10.686
1493096940;13.626;4.599;6.167;8.447;10.835
1493096945;13.627;4.599;6.165;8.350;10.651
1493096950;13.661;4.607;6.165;8.377;10.682
1493096955;13.748;4.658;6.156;8.460;10.768
1493096960;13.631;4.608;6.158;8.380;10.830
1493096966;13.630;4.608;6.163;8.366;10.692
1493096971;13.748;4.660;6.154;8.387;10.694
1493096976;13.609;4.612;6.157;8.436;10.789
1493096981;13.627;4.608;6.165;8.354;10.670
1493096986;13.629;4.609;6.159;8.368;10.693
1493096991;13.748;4.659;6.156;8.454;10.689
1493096996;13.631;4.607;6.156;8.460;10.816
1493097001;13.630;4.607;6.155;8.370;10.689
1493097006;13.748;4.628;6.157;8.364;10.673
1493097011;13.596;4.657;6.161;8.438;10.824
1493097016;13.630;4.609;6.158;8.342;10.665
1493097021;13.630;4.610;6.157;8.375;10.690
1493097026;13.748;4.659;6.156;8.358;10.691
1493097031;13.630;4.602;6.163;8.467;10.819
1493097036;13.630;4.610;6.159;8.384;10.687
1493097041;13.733;4.604;6.156;8.359;10.687
1493097046;13.745;4.659;6.156;8.452;10.715
1493097051;13.631;4.610;6.159;8.382;10.831
1493097056;13.632;4.611;6.160;8.369;10.688
1493097061;13.748;4.613;6.161;8.383;10.688
1493097066;13.748;4.661;6.155;8.459;10.829
1493097071;13.616;4.604;6.155;8.333;10.810
1493097076;13.627;4.608;6.153;8.365;10.691
1493097082;13.709;4.650;6.151;8.360;10.677
1493097087;13.610;4.600;6.154;8.457;10.821
1493097092;13.630;4.610;6.153;8.370;10.683
1493097097;13.642;4.608;6.156;8.365;10.693
1493097102;13.748;4.658;6.166;8.442;10.752
1493097107;13.630;4.609;6.162;8.345;10.817
1493097112;13.603;4.599;6.162;8.347;10.668
1493097117;13.745;4.660;6.157;8.380;10.686
1493097122;13.609;4.609;6.162;8.441;10.824
1493097127;13.630;4.612;6.160;8.378;10.674
1493097132;13.624;4.611;6.154;8.384;10.691
1493097137;13.748;4.661;6.153;8.453;10.682
1493097142;13.629;4.605;6.160;8.417;10.801
1493097147;13.627;4.609;6.163;8.367;10.688
1493097152;13.748;4.651;6.151;8.372;10.688
1493097157;13.608;4.661;6.168;8.444;10.833
1493097162;13.630;4.612;6.158;8.363;10.668
1493097167;13.630;4.612;6.157;8.363;10.689
1493097172;13.747;4.663;6.157;8.328;10.670
1493097177;13.627;4.602;6.170;8.438;10.817
1493097182;13.630;4.612;6.162;8.381;10.691
1493097187;13.731;4.612;6.155;8.375;10.689
1493097192;13.748;4.662;6.153;8.435;10.820
1493097198;13.631;4.611;6.163;8.342;10.827
1493097203;13.633;4.612;6.153;8.374;10.673
1493097208;13.733;4.660;6.165;8.378;10.687
1493097213;13.609;4.619;6.159;8.443;10.827
1493097218;13.630;4.611;6.156;8.360;10.666
1493097223;13.629;4.611;6.159;8.364;10.686
1493097228;13.748;4.664;6.159;8.449;10.696
1493097233;13.631;4.608;6.159;8.445;10.819
1493097238;13.619;4.607;6.154;8.372;10.685
1493097243;13.745;4.609;6.162;8.380;10.691
1493097248;13.645;4.662;6.166;8.435;10.828
1493097253;13.631;4.613;6.160;8.354;10.759
1493097258;13.630;4.612;6.158;8.381;10.688
1493097263;13.748;4.662;6.156;8.379;10.688
1493097268;13.616;4.595;6.164;8.435;10.807
1493097273;13.627;4.610;6.161;8.363;10.686
1493097278;13.669;4.612;6.157;8.365;10.690
1493097283;13.747;4.663;6.165;8.453;10.686
1493097288;13.631;4.611;6.159;8.387;10.816
1493097293;13.630;4.610;6.157;8.364;10.691
1493097298;13.729;4.656;6.162;8.368;10.670
1493097303;13.606;4.649;6.155;8.450;10.818
1493097309;13.630;4.611;6.162;8.369;10.671
1493097314;13.629;4.610;6.157;8.374;10.689
1493097319;13.747;4.663;6.154;8.431;10.693
1493097324;13.631;4.608;6.158;8.448;10.835
1493097329;13.624;4.605;6.156;8.368;10.668
1493097334;13.745;4.607;6.157;8.361;10.688
1493097339;13.681;4.660;6.163;8.455;10.825
1493097344;13.630;4.610;6.161;8.345;10.795
1493097349;13.630;4.610;6.163;8.363;10.691
1493097354;13.747;4.662;6.150;8.357;10.683
1493097359;13.623;4.604;6.165;8.445;10.819
1493097364;13.627;4.611;6.165;8.380;10.656
1493097369;13.633;4.614;6.160;8.364;10.687
1493097374;13.747;4.664;6.152;8.381;10.694
1493097379;13.630;4.605;6.166;8.446;10.825
1493097384;13.630;4.614;6.163;8.377;10.686
1493097389;13.747;4.613;6.160;8.367;10.683
1493097394;13.704;4.662;6.159;8.453;10.830
1493097399;13.630;4.613;6.161;8.346;10.809
1493097404;13.626;4.613;6.161;8.366;10.686
1493097409;13.747;4.664;6.161;8.370;10.683
1493097414;13.623;4.602;6.168;8.454;10.816
1493097420;13.630;4.612;6.161;8.365;10.678
1493097425;13.615;4.608;6.152;8.362;10.681
1493097430;13.745;4.662;6.161;8.447;10.692
1493097435;13.626;4.613;6.158;8.448;10.821
1493097440;13.629;4.613;6.164;8.380;10.686
1493097445;13.748;4.626;6.153;8.372;10.686
1493097450;13.608;4.663;6.166;8.436;10.821
1493097455;13.616;4.607;6.153;8.316;10.656
1493097460;13.626;4.612;6.159;8.378;10.684
1493097465;13.743;4.664;6.169;8.372;10.686
1493097470;13.630;4.606;6.158;8.442;10.820
1493097475;13.630;4.613;6.161;8.366;10.689
1493097480;13.747;4.610;6.156;8.379;10.685
1493097485;13.624;4.656;6.171;8.443;10.803
1493097490;13.627;4.611;6.150;8.350;10.665
1493097495;13.629;4.612;6.163;8.366;10.687
1493097500;13.748;4.663;6.154;8.377;10.687
1493097505;13.630;4.605;6.168;8.459;10.821
1493097510;13.630;4.613;6.154;8.374;10.680
1493097515;13.672;4.604;6.160;8.362;10.673
1493097520;13.745;4.662;6.158;8.454;10.740
1493097525;13.630;4.612;6.155;8.394;10.831
1493097530;13.629;4.613;6.154;8.366;10.692
1493097535;13.748;4.665;6.155;8.372;10.679
1493097541;13.609;4.663;6.166;8.456;10.831
1493097546;13.630;4.611;6.174;8.339;10.655
1493097551;13.627;4.611;6.159;8.354;10.679
1493097556;13.747;4.663;6.161;8.373;10.689
1493097561;13.630;4.603;6.163;8.438;10.812
1493097566;13.630;4.613;6.161;8.365;10.668
1493097571;13.696;4.612;6.156;8.382;10.690
1493097576;13.748;4.662;6.158;8.447;10.756
1493097581;13.617;4.610;6.162;8.336;10.820
1493097586;13.629;4.612;6.156;8.372;10.677
1493097591;13.747;4.664;6.149;8.364;10.677
1493097596;13.608;4.617;6.170;8.446;10.820
1493097601;13.630;4.613;6.164;8.365;10.660
1493097606;13.629;4.611;6.160;8.377;10.682
1493097611;13.733;4.657;6.161;8.418;10.677
1493097616;13.630;4.608;6.159;8.455;10.820
1493097621;13.630;4.610;6.153;8.370;10.683
1493097626;13.748;4.611;6.155;8.376;10.681
1493097631;13.638;4.662;6.168;8.442;10.818
1493097636;13.630;4.613;6.161;8.346;10.658
1493097641;13.615;4.606;6.159;8.368;10.675
1493097646;13.745;4.660;6.160;8.368;10.684
1493097651;13.630;4.602;6.158;8.438;10.823
1493097657;13.630;4.613;6.156;8.381;10.685
1493097662;13.719;4.612;6.160;8.381;10.686
1493097667;13.747;4.663;6.156;8.448;10.827
1493097672;13.613;4.607;6.165;8.337;10.820
1493097677;13.629;4.610;6.151;8.357;10.678
1493097682;13.732;4.655;6.207;8.342;10.657
1493097687;13.605;4.647;6.158;8.431;10.808
1493097692;13.630;4.612;6.162;8.367;10.662
1493097697;13.629;4.612;6.164;8.371;10.678
1493097702;13.747;4.662;6.153;8.386;10.687
1493097707;13.630;4.602;6.163;8.443;10.816
1493097712;13.614;4.603;6.157;8.363;10.664
1493097717;13.744;4.610;6.164;8.352;10.678
1493097722;13.701;4.662;6.168;8.440;10.815
1493097727;13.630;4.613;6.160;8.346;10.796
1493097732;13.629;4.612;6.163;8.382;10.679
1493097737;13.747;4.662;6.155;8.360;10.678
1493097742;13.624;4.600;6.166;8.429;10.799
1493097747;13.626;4.610;6.152;8.368;10.674
1493097752;13.639;4.612;6.157;8.364;10.686
1493097757;13.747;4.662;6.157;8.461;10.682
1493097762;13.630;4.611;6.160;8.374;10.832
1493097768;13.629;4.610;6.157;8.371;10.687
1493097773;13.747;4.661;6.158;8.357;10.644
1493097778;13.597;4.659;6.160;8.456;10.815
1493097783;13.630;4.612;6.160;8.376;10.663
1493097788;13.628;4.612;6.156;8.370;10.685
1493097793;13.747;4.662;6.155;8.409;10.681
1493097798;13.629;4.608;6.158;8.456;10.831
1493097803;13.630;4.613;6.153;8.368;10.692
1493097808;13.733;4.603;6.151;8.375;10.674
1493097813;13.660;4.661;6.158;8.455;10.826
1493097818;13.630;4.611;6.161;8.342;10.717
1493097823;13.629;4.611;6.154;8.365;10.680
1493097828;13.747;4.662;6.154;8.363;10.684
1493097833;13.630;4.604;6.164;8.458;10.820
1493097838;13.617;4.607;6.154;8.368;10.682
1493097843;13.707;4.608;6.155;8.367;10.684
1493097848;13.747;4.662;6.163;8.452;10.758
1493097853;13.630;4.613;6.150;8.330;10.791
1493097858;13.629;4.611;6.162;8.382;10.692
1493097863;13.747;4.661;6.154;8.360;10.689
1493097868;13.594;4.610;6.164;8.427;10.810
1493097873;13.627;4.608;6.155;8.367;10.666
1493097879;13.628;4.607;6.160;8.363;10.690
1493097884;13.747;4.660;6.154;8.429;10.686
1493097889;13.629;4.608;6.159;8.454;10.818
1493097894;13.629;4.609;6.161;8.371;10.682
1493097899;13.735;4.614;6.149;8.372;10.666
1493097904;13.605;4.659;6.156;8.440;10.819
1493097909;13.630;4.609;6.155;8.352;10.669
1493097914;13.629;4.610;6.160;8.372;10.690
1493097919;13.747;4.660;6.168;8.361;10.690
1493097924;13.630;4.601;6.161;8.446;10.822
1493097929;13.598;4.604;6.165;8.359;10.685
1493097934;13.744;4.609;6.151;8.357;10.687
1493097939;13.694;4.661;6.159;8.450;10.818
1493097944;13.630;4.611;6.162;8.346;10.670
1493097949;13.629;4.611;6.153;8.370;10.692
1493097954;13.747;4.662;6.165;8.369;10.686
1493097959;13.627;4.592;6.170;8.426;10.805
1493097964;13.627;4.609;6.153;8.369;10.666
1493097969;13.632;4.608;6.163;8.373;10.690
1493097974;13.747;4.658;6.160;8.397;10.692
1493097979;13.630;4.604;6.157;8.438;10.831
1493097984;13.629;4.609;6.158;8.371;10.695
1493097990;13.747;4.604;6.177;8.334;10.669
1493097995;13.650;4.657;6.156;8.433;10.821
1493098000;13.629;4.609;6.157;8.342;10.675
1493098005;13.628;4.607;6.163;8.369;10.691
1493098010;13.746;4.659;6.168;8.382;10.693
1493098015;13.630;4.600;6.164;8.445;10.820
1493098020;13.629;4.609;6.156;8.354;10.616
1493098025;13.737;4.607;6.151;8.356;10.694
1493098030;13.703;4.659;6.156;8.441;10.829
1493098035;13.630;4.607;6.156;8.342;10.744
1493098040;13.629;4.610;6.162;8.360;10.690
1493098045;13.746;4.660;6.154;8.369;10.694
1493098050;13.630;4.601;6.163;8.441;10.832
1493098055;13.615;4.604;6.157;8.367;10.690
1493098060;13.669;4.608;6.158;8.360;10.689
1493098065;13.746;4.660;6.163;8.443;10.748
1493098070;13.629;4.608;6.158;8.442;10.832
1493098075;13.628;4.609;6.156;8.365;10.697
1493098080;13.746;4.643;6.153;8.358;10.694
1493098085;13.597;4.656;6.159;8.448;10.827
1493098090;13.626;4.607;6.163;8.370;10.669
1493098095;13.627;4.609;6.160;8.364;10.693
1493098100;13.747;4.657;6.158;8.405;10.692
1493098105;13.630;4.604;6.159;8.447;10.829
1493098111;13.629;4.609;6.153;8.374;10.692
1493098116;13.734;4.600;6.158;8.373;10.678
1493098121;13.645;4.659;6.157;8.448;10.828
1493098126;13.626;4.609;6.153;8.357;10.752
1493098131;13.628;4.608;6.156;8.370;10.684
1493098136;13.747;4.658;6.158;8.358;10.687
1493098141;13.629;4.599;6.161;8.453;10.838
1493098146;13.615;4.603;6.153;8.333;10.653
1493098151;13.703;4.607;6.157;8.376;10.693
1493098156;13.745;4.659;6.155;8.441;10.725
1493098161;13.629;4.608;6.155;8.340;10.844
1493098166;13.628;4.608;6.157;8.369;10.691
1493098171;13.747;4.659;6.150;8.378;10.695
1493098176;13.576;4.607;6.167;8.433;10.804
1493098181;13.626;4.606;6.155;8.363;10.659
1493098186;13.627;4.608;6.159;8.378;10.689
1493098191;13.747;4.660;6.161;8.458;10.686
1493098196;13.629;4.609;6.159;8.451;10.830
1493098201;13.628;4.608;6.162;8.368;10.692
1493098206;13.747;4.649;6.158;8.346;10.675
1493098211;13.605;4.657;6.157;8.452;10.813
1493098216;13.628;4.609;6.155;8.373;10.668
1493098221;13.627;4.610;6.162;8.368;10.686
1493098227;13.746;4.659;6.157;8.423;10.686
1493098232;13.629;4.606;6.158;8.442;10.836
1493098237;13.628;4.608;6.163;8.330;10.661
1493098242;13.743;4.625;6.160;8.356;10.686
1493098247;13.607;4.658;6.153;8.442;10.819
1493098252;13.628;4.608;6.160;8.350;10.668
1493098257;13.628;4.607;6.163;8.374;10.682
1493098262;13.747;4.657;6.166;8.370;10.690
1493098267;13.625;4.599;6.165;8.462;10.819
1493098272;13.590;4.603;6.171;8.363;10.677
1493098277;13.720;4.607;6.150;8.372;10.692
1493098282;13.719;4.642;6.185;8.439;10.793
1493098287;13.626;4.608;6.168;8.338;10.822
1493098292;13.628;4.609;6.164;8.384;10.688
1493098297;13.746;4.659;6.154;8.373;10.688
1493098302;13.608;4.599;6.157;8.442;10.825
1493098307;13.628;4.608;6.157;8.366;10.676
1493098312;13.628;4.607;6.169;8.338;10.655
1493098317;13.743;4.658;6.167;8.433;10.676
1493098322;13.628;4.608;6.159;8.352;10.825
1493098327;13.628;4.608;6.161;8.375;10.682
1493098332;13.746;4.659;6.158;8.368;10.684
1493098338;13.608;4.644;6.157;8.461;10.820
1493098343;13.628;4.609;6.163;8.374;10.574
1493098348;13.615;4.608;6.156;8.368;10.683
1493098353;13.747;4.660;6.162;8.400;10.683
1493098358;13.628;4.603;6.158;8.443;10.818
1493098363;13.628;4.609;6.160;8.362;10.690
1493098368;13.746;4.608;6.164;8.372;10.691
1493098373;13.746;4.661;6.163;8.451;10.717
1493098378;13.614;4.604;6.158;8.347;10.814
1493098383;13.625;4.609;6.163;8.369;10.690
1493098388;13.746;4.658;6.152;8.362;10.695
1493098393;13.607;4.633;6.163;8.446;10.838
1493098398;13.628;4.611;6.153;8.365;10.671
1493098403;13.627;4.611;6.157;8.384;10.693
1493098408;13.732;4.654;6.162;8.423;10.665
1493098413;13.626;4.607;6.159;8.441;10.815
1493098418;13.628;4.610;6.156;8.381;10.686
1493098423;13.746;4.608;6.152;8.360;10.686
1493098428;13.645;4.660;6.155;8.444;10.839
1493098433;13.628;4.610;6.159;8.339;10.748
1493098438;13.612;4.604;6.166;8.341;10.674
1493098443;13.743;4.659;6.158;8.366;10.681
1493098448;13.628;4.600;6.163;8.459;10.819
1493098454;13.628;4.609;6.158;8.379;10.688
1493098459;13.746;4.607;6.162;8.379;10.685
1493098464;13.645;4.657;6.157;8.446;10.829
1493098469;13.611;4.599;6.156;8.315;10.649
1493098474;13.625;4.606;6.161;8.351;10.685
1493098479;13.746;4.658;6.157;8.368;10.690
1493098484;13.628;4.598;6.168;8.458;10.822
1493098489;13.628;4.608;6.157;8.365;10.685
1493098494;13.746;4.609;6.158;8.367;10.683
1493098499;13.747;4.659;6.170;8.435;10.795
1493098504;13.625;4.609;6.151;8.347;10.764
1493098509;13.628;4.610;6.157;8.372;10.689
1493098514;13.746;4.659;6.160;8.368;10.684
1493098519;13.623;4.599;6.168;8.452;10.817
1493098524;13.628;4.608;6.152;8.372;10.691
1493098529;13.658;4.607;6.155;8.360;10.678
1493098534;13.731;4.656;6.158;8.450;10.694
1493098539;13.628;4.606;6.157;8.456;10.829
1493098544;13.631;4.608;6.153;8.371;10.682
1493098549;13.746;4.610;6.156;8.381;10.693
1493098554;13.746;4.658;6.156;8.460;10.739
1493098559;13.628;4.606;6.152;8.341;10.826
1493098564;13.614;4.601;6.169;8.368;10.686
1493098569;13.743;4.656;6.163;8.378;10.687
1493098575;13.606;4.655;6.159;8.449;10.815
1493098580;13.628;4.606;6.160;8.352;10.668
1493098585;13.627;4.607;6.164;8.367;10.683
1493098590;13.746;4.657;6.164;8.395;10.681
1493098595;13.614;4.596;6.169;8.436;10.802
1493098600;13.625;4.607;6.162;8.357;10.681
1493098605;13.745;4.608;6.166;8.357;10.687
1493098610;13.692;4.659;6.160;8.447;10.835
1493098615;13.628;4.609;6.160;8.343;10.766
1493098620;13.627;4.607;6.163;8.361;10.683
1493098625;13.735;4.651;6.170;8.342;10.677
1493098630;13.625;4.598;6.165;8.435;10.823
1493098635;13.628;4.608;6.164;8.353;10.688
1493098640;13.733;4.608;6.160;8.365;10.686
1493098645;13.746;4.657;6.159;8.457;10.831
1493098650;13.628;4.608;6.164;8.345;10.819
1493098655;13.627;4.608;6.159;8.326;10.668
1493098660;13.743;4.657;6.151;8.350;10.697
1493098665;13.609;4.598;6.164;8.448;10.824
1493098670;13.628;4.607;6.155;8.363;10.676
1493098675;13.631;4.608;6.157;8.362;10.693
1493098680;13.746;4.657;6.156;8.446;10.691
1493098685;13.628;4.607;6.160;8.455;10.828
1493098691;13.614;4.603;6.166;8.371;10.689
1493098696;13.745;4.625;6.159;8.365;10.689
1493098701;13.606;4.657;6.165;8.442;10.841
1493098706;13.628;4.607;6.161;8.346;10.735
1493098711;13.627;4.607;6.157;8.371;10.697
1493098716;13.746;4.658;6.159;8.362;10.688
1493098721;13.614;4.593;6.167;8.454;10.818
1493098726;13.625;4.606;6.162;8.370;10.689
1493098731;13.745;4.607;6.156;8.376;10.691
1493098736;13.731;4.651;6.164;8.445;10.811
1493098741;13.625;4.605;6.153;8.338;10.715
1493098746;13.627;4.606;6.162;8.379;10.684
1493098751;13.733;4.653;6.161;8.350;10.679
1493098756;13.613;4.596;6.161;8.461;10.825
1493098761;13.627;4.606;6.161;8.370;10.688
1493098766;13.694;4.605;6.158;8.368;10.684
1493098771;13.746;4.655;6.169;8.437;10.833
1493098776;13.628;4.606;6.150;8.342;10.816
1493098781;13.612;4.601;6.169;8.322;10.681
1493098786;13.742;4.657;6.164;8.360;10.680
1493098791;13.618;4.598;6.155;8.460;10.818
1493098796;13.627;4.607;6.153;8.383;10.685
1493098801;13.633;4.606;6.164;8.382;10.687
1493098807;13.746;4.657;6.160;8.459;10.749
1493098812;13.622;4.595;6.147;8.320;10.799
1493098817;13.625;4.606;6.155;8.378;10.683
1493098822;13.746;4.657;6.162;8.362;10.681
1493098827;13.606;4.653;6.155;8.456;10.828
1493098832;13.627;4.606;6.160;8.367;10.662
1493098837;13.626;4.607;6.164;8.363;10.690
1493098842;13.746;4.656;6.159;8.380;10.664
1493098847;13.625;4.600;6.162;8.446;10.816
1493098852;13.627;4.606;6.155;8.360;10.684
1493098857;13.746;4.610;6.164;8.358;10.684
1493098862;13.626;4.657;6.159;8.445;10.834
1493098867;13.627;4.607;6.159;8.346;10.810
1493098872;13.627;4.607;6.158;8.373;10.663
1493098877;13.730;4.651;6.157;8.348;10.683
1493098882;13.599;4.585;6.225;8.440;10.713
1493098887;13.618;4.606;6.155;8.367;10.679
1493098892;13.675;4.607;6.159;8.375;10.680
1493098897;13.746;4.658;6.156;8.441;10.717
1493098902;13.627;4.607;6.162;8.337;10.839
1493098907;13.627;4.608;6.160;8.366;10.680
1493098912;13.745;4.658;6.166;8.366;10.669
1493098917;13.589;4.638;6.155;8.436;10.825
1493098923;13.627;4.607;6.158;8.377;10.668
1493098928;13.626;4.607;6.161;8.369;10.690
1493098933;13.745;4.657;6.153;8.448;10.688
1493098938;13.627;4.608;6.155;8.418;10.835
1493098943;13.627;4.607;6.163;8.370;10.692
1493098948;13.730;4.652;6.163;8.370;10.689
1493098953;13.603;4.652;6.166;8.450;10.831
1493098958;13.627;4.607;6.161;8.365;10.672
1493098963;13.626;4.606;6.159;8.368;10.685
1493098968;13.745;4.656;6.153;8.424;10.693
1493098973;13.627;4.601;6.158;8.443;10.832
1493098978;13.615;4.600;6.153;8.355;10.674
1493098983;13.742;4.602;6.154;8.364;10.683
1493098988;13.633;4.656;6.163;8.447;10.828
1493098993;13.627;4.605;6.155;8.349;10.668
1493098998;13.627;4.607;6.162;8.362;10.691
1493099003;13.745;4.657;6.170;8.359;10.691
1493099008;13.613;4.592;6.168;8.416;10.808
1493099013;13.624;4.607;6.152;8.378;10.683
1493099018;13.673;4.608;6.165;8.376;10.692
1493099023;13.745;4.658;6.164;8.439;10.768
1493099028;13.627;4.607;6.158;8.377;10.817
1493099033;13.627;4.607;6.163;8.369;10.690
1493099039;13.739;4.651;6.170;8.353;10.667
1493099044;13.604;4.621;6.164;8.431;10.823
1493099049;13.627;4.606;6.165;8.371;10.669
1493099054;13.626;4.606;6.163;8.372;10.690
1493099059;13.745;4.657;6.157;8.448;10.685
1493099064;13.627;4.607;6.161;8.458;10.833
1493099069;13.627;4.606;6.162;8.350;10.672
1493099074;13.742;4.640;6.153;8.369;10.690
1493099079;13.605;4.657;6.155;8.453;10.821
1493099084;13.626;4.606;6.166;8.364;10.672
1493099089;13.626;4.606;6.154;8.365;10.694
1493099094;13.745;4.657;6.169;8.337;10.694
1493099099;13.627;4.598;6.165;8.454;10.766
1493099104;13.617;4.605;6.151;8.373;10.681
1493099109;13.734;4.605;6.154;8.365;10.694
1493099114;13.745;4.657;6.170;8.455;10.839
1493099119;13.627;4.607;6.166;8.336;10.844
1493099124;13.627;4.607;6.156;8.359;10.690
1493099129;13.745;4.658;6.155;8.373;10.700
1493099134;13.595;4.613;6.155;8.460;10.834
1493099139;13.625;4.607;6.153;8.370;10.667
1493099144;13.626;4.607;6.158;8.369;10.687
1493099150;13.745;4.657;6.168;8.441;10.693
1493099155;13.627;4.595;6.157;8.453;10.830
1493099160;13.626;4.606;6.155;8.375;10.690
1493099165;13.729;4.599;6.156;8.340;10.690
1493099170;13.633;4.656;6.160;8.435;10.834
1493099175;13.627;4.609;6.157;8.353;10.678
1493099180;13.626;4.607;6.162;8.381;10.692
1493099185;13.745;4.656;6.168;8.371;10.686
1493099190;13.624;4.595;6.155;8.441;10.827
1493099195;13.610;4.600;6.156;8.332;10.662
1493099200;13.674;4.605;6.154;8.372;10.692
1493099205;13.744;4.656;6.169;8.446;10.772
1493099210;13.626;4.606;6.160;8.334;10.815
1493099215;13.626;4.606;6.155;8.373;10.684
1493099220;13.745;4.657;6.160;8.372;10.699
1493099225;13.580;4.591;6.173;8.434;10.806
