1493114406;13.657;4.634;6.158;7.882;10.748
1493114411;13.493;4.665;6.160;7.952;10.962
1493114416;13.531;4.617;6.162;7.895;10.764
1493114421;13.529;4.616;6.165;7.904;10.781
1493114426;13.657;4.667;6.164;7.952;10.780
1493114431;13.530;4.615;6.175;7.937;10.970
1493114436;13.530;4.617;6.167;7.890;10.773
1493114441;13.643;4.662;6.171;7.897;10.770
1493114446;13.504;4.637;6.166;7.950;10.965
1493114451;13.530;4.617;6.158;7.904;10.749
1493114456;13.529;4.616;6.172;7.907;10.779
1493114461;13.656;4.667;6.165;7.959;10.774
1493114467;13.530;4.615;6.159;7.901;10.976
1493114472;13.512;4.610;6.165;7.884;10.758
1493114477;13.653;4.666;6.172;7.885;10.770
1493114482;13.506;4.607;6.162;7.947;10.971
1493114487;13.530;4.617;6.168;7.895;10.766
1493114492;13.556;4.618;6.165;7.894;10.781
1493114497;13.656;4.669;6.164;7.950;10.974
1493114502;13.512;4.612;6.172;7.865;10.890
1493114507;13.526;4.615;6.165;7.888;10.750
1493114512;13.642;4.664;6.159;7.863;10.765
1493114517;13.525;4.608;6.163;7.946;10.975
1493114522;13.529;4.619;6.158;7.900;10.770
1493114527;13.656;4.617;6.161;7.888;10.771
1493114532;13.505;4.669;6.166;7.941;10.978
1493114537;13.529;4.618;6.159;7.889;10.754
1493114542;13.513;4.613;6.163;7.878;10.774
1493114547;13.652;4.669;6.160;7.937;10.785
1493114552;13.529;4.619;6.166;7.937;10.977
1493114557;13.528;4.618;6.164;7.901;10.775
1493114562;13.655;4.670;6.166;7.892;10.772
1493114567;13.505;4.648;6.165;7.950;10.981
1493114572;13.513;4.613;6.166;7.869;10.751
1493114578;13.524;4.618;6.167;7.892;10.777
1493114583;13.655;4.670;6.165;7.948;10.775
1493114588;13.529;4.620;6.165;7.869;10.980
1493114593;13.528;4.620;6.167;7.896;10.785
1493114598;13.655;4.671;6.154;7.891;10.775
1493114603;13.506;4.596;6.158;7.941;10.949
1493114608;13.526;4.618;6.168;7.882;10.765
1493114613;13.513;4.619;6.166;7.897;10.785
1493114618;13.655;4.670;6.166;7.939;10.770
1493114623;13.529;4.620;6.163;7.880;10.977
1493114628;13.528;4.620;6.163;7.897;10.774
1493114633;13.655;4.669;6.165;7.867;10.767
1493114638;13.513;4.609;6.166;7.958;10.976
1493114643;13.528;4.621;6.173;7.904;10.780
1493114648;13.653;4.619;6.159;7.900;10.787
1493114653;13.627;4.669;6.165;7.947;10.980
1493114658;13.529;4.620;6.168;7.884;10.773
1493114663;13.527;4.620;6.162;7.890;10.749
1493114668;13.641;4.671;6.170;7.889;10.778
1493114673;13.529;4.612;6.174;7.960;10.981
1493114678;13.528;4.620;6.171;7.893;10.781
1493114683;13.654;4.650;6.160;7.897;10.789
1493114689;13.504;4.671;6.167;7.953;10.986
1493114694;13.528;4.622;6.168;7.897;10.762
1493114699;13.513;4.614;6.164;7.890;10.777
1493114704;13.652;4.672;6.168;7.955;10.778
1493114709;13.528;4.620;6.175;7.931;10.984
1493114714;13.527;4.619;6.161;7.897;10.787
1493114719;13.654;4.671;6.165;7.893;10.779
1493114724;13.504;4.613;6.168;7.959;10.987
1493114729;13.515;4.617;6.175;7.885;10.758
1493114734;13.523;4.620;6.162;7.900;10.785
1493114739;13.653;4.670;6.164;7.962;10.811
1493114744;13.528;4.621;6.166;7.884;10.985
1493114749;13.527;4.621;6.164;7.904;10.778
1493114754;13.653;4.672;6.165;7.903;10.776
1493114759;13.497;4.604;6.168;7.952;10.969
1493114764;13.524;4.620;6.165;7.899;10.790
1493114769;13.653;4.620;6.166;7.905;10.781
1493114774;13.569;4.670;6.167;7.954;10.984
1493114779;13.528;4.620;6.162;7.887;10.762
1493114784;13.527;4.620;6.164;7.905;10.786
1493114789;13.631;4.663;6.171;7.908;10.778
1493114795;13.524;4.613;6.162;7.961;10.974
1493114800;13.527;4.621;6.174;7.919;10.785
1493114805;13.653;4.663;6.169;7.901;10.779
1493114810;13.503;4.671;6.168;7.972;10.984
1493114815;13.527;4.622;6.173;7.906;10.773
1493114820;13.526;4.618;6.189;7.898;10.772
1493114825;13.650;4.669;6.165;7.967;10.779
1493114830;13.527;4.621;6.176;7.897;10.986
1493114835;13.526;4.622;6.169;7.914;10.779
1493114840;13.653;4.671;6.162;7.904;10.790
1493114845;13.503;4.610;6.167;7.955;10.988
1493114850;13.527;4.621;6.163;7.901;10.735
1493114855;13.518;4.619;6.167;7.899;10.781
1493114860;13.653;4.671;6.165;7.973;10.787
1493114865;13.526;4.620;6.167;7.933;10.988
1493114870;13.526;4.622;6.162;7.910;10.781
1493114875;13.652;4.672;6.164;7.911;10.790
1493114880;13.503;4.610;6.166;7.968;10.989
1493114885;13.511;4.614;6.168;7.908;10.765
1493114890;13.554;4.621;6.161;7.905;10.785
1493114895;13.652;4.671;6.168;7.965;10.982
1493114900;13.526;4.622;6.169;7.894;10.926
1493114905;13.526;4.622;6.171;7.924;10.787
1493114911;13.652;4.673;6.166;7.901;10.783
1493114916;13.511;4.606;6.173;7.962;10.978
1493114921;13.523;4.620;6.170;7.916;10.787
1493114926;13.652;4.617;6.168;7.910;10.786
1493114931;13.501;4.671;6.165;7.974;10.988
1493114936;13.526;4.621;6.163;7.901;10.766
1493114941;13.525;4.621;6.172;7.918;10.792
1493114946;13.633;4.666;6.171;7.937;10.788
1493114951;13.523;4.621;6.162;7.977;11.000
1493114956;13.526;4.622;6.170;7.917;10.796
1493114961;13.652;4.673;6.161;7.917;10.790
1493114966;13.502;4.647;6.168;7.975;10.997
1493114971;13.525;4.622;6.171;7.916;10.782
1493114976;13.483;4.606;6.198;7.888;10.767
1493114981;13.648;4.670;6.171;7.973;10.763
1493114986;13.525;4.622;6.160;7.934;10.999
1493114991;13.525;4.623;6.168;7.919;10.785
1493114996;13.652;4.672;6.165;7.917;10.785
1493115001;13.502;4.610;6.166;7.975;10.995
1493115006;13.525;4.621;6.169;7.916;10.779
1493115011;13.556;4.617;6.164;7.921;10.785
1493115016;13.647;4.672;6.164;7.980;11.006
1493115021;13.525;4.620;6.162;7.906;10.978
1493115027;13.524;4.621;6.163;7.914;10.786
1493115032;13.651;4.672;6.167;7.907;10.790
1493115037;13.525;4.612;6.177;7.986;10.987
1493115042;13.509;4.615;6.162;7.927;10.796
1493115047;13.648;4.619;6.168;7.921;10.796
1493115052;13.529;4.672;6.164;7.976;10.999
1493115057;13.525;4.622;6.161;7.907;10.782
1493115062;13.524;4.622;6.170;7.926;10.799
1493115067;13.651;4.671;6.167;7.928;10.799
1493115072;13.510;4.609;6.174;7.977;10.974
1493115077;13.521;4.620;6.165;7.912;10.791
1493115082;13.651;4.664;6.167;7.925;10.795
1493115087;13.500;4.672;6.166;7.991;10.997
1493115092;13.524;4.621;6.167;7.915;10.773
1493115097;13.523;4.622;6.166;7.919;10.790
1493115102;13.610;4.665;6.164;7.986;10.788
1493115107;13.522;4.620;6.164;7.958;10.983
1493115112;13.480;4.610;6.161;7.912;10.793
1493115117;13.648;4.672;6.169;7.932;10.785
1493115122;13.500;4.617;6.181;7.986;10.976
1493115127;13.521;4.620;6.168;7.927;10.787
1493115132;13.551;4.621;6.170;7.930;10.792
1493115138;13.651;4.672;6.165;7.988;10.995
1493115143;13.524;4.622;6.174;7.900;10.947
1493115148;13.520;4.621;6.171;7.933;10.802
1493115153;13.651;4.673;6.166;7.941;10.791
1493115158;13.510;4.605;6.178;7.988;10.954
1493115163;13.513;4.617;6.175;7.927;10.818
1493115168;13.635;4.615;6.167;7.931;10.781
1493115173;13.507;4.671;6.173;7.986;10.932
1493115178;13.516;4.621;6.166;7.922;10.780
1493115183;13.523;4.622;6.162;7.937;10.799
1493115188;13.650;4.671;6.169;7.957;10.787
1493115193;13.524;4.618;6.160;8.002;11.000
1493115198;13.523;4.622;6.163;7.926;10.789
1493115203;13.650;4.665;6.172;7.927;10.791
1493115208;13.483;4.668;6.162;8.003;11.003
1493115213;13.523;4.624;6.172;7.925;10.783
1493115218;13.522;4.622;6.173;7.945;10.793
1493115223;13.650;4.673;6.167;7.951;10.787
1493115228;13.523;4.615;6.175;8.003;10.998
1493115233;13.522;4.623;6.169;7.944;10.799
1493115238;13.634;4.649;6.172;7.929;10.793
1493115243;13.496;4.673;6.165;8.000;10.995
1493115248;13.523;4.622;6.165;7.943;10.773
1493115254;13.521;4.621;6.160;7.929;10.799
1493115259;13.650;4.673;6.167;7.990;10.798
1493115264;13.522;4.623;6.172;7.930;10.998
1493115269;13.505;4.617;6.160;7.924;10.785
1493115274;13.645;4.671;6.170;7.928;10.799
1493115279;13.509;4.613;6.166;7.998;10.996
1493115284;13.522;4.622;6.167;7.935;10.799
1493115289;13.615;4.622;6.170;7.947;10.787
1493115294;13.645;4.673;6.167;8.000;11.001
1493115299;13.491;4.614;6.179;7.900;10.825
1493115304;13.519;4.620;6.165;7.931;10.788
1493115309;13.649;4.672;6.166;7.928;10.793
1493115314;13.523;4.612;6.168;7.993;11.001
1493115319;13.522;4.621;6.161;7.941;10.802
1493115324;13.650;4.621;6.167;7.926;10.800
1493115329;13.571;4.658;6.173;7.997;10.981
1493115334;13.520;4.620;6.169;7.919;10.770
1493115339;13.521;4.620;6.169;7.937;10.804
1493115344;13.649;4.671;6.164;7.945;10.806
1493115349;13.522;4.614;6.164;7.998;11.009
1493115354;13.522;4.621;6.170;7.928;10.814
1493115359;13.649;4.665;6.161;7.916;10.779
1493115364;13.495;4.656;6.168;7.990;10.999
1493115370;13.522;4.620;6.160;7.932;10.772
1493115375;13.521;4.621;6.169;7.934;10.804
1493115380;13.649;4.672;6.163;7.994;10.955
1493115385;13.522;4.620;6.176;7.902;11.002
1493115390;13.521;4.619;6.164;7.920;10.791
1493115395;13.633;4.668;6.156;7.930;10.800
1493115400;13.516;4.610;6.168;7.989;11.007
1493115405;13.522;4.621;6.170;7.926;10.796
1493115410;13.648;4.620;6.166;7.921;10.794
1493115415;13.577;4.671;6.171;7.986;11.011
1493115420;13.522;4.619;6.171;7.913;10.775
1493115425;13.508;4.615;6.173;7.930;10.805
1493115430;13.645;4.669;6.169;7.912;10.792
1493115435;13.522;4.610;6.163;7.983;11.007
1493115440;13.521;4.620;6.164;7.918;10.800
1493115445;13.648;4.636;6.164;7.926;10.805
1493115450;13.497;4.671;6.170;7.988;11.003
1493115455;13.483;4.613;6.186;7.896;10.767
1493115460;13.517;4.619;6.169;7.916;10.811
1493115465;13.648;4.670;6.169;7.916;10.800
1493115470;13.522;4.610;6.168;7.982;11.011
1493115475;13.521;4.620;6.168;7.922;10.805
1493115480;13.648;4.647;6.166;7.925;10.797
1493115486;13.490;4.657;6.176;7.981;10.994
1493115491;13.518;4.619;6.166;7.924;10.776
1493115496;13.519;4.621;6.173;7.925;10.798
1493115501;13.648;4.671;6.170;7.982;10.894
1493115506;13.521;4.620;6.165;7.898;11.016
1493115511;13.518;4.621;6.167;7.921;10.808
1493115516;13.648;4.671;6.161;7.905;10.785
1493115521;13.508;4.608;6.165;7.981;11.008
1493115526;13.520;4.621;6.173;7.917;10.796
1493115531;13.647;4.622;6.169;7.916;10.804
1493115536;13.600;4.672;6.165;7.986;11.005
1493115541;13.521;4.621;6.168;7.912;10.785
1493115546;13.520;4.620;6.169;7.924;10.830
1493115551;13.633;4.665;6.163;7.923;10.798
1493115556;13.519;4.612;6.167;7.987;11.006
1493115561;13.520;4.622;6.166;7.930;10.809
1493115566;13.647;4.640;6.171;7.932;10.803
1493115571;13.496;4.671;6.169;7.989;11.006
1493115576;13.520;4.622;6.166;7.908;10.802
1493115581;13.506;4.616;6.168;7.928;10.807
1493115586;13.644;4.672;6.169;7.940;10.809
1493115591;13.521;4.615;6.175;7.991;11.016
1493115596;13.520;4.621;6.164;7.931;10.808
1493115602;13.647;4.649;6.171;7.917;10.802
1493115607;13.495;4.673;6.172;7.992;11.010
1493115612;13.505;4.615;6.174;7.919;10.783
1493115617;13.516;4.621;6.171;7.919;10.805
1493115622;13.647;4.673;6.171;7.988;10.790
1493115627;13.520;4.622;6.176;7.924;11.007
1493115632;13.519;4.621;6.166;7.921;10.804
1493115637;13.646;4.673;6.168;7.931;10.807
1493115642;13.471;4.603;6.167;7.984;10.973
1493115647;13.516;4.620;6.170;7.914;10.795
1493115652;13.546;4.622;6.172;7.933;10.796
1493115657;13.647;4.672;6.170;7.989;10.958
1493115662;13.520;4.621;6.169;7.900;11.006
1493115667;13.519;4.622;6.174;7.922;10.806
1493115672;13.646;4.669;6.262;7.913;10.788
1493115677;13.517;4.612;6.182;7.988;11.005
1493115682;13.519;4.625;6.174;7.926;10.795
1493115687;13.646;4.623;6.170;7.924;10.808
1493115692;13.526;4.673;6.168;7.989;11.016
1493115697;13.520;4.623;6.167;7.905;10.779
1493115702;13.518;4.623;6.174;7.917;10.789
1493115707;13.643;4.673;6.166;7.967;10.798
1493115712;13.501;4.604;6.192;7.956;10.981
1493115718;13.516;4.622;6.169;7.939;10.805
1493115723;13.646;4.675;6.172;7.938;10.794
1493115728;13.495;4.650;6.168;7.994;11.013
1493115733;13.519;4.624;6.172;7.929;10.781
1493115738;13.514;4.624;6.170;7.929;10.807
1493115743;13.646;4.673;6.170;8.003;10.800
1493115748;13.506;4.622;6.173;7.929;11.008
1493115753;13.518;4.624;6.166;7.941;10.837
1493115758;13.646;4.676;6.171;7.951;10.802
1493115763;13.511;4.614;6.172;8.000;11.005
1493115768;13.519;4.623;6.174;7.937;10.807
1493115773;13.646;4.624;6.166;7.944;10.806
1493115778;13.592;4.669;6.173;7.996;10.999
1493115783;13.517;4.625;6.168;7.919;10.842
1493115788;13.518;4.624;6.169;7.934;10.810
1493115793;13.646;4.675;6.173;7.941;10.796
1493115798;13.519;4.615;6.166;8.003;11.014
1493115803;13.519;4.624;6.166;7.943;10.820
1493115808;13.631;4.628;6.184;7.936;10.794
1493115813;13.490;4.673;6.171;8.004;11.011
1493115818;13.519;4.624;6.168;7.930;10.780
1493115823;13.517;4.623;6.173;7.948;10.802
1493115828;13.645;4.674;6.170;7.994;10.802
1493115834;13.518;4.622;6.177;8.009;11.013
1493115839;13.518;4.625;6.177;7.924;10.787
1493115844;13.642;4.673;6.172;7.955;10.810
1493115849;13.494;4.627;6.172;8.015;11.003
1493115854;13.518;4.624;6.170;7.961;10.821
1493115859;13.544;4.623;6.169;7.949;10.829
1493115864;13.645;4.675;6.167;8.026;10.948
1493115869;13.518;4.624;6.168;7.935;10.995
1493115874;13.503;4.618;6.171;7.949;10.802
1493115879;13.645;4.673;6.170;7.941;10.822
1493115884;13.519;4.614;6.173;8.009;11.004
1493115889;13.518;4.624;6.166;7.937;10.800
1493115894;13.645;4.623;6.167;7.965;10.805
1493115899;13.492;4.674;6.172;8.014;11.010
1493115904;13.503;4.618;6.167;7.926;10.766
1493115909;13.514;4.622;6.173;7.944;10.808
1493115914;13.645;4.673;6.169;7.987;10.821
1493115919;13.518;4.621;6.177;8.027;11.010
1493115924;13.518;4.624;6.170;7.949;10.800
1493115929;13.645;4.674;6.171;7.953;10.818
1493115934;13.478;4.633;6.171;8.017;10.977
1493115939;13.515;4.622;6.170;7.960;10.782
1493115944;13.516;4.622;6.169;7.959;10.836
1493115950;13.644;4.674;6.172;8.034;10.800
1493115955;13.518;4.624;6.173;7.945;11.005
1493115960;13.517;4.624;6.171;7.955;10.811
1493115965;13.644;4.674;6.178;7.956;10.800
1493115970;13.495;4.607;6.173;8.027;10.999
1493115975;13.514;4.623;6.170;7.968;10.828
1493115980;13.645;4.624;6.169;7.965;10.815
1493115985;13.522;4.674;6.174;8.025;11.014
1493115990;13.517;4.622;6.173;7.949;10.775
1493115995;13.516;4.623;6.170;7.949;10.824
1493116000;13.630;4.669;6.176;7.983;10.801
1493116005;13.514;4.618;6.174;8.036;11.008
1493116010;13.517;4.622;6.170;7.959;10.802
1493116015;13.644;4.673;6.173;7.952;10.806
1493116020;13.492;4.659;6.175;8.036;11.009
1493116025;13.516;4.622;6.171;7.961;10.801
1493116030;13.499;4.614;6.169;7.955;10.783
1493116035;13.641;4.672;6.169;8.033;10.872
1493116040;13.517;4.622;6.169;7.948;10.999
1493116045;13.516;4.621;6.172;7.953;10.828
1493116050;13.644;4.673;6.172;7.961;10.820
1493116055;13.517;4.613;6.183;8.027;11.016
1493116060;13.504;4.613;6.171;7.958;10.786
1493116066;13.641;4.620;6.172;7.964;10.819
1493116071;13.580;4.673;6.173;8.020;11.010
1493116076;13.516;4.622;6.169;7.942;10.774
1493116081;13.516;4.621;6.170;7.959;10.819
1493116086;13.644;4.672;6.172;7.961;10.820
1493116091;13.517;4.612;6.191;8.025;10.982
1493116096;13.513;4.621;6.171;7.949;10.824
1493116101;13.644;4.667;6.168;7.972;10.813
1493116106;13.492;4.671;6.171;8.027;11.010
1493116111;13.516;4.621;6.169;7.955;10.778
1493116116;13.515;4.621;6.171;7.956;10.823
1493116121;13.644;4.673;6.168;8.033;10.760
1493116126;13.504;4.620;6.169;7.935;11.003
1493116131;13.516;4.621;6.169;7.973;10.827
1493116136;13.644;4.673;6.175;7.955;10.816
1493116141;13.503;4.611;6.169;8.024;11.013
1493116146;13.516;4.620;6.169;7.969;10.827
1493116151;13.643;4.620;6.170;7.960;10.826
1493116156;13.587;4.665;6.177;8.031;11.001
1493116161;13.515;4.620;6.171;7.937;10.783
1493116166;13.515;4.621;6.172;7.944;10.820
1493116171;13.643;4.672;6.172;7.957;10.825
1493116177;13.516;4.610;6.169;8.021;11.016
1493116182;13.515;4.620;6.166;7.953;10.823
1493116187;13.627;4.628;6.179;7.942;10.815
1493116192;13.487;4.670;6.173;8.035;11.012
1493116197;13.516;4.620;6.173;7.953;10.783
1493116202;13.514;4.620;6.174;7.953;10.831
1493116207;13.643;4.672;6.172;8.036;10.822
1493116212;13.516;4.621;6.167;7.953;11.011
1493116217;13.500;4.615;6.167;7.947;10.818
1493116222;13.639;4.670;6.172;7.951;10.835
1493116227;13.499;4.610;6.172;8.024;11.014
1493116232;13.515;4.620;6.168;7.965;10.834
1493116237;13.592;4.621;6.173;7.967;10.835
1493116242;13.640;4.671;6.170;8.009;11.018
1493116247;13.481;4.615;6.169;7.918;10.872
1493116252;13.512;4.619;6.172;7.965;10.834
1493116257;13.642;4.671;6.170;7.956;10.824
1493116262;13.516;4.611;6.176;8.021;11.014
1493116267;13.515;4.620;6.171;7.959;10.834
1493116272;13.643;4.654;6.172;7.957;10.831
1493116277;13.491;4.662;6.249;8.020;10.986
1493116282;13.512;4.618;6.172;7.957;10.807
1493116288;13.513;4.620;6.174;7.968;10.840
1493116293;13.642;4.671;6.171;8.012;10.862
1493116298;13.515;4.621;6.173;7.954;11.017
1493116303;13.515;4.621;6.170;7.963;10.834
1493116308;13.642;4.671;6.169;7.927;10.776
1493116313;13.490;4.600;6.222;8.009;10.946
1493116318;13.499;4.614;6.171;7.955;10.829
1493116323;13.553;4.620;6.175;7.958;10.828
1493116328;13.642;4.671;6.168;8.034;10.984
1493116333;13.515;4.620;6.166;7.936;11.015
1493116338;13.514;4.620;6.168;7.954;10.827
1493116343;13.641;4.670;6.169;7.958;10.826
1493116348;13.501;4.604;6.171;8.020;11.003
1493116353;13.512;4.621;6.166;7.967;10.832
1493116358;13.641;4.620;6.169;7.971;10.830
1493116363;13.536;4.670;6.172;8.013;11.012
1493116368;13.515;4.621;6.168;7.934;10.770
1493116373;13.513;4.621;6.173;7.949;10.837
1493116378;13.622;4.664;6.180;7.976;10.785
1493116383;13.511;4.615;6.170;8.032;11.015
1493116388;13.514;4.619;6.172;7.954;10.834
1493116393;13.641;4.671;6.172;7.953;10.830
1493116398;13.490;4.622;6.171;8.032;11.019
1493116404;13.514;4.619;6.176;7.956;10.815
1493116409;13.490;4.611;6.163;7.957;10.782
1493116414;13.638;4.668;6.167;8.028;10.949
1493116419;13.514;4.618;6.167;7.941;11.018
1493116424;13.513;4.618;6.170;7.954;10.832
1493116429;13.641;4.669;6.171;7.954;10.844
1493116434;13.514;4.609;6.178;8.028;11.031
1493116439;13.507;4.607;6.175;7.949;10.820
1493116444;13.638;4.617;6.176;7.955;10.829
1493116449;13.597;4.668;6.171;8.034;11.020
1493116454;13.514;4.618;6.172;7.949;11.018
1493116459;13.514;4.618;6.171;7.955;10.843
1493116464;13.641;4.668;6.168;7.957;10.838
1493116469;13.505;4.608;6.174;8.001;10.983
1493116474;13.510;4.617;6.172;7.955;10.842
1493116479;13.641;4.618;6.166;7.960;10.826
1493116484;13.594;4.668;6.164;8.018;11.017
1493116489;13.514;4.618;6.174;7.951;10.783
1493116494;13.513;4.618;6.174;7.965;10.833
1493116499;13.640;4.669;6.166;7.959;10.775
1493116504;13.500;4.608;6.175;8.028;11.012
1493116509;13.513;4.619;6.172;7.972;10.828
1493116514;13.641;4.670;6.168;7.967;10.829
1493116519;13.489;4.647;6.183;8.040;11.017
1493116525;13.509;4.618;6.170;7.960;10.800
1493116530;13.510;4.619;6.172;7.967;10.843
1493116535;13.627;4.663;6.177;8.035;10.884
1493116540;13.511;4.618;6.179;7.944;11.018
1493116545;13.512;4.619;6.170;7.964;10.827
1493116550;13.641;4.669;6.174;7.968;10.818
1493116555;13.511;4.606;6.177;8.033;11.016
1493116560;13.513;4.617;6.169;7.962;10.832
1493116565;13.623;4.610;6.177;7.962;10.837
1493116570;13.485;4.666;6.176;8.035;11.022
1493116575;13.513;4.617;6.163;7.949;10.773
1493116580;13.512;4.616;6.171;7.964;10.828
1493116585;13.641;4.668;6.173;7.997;10.827
1493116590;13.513;4.614;6.160;8.033;11.017
1493116595;13.497;4.611;6.170;7.972;10.780
1493116600;13.636;4.668;6.165;7.981;10.841
1493116605;13.488;4.627;6.171;8.043;11.016
1493116610;13.513;4.618;6.167;7.984;10.829
1493116615;13.534;4.617;6.169;7.969;10.838
1493116620;13.640;4.667;6.165;8.041;10.929
1493116625;13.485;4.607;6.181;7.935;10.991
1493116630;13.509;4.616;6.172;7.969;10.839
1493116635;13.640;4.668;6.174;7.969;10.837
1493116641;13.513;4.608;6.184;8.043;11.020
1493116646;13.512;4.618;6.162;7.973;10.833
1493116651;13.640;4.616;6.170;7.978;10.840
1493116656;13.487;4.668;6.186;8.008;10.996
1493116661;13.509;4.614;6.173;7.958;10.773
1493116666;13.511;4.616;6.173;7.973;10.839
1493116671;13.640;4.668;6.169;8.043;10.833
1493116676;13.511;4.617;6.161;8.010;11.019
1493116681;13.512;4.618;6.175;7.971;10.839
1493116686;13.640;4.669;6.175;7.975;10.818
1493116691;13.474;4.603;6.181;8.046;11.018
1493116696;13.512;4.618;6.166;7.981;10.832
1493116701;13.556;4.616;6.173;7.976;10.840
1493116706;13.640;4.668;6.169;8.051;10.980
1493116711;13.512;4.617;6.176;7.951;11.017
1493116716;13.511;4.618;6.175;7.988;10.832
1493116721;13.623;4.663;6.184;7.978;10.830
1493116726;13.510;4.608;6.179;8.057;11.021
1493116731;13.511;4.618;6.176;7.981;10.831
1493116736;13.640;4.635;6.172;7.976;10.840
1493116741;13.487;4.668;6.174;8.051;11.019
1493116746;13.512;4.618;6.176;7.985;10.778
1493116751;13.494;4.614;6.182;7.960;10.821
1493116757;13.637;4.666;6.169;8.047;10.838
1493116762;13.512;4.618;6.171;7.980;11.023
1493116767;13.511;4.618;6.172;7.987;10.838
1493116772;13.640;4.667;6.178;7.979;10.826
1493116777;13.489;4.607;6.168;8.059;11.013
1493116782;13.496;4.612;6.167;7.969;10.813
1493116787;13.616;4.615;6.171;7.987;10.839
1493116792;13.613;4.669;6.170;8.061;11.026
1493116797;13.511;4.618;6.175;7.971;10.922
1493116802;13.511;4.617;6.169;7.980;10.844
1493116807;13.639;4.669;6.171;7.989;10.829
1493116812;13.494;4.603;6.171;8.056;11.002
1493116817;13.508;4.617;6.175;7.979;10.844
1493116822;13.639;4.658;6.172;7.984;10.849
1493116827;13.486;4.668;6.172;8.060;11.024
1493116832;13.511;4.618;6.174;7.985;10.811
1493116837;13.510;4.618;6.171;7.983;10.847
1493116842;13.639;4.667;6.234;8.053;10.847
1493116847;13.508;4.617;6.177;7.973;11.019
1493116852;13.511;4.620;6.169;7.991;10.838
1493116857;13.639;4.670;6.162;7.983;10.832
1493116862;13.510;4.608;6.171;8.064;11.022
1493116867;13.511;4.617;6.174;7.983;10.842
1493116873;13.639;4.618;6.171;7.980;10.787
1493116878;13.479;4.667;6.173;8.052;11.022
1493116883;13.511;4.619;6.172;7.989;10.775
1493116888;13.510;4.619;6.174;7.987;10.847
1493116893;13.639;4.669;6.170;8.044;10.833
1493116898;13.511;4.618;6.174;8.071;11.023
1493116903;13.511;4.618;6.172;7.989;10.841
1493116908;13.625;4.663;6.174;7.986;10.835
1493116913;13.486;4.625;6.169;8.058;10.975
1493116918;13.498;4.613;6.171;7.994;10.828
1493116923;13.506;4.617;6.175;7.981;10.847
1493116928;13.639;4.670;6.173;8.074;10.813
1493116933;13.510;4.618;6.173;7.987;11.024
1493116938;13.511;4.617;6.171;7.999;10.847
1493116943;13.639;4.669;6.175;7.998;10.852
1493116948;13.469;4.603;6.175;8.059;11.002
1493116953;13.507;4.618;6.170;8.001;10.848
1493116958;13.581;4.619;6.173;7.988;10.838
1493116963;13.638;4.669;6.169;8.074;10.917
1493116968;13.510;4.618;6.166;7.976;11.021
1493116973;13.510;4.619;6.173;8.003;10.844
1493116978;13.619;4.664;6.170;7.981;10.791
1493116983;13.494;4.607;6.173;8.078;11.022
1493116989;13.510;4.617;6.170;8.001;10.851
1493116994;13.638;4.620;6.173;7.995;10.841
1493116999;13.555;4.670;6.173;8.064;11.023
1493117004;13.510;4.620;6.174;7.993;10.775
1493117009;13.496;4.610;6.172;7.988;10.816
1493117014;13.635;4.669;6.177;8.018;10.825
1493117019;13.510;4.614;6.178;8.060;11.023
1493117024;13.510;4.619;6.171;7.990;10.840
1493117029;13.638;4.670;6.172;7.981;10.837
1493117034;13.486;4.631;6.168;8.063;11.024
1493117039;13.510;4.618;6.190;7.981;10.797
1493117044;13.506;4.618;6.174;7.990;10.842
1493117049;13.638;4.670;6.173;8.073;10.860
1493117054;13.506;4.619;6.169;7.986;11.028
1493117059;13.510;4.619;6.172;8.003;10.841
1493117064;13.638;4.670;6.174;7.992;10.836
1493117069;13.495;4.608;6.171;8.072;11.015
1493117074;13.494;4.611;6.182;7.981;10.815
1493117079;13.586;4.616;6.173;7.999;10.844
1493117084;13.638;4.669;6.173;8.076;10.941
1493117089;13.510;4.618;6.172;7.970;10.931
1493117094;13.509;4.616;6.170;7.997;10.836
1493117099;13.638;4.669;6.171;8.003;10.849
1493117104;13.494;4.604;6.177;8.079;11.001
1493117110;13.507;4.616;6.175;8.001;10.833
1493117115;13.638;4.617;6.174;8.010;10.837
1493117120;13.484;4.669;6.175;8.079;11.030
1493117125;13.509;4.619;6.174;7.995;10.798
1493117130;13.508;4.618;6.174;8.008;10.843
1493117135;13.590;4.662;6.171;8.042;10.791
1493117140;13.507;4.615;6.174;8.076;11.023
1493117145;13.509;4.618;6.177;8.012;10.849
1493117150;13.637;4.670;6.175;8.004;10.843
1493117155;13.486;4.615;6.174;8.072;11.022
1493117160;13.509;4.618;6.174;7.999;10.819
1493117165;13.524;4.613;6.183;7.992;10.818
1493117170;13.634;4.668;6.175;8.079;10.902
1493117175;13.502;4.616;6.169;7.993;10.839
1493117180;13.508;4.618;6.176;8.009;10.841
1493117185;13.637;4.668;6.173;7.989;10.851
1493117190;13.509;4.608;6.185;8.074;11.024
1493117195;13.509;4.618;6.172;7.998;10.776
1493117200;13.623;4.613;6.178;7.996;10.843
1493117205;13.484;4.668;6.171;8.077;11.020
1493117210;13.509;4.617;6.172;7.983;10.808
1493117215;13.508;4.619;6.173;8.019;10.849
1493117220;13.637;4.669;6.175;8.079;10.834
1493117226;13.510;4.617;6.173;8.044;11.024
