1493110804;13.555;4.624;6.161;8.179;10.914
1493110809;13.557;4.625;6.163;8.190;10.764
1493110814;13.681;4.675;6.161;8.193;10.768
1493110819;13.557;4.616;6.166;8.287;10.927
1493110824;13.557;4.624;6.159;8.175;10.761
1493110829;13.681;4.627;6.159;8.180;10.765
1493110835;13.642;4.675;6.165;8.296;10.914
1493110840;13.557;4.625;6.166;8.187;10.755
1493110845;13.557;4.625;6.173;8.171;10.769
1493110850;13.681;4.677;6.166;8.173;10.764
1493110855;13.557;4.616;6.166;8.296;10.924
1493110860;13.557;4.626;6.167;8.183;10.738
1493110865;13.667;4.624;6.172;8.168;10.762
1493110870;13.541;4.678;6.166;8.281;10.928
1493110875;13.557;4.627;6.155;8.174;10.753
1493110880;13.556;4.626;6.161;8.165;10.764
1493110885;13.681;4.677;6.163;8.185;10.764
1493110890;13.557;4.616;6.168;8.271;10.926
1493110895;13.544;4.619;6.164;8.148;10.764
1493110900;13.678;4.622;6.166;8.161;10.775
1493110905;13.494;4.671;6.161;8.255;10.900
1493110910;13.554;4.625;6.157;8.165;10.753
1493110915;13.556;4.626;6.167;8.147;10.761
1493110920;13.681;4.677;6.163;8.193;10.769
1493110925;13.557;4.621;6.156;8.256;10.923
1493110930;13.556;4.626;6.170;8.140;10.773
1493110935;13.672;4.662;6.166;8.155;10.757
1493110940;13.530;4.674;6.164;8.260;10.918
1493110945;13.556;4.625;6.170;8.154;10.743
1493110951;13.555;4.625;6.157;8.136;10.768
1493110956;13.680;4.676;6.166;8.261;10.734
1493110961;13.556;4.625;6.155;8.197;10.921
1493110966;13.556;4.624;6.170;8.145;10.760
1493110971;13.677;4.673;6.165;8.143;10.759
1493110976;13.533;4.627;6.161;8.249;10.918
1493110981;13.556;4.624;6.174;8.121;10.763
1493110986;13.576;4.625;6.165;8.139;10.773
1493110991;13.680;4.675;6.160;8.256;10.868
1493110996;13.556;4.626;6.160;8.118;10.898
1493111001;13.543;4.624;6.168;8.130;10.771
1493111006;13.680;4.676;6.161;8.128;10.766
1493111011;13.541;4.615;6.167;8.244;10.921
1493111016;13.556;4.624;6.174;8.117;10.765
1493111021;13.588;4.624;6.170;8.127;10.763
1493111026;13.677;4.669;6.168;8.230;10.794
1493111031;13.541;4.621;6.155;8.119;10.917
1493111036;13.555;4.625;6.156;8.107;10.776
1493111041;13.679;4.674;6.163;8.126;10.765
1493111046;13.546;4.614;6.163;8.228;10.929
1493111051;13.556;4.623;6.154;8.117;10.778
1493111056;13.679;4.624;6.165;8.109;10.762
1493111061;13.664;4.668;6.160;8.212;10.927
1493111067;13.553;4.624;6.171;8.090;10.786
1493111072;13.554;4.625;6.154;8.113;10.777
1493111077;13.679;4.676;6.158;8.088;10.770
1493111082;13.553;4.616;6.166;8.227;10.926
1493111087;13.556;4.625;6.163;8.093;10.757
1493111092;13.591;4.619;6.165;8.095;10.758
1493111097;13.676;4.674;6.163;8.207;10.880
1493111102;13.555;4.624;6.162;8.095;10.928
1493111107;13.555;4.625;6.161;8.095;10.775
1493111112;13.679;4.676;6.156;8.078;10.767
1493111117;13.547;4.614;6.164;8.216;10.926
1493111122;13.532;4.618;6.162;8.095;10.757
1493111127;13.583;4.622;6.161;8.085;10.763
1493111132;13.679;4.675;6.168;8.194;10.828
1493111137;13.555;4.625;6.159;8.068;10.917
1493111142;13.555;4.624;6.158;8.078;10.776
1493111147;13.679;4.675;6.160;8.073;10.763
1493111152;13.529;4.599;6.165;8.179;10.900
1493111157;13.552;4.623;6.165;8.072;10.759
1493111162;13.552;4.624;6.171;8.087;10.762
1493111167;13.678;4.674;6.166;8.197;10.801
1493111172;13.555;4.622;6.154;8.059;10.927
1493111177;13.554;4.623;6.162;8.078;10.769
1493111183;13.678;4.675;6.163;8.071;10.754
1493111188;13.535;4.613;6.162;8.187;10.916
1493111193;13.555;4.624;6.170;8.062;10.771
1493111198;13.554;4.624;6.158;8.071;10.763
1493111203;13.678;4.675;6.167;8.191;10.758
1493111208;13.555;4.624;6.157;8.109;10.923
1493111213;13.554;4.623;6.170;8.066;10.759
1493111218;13.665;4.668;6.154;8.070;10.760
1493111223;13.529;4.625;6.161;8.182;10.928
1493111228;13.554;4.621;6.155;8.073;10.738
1493111233;13.546;4.622;6.155;8.058;10.773
1493111238;13.678;4.674;6.164;8.172;10.850
1493111243;13.554;4.623;6.167;8.052;10.926
1493111248;13.539;4.619;6.165;8.070;10.768
1493111253;13.675;4.672;6.151;8.073;10.775
1493111258;13.534;4.611;6.166;8.189;10.930
1493111263;13.554;4.622;6.167;8.063;10.769
1493111268;13.584;4.623;6.155;8.067;10.775
1493111273;13.678;4.674;6.163;8.191;10.926
1493111278;13.539;4.618;6.161;8.053;10.919
1493111283;13.551;4.623;6.170;8.072;10.771
1493111288;13.678;4.673;6.156;8.069;10.762
1493111294;13.537;4.611;6.160;8.171;10.927
1493111299;13.554;4.622;6.169;8.091;10.764
1493111304;13.580;4.622;6.158;8.063;10.775
1493111309;13.649;4.666;6.168;8.180;10.806
1493111314;13.551;4.620;6.171;8.054;10.924
1493111319;13.554;4.621;6.159;8.060;10.770
1493111324;13.678;4.673;6.155;8.069;10.763
1493111329;13.539;4.613;6.166;8.190;10.929
1493111334;13.554;4.622;6.170;8.076;10.757
1493111339;13.543;4.615;6.169;8.048;10.759
1493111344;13.675;4.672;6.166;8.171;10.763
1493111349;13.554;4.622;6.161;8.041;10.925
1493111354;13.553;4.623;6.155;8.082;10.771
1493111359;13.677;4.672;6.160;8.070;10.767
1493111364;13.535;4.610;6.163;8.171;10.928
1493111369;13.553;4.621;6.172;8.054;10.734
1493111374;13.579;4.620;6.163;8.062;10.759
1493111379;13.677;4.674;6.161;8.176;10.927
1493111384;13.554;4.622;6.168;8.030;10.877
1493111389;13.553;4.621;6.162;8.068;10.768
1493111394;13.677;4.672;6.164;8.068;10.763
1493111399;13.550;4.611;6.164;8.170;10.924
1493111404;13.541;4.616;6.165;8.054;10.758
1493111410;13.587;4.621;6.172;8.057;10.772
1493111415;13.677;4.673;6.163;8.148;10.927
1493111420;13.553;4.622;6.161;8.026;10.935
1493111425;13.553;4.623;6.164;8.045;10.770
1493111430;13.677;4.674;6.150;8.066;10.761
1493111435;13.527;4.607;6.175;8.146;10.917
1493111440;13.550;4.621;6.163;8.054;10.770
1493111445;13.616;4.621;6.156;8.047;10.774
1493111450;13.677;4.673;6.163;8.147;10.924
1493111455;13.553;4.621;6.168;8.028;10.937
1493111460;13.553;4.622;6.154;8.059;10.766
1493111465;13.651;4.665;6.166;8.043;10.765
1493111470;13.550;4.611;6.174;8.152;10.927
1493111475;13.553;4.622;6.168;8.047;10.763
1493111480;13.677;4.621;6.156;8.046;10.760
1493111485;13.538;4.672;6.162;8.141;10.925
1493111490;13.552;4.623;6.170;8.012;10.754
1493111495;13.551;4.616;6.176;8.017;10.758
1493111500;13.674;4.671;6.165;8.097;10.771
1493111505;13.522;4.612;6.206;8.127;10.906
1493111510;13.550;4.620;6.158;8.036;10.770
1493111515;13.676;4.661;6.173;8.042;10.760
1493111521;13.529;4.671;6.162;8.136;10.931
1493111526;13.553;4.620;6.167;8.045;10.743
1493111531;13.551;4.621;6.172;8.035;10.762
1493111536;13.677;4.668;6.214;8.118;10.757
1493111541;13.550;4.620;6.164;8.131;10.924
1493111546;13.552;4.621;6.165;8.030;10.765
1493111551;13.676;4.661;6.174;8.056;10.770
1493111556;13.529;4.671;6.165;8.123;10.932
1493111561;13.553;4.621;6.173;8.034;10.743
1493111566;13.551;4.621;6.165;8.028;10.744
1493111571;13.673;4.670;6.166;8.113;10.768
1493111576;13.553;4.620;6.159;8.143;10.935
1493111581;13.552;4.622;6.168;8.063;10.777
1493111586;13.676;4.671;6.162;8.040;10.776
1493111591;13.530;4.651;6.163;8.130;10.934
1493111596;13.553;4.622;6.166;8.060;10.746
1493111601;13.535;4.618;6.171;8.049;10.775
1493111606;13.675;4.671;6.164;8.133;10.767
1493111611;13.553;4.622;6.165;8.091;10.935
1493111616;13.552;4.621;6.157;8.050;10.779
1493111622;13.676;4.670;6.166;8.027;10.775
1493111627;13.529;4.643;6.164;8.126;10.934
1493111632;13.537;4.616;6.158;8.045;10.744
1493111637;13.548;4.621;6.157;8.033;10.766
1493111642;13.676;4.672;6.164;8.123;10.765
1493111647;13.553;4.620;6.172;8.023;10.941
1493111652;13.552;4.621;6.163;8.041;10.768
1493111657;13.676;4.672;6.167;8.026;10.780
1493111662;13.522;4.611;6.166;8.125;10.930
1493111667;13.549;4.618;6.165;8.022;10.758
1493111672;13.545;4.620;6.169;8.043;10.775
1493111677;13.675;4.672;6.165;8.117;10.756
1493111682;13.552;4.622;6.164;8.006;10.940
1493111687;13.551;4.621;6.170;8.031;10.779
1493111692;13.673;4.663;6.163;8.021;10.754
1493111697;13.531;4.609;6.165;8.110;10.931
1493111702;13.551;4.621;6.156;8.046;10.764
1493111707;13.623;4.622;6.173;8.051;10.778
1493111712;13.675;4.672;6.166;8.119;10.933
1493111717;13.552;4.620;6.167;7.980;10.862
1493111722;13.551;4.621;6.164;7.976;10.762
1493111727;13.672;4.671;6.166;8.027;10.766
1493111732;13.551;4.611;6.177;8.123;10.938
1493111738;13.551;4.620;6.167;8.023;10.779
1493111743;13.675;4.620;6.160;8.019;10.770
1493111748;13.589;4.671;6.167;8.117;10.941
1493111753;13.551;4.621;6.173;7.985;10.731
1493111758;13.537;4.619;6.170;8.015;10.768
1493111763;13.675;4.671;6.163;8.037;10.771
1493111768;13.551;4.612;6.174;8.109;10.935
1493111773;13.551;4.621;6.161;8.030;10.776
1493111778;13.675;4.618;6.159;8.016;10.780
1493111783;13.553;4.670;6.164;8.117;10.935
1493111788;13.536;4.614;6.164;7.984;10.755
1493111793;13.547;4.621;6.156;8.031;10.775
1493111798;13.675;4.671;6.165;8.023;10.767
1493111803;13.551;4.611;6.153;8.107;10.936
1493111808;13.551;4.618;6.164;8.023;10.770
1493111813;13.675;4.634;6.173;8.026;10.779
1493111818;13.511;4.665;6.163;8.100;10.916
1493111823;13.547;4.619;6.160;8.011;10.753
1493111828;13.550;4.621;6.160;8.024;10.777
1493111833;13.674;4.672;6.165;8.094;10.776
1493111838;13.551;4.620;6.170;8.093;10.934
1493111843;13.550;4.619;6.156;8.009;10.771
1493111848;13.657;4.664;6.164;7.984;10.764
1493111854;13.524;4.649;6.169;8.103;10.933
1493111859;13.550;4.621;6.171;8.020;10.747
1493111864;13.549;4.620;6.169;8.018;10.780
1493111869;13.674;4.670;6.167;8.093;10.781
1493111874;13.551;4.621;6.157;7.996;10.935
1493111879;13.542;4.612;6.169;8.026;10.769
1493111884;13.672;4.670;6.170;8.015;10.769
1493111889;13.527;4.622;6.165;8.089;10.938
1493111894;13.550;4.620;6.158;8.009;10.750
1493111899;13.542;4.620;6.163;8.010;10.770
1493111904;13.674;4.672;6.165;8.095;10.749
1493111909;13.550;4.620;6.169;7.964;10.911
1493111914;13.547;4.619;6.161;8.007;10.769
1493111919;13.674;4.670;6.160;8.009;10.779
1493111924;13.546;4.612;6.165;8.094;10.937
1493111929;13.550;4.620;6.172;8.006;10.779
1493111934;13.674;4.619;6.156;8.004;10.780
1493111939;13.665;4.671;6.167;8.074;10.906
1493111944;13.537;4.619;6.167;7.967;10.757
1493111949;13.549;4.620;6.169;8.002;10.774
1493111954;13.674;4.669;6.166;7.997;10.775
1493111959;13.550;4.611;6.164;8.086;10.935
1493111964;13.550;4.620;6.167;8.016;10.771
1493111970;13.674;4.620;6.164;8.002;10.780
1493111975;13.524;4.662;6.212;8.067;10.917
1493111980;13.547;4.618;6.160;7.991;10.749
1493111985;13.549;4.621;6.172;8.001;10.779
1493111990;13.674;4.670;6.165;8.077;10.776
1493111995;13.549;4.618;6.157;8.074;10.938
1493112000;13.550;4.620;6.173;7.984;10.767
1493112005;13.673;4.667;6.167;7.957;10.761
1493112010;13.523;4.669;6.165;8.075;10.939
1493112015;13.550;4.619;6.170;7.986;10.758
1493112020;13.548;4.619;6.170;8.007;10.769
1493112025;13.674;4.670;6.166;8.075;10.791
1493112030;13.550;4.619;6.173;8.014;10.938
1493112035;13.549;4.619;6.164;7.997;10.758
1493112040;13.660;4.668;6.172;7.988;10.777
1493112045;13.526;4.609;6.168;8.062;10.939
1493112050;13.549;4.619;6.165;8.005;10.771
1493112055;13.552;4.618;6.163;7.981;10.779
1493112060;13.673;4.670;6.167;8.071;10.769
1493112065;13.549;4.620;6.175;8.028;10.938
1493112070;13.534;4.612;6.166;7.995;10.768
1493112075;13.670;4.669;6.165;7.998;10.765
1493112080;13.525;4.645;6.165;8.065;10.940
1493112086;13.549;4.619;6.158;7.993;10.741
1493112091;13.548;4.618;6.173;7.992;10.770
1493112096;13.673;4.669;6.164;8.067;10.765
1493112101;13.536;4.613;6.165;7.951;10.926
1493112106;13.515;4.602;6.226;7.943;10.770
1493112111;13.670;4.669;6.161;7.979;10.762
1493112116;13.531;4.609;6.166;8.052;10.941
1493112121;13.549;4.618;6.172;7.996;10.756
1493112126;13.613;4.616;6.174;7.973;10.769
1493112131;13.673;4.667;6.164;8.068;10.905
1493112136;13.549;4.617;6.166;7.928;10.789
1493112141;13.545;4.615;6.172;7.982;10.763
1493112146;13.672;4.667;6.164;7.971;10.763
1493112151;13.548;4.607;6.177;8.044;10.938
1493112156;13.548;4.617;6.155;7.992;10.773
1493112161;13.673;4.616;6.171;7.979;10.776
1493112166;13.608;4.666;6.165;8.055;10.939
1493112171;13.533;4.611;6.160;7.963;10.745
1493112176;13.548;4.618;6.156;7.971;10.772
1493112181;13.672;4.668;6.165;7.984;10.775
1493112186;13.548;4.607;6.170;8.053;10.944
1493112191;13.548;4.616;6.163;7.978;10.770
1493112196;13.673;4.616;6.174;7.965;10.766
1493112202;13.547;4.663;6.163;8.036;10.934
1493112207;13.545;4.616;6.161;7.961;10.744
1493112212;13.547;4.617;6.157;7.965;10.770
1493112217;13.672;4.668;6.170;7.984;10.768
1493112222;13.548;4.609;6.174;8.041;10.944
1493112227;13.548;4.617;6.160;7.980;10.774
1493112232;13.655;4.609;6.165;7.951;10.755
1493112237;13.520;4.667;6.164;8.034;10.943
1493112242;13.548;4.618;6.157;7.952;10.739
1493112247;13.547;4.620;6.163;7.974;10.765
1493112252;13.672;4.669;6.165;7.975;10.762
1493112257;13.548;4.608;6.171;8.041;10.940
1493112262;13.536;4.607;6.174;7.963;10.762
1493112267;13.669;4.616;6.164;7.964;10.764
1493112272;13.641;4.667;6.166;8.038;10.936
1493112277;13.547;4.616;6.175;7.949;10.843
1493112282;13.547;4.617;6.158;7.962;10.774
1493112287;13.672;4.669;6.168;7.955;10.765
1493112292;13.548;4.607;6.171;8.019;10.924
1493112297;13.544;4.617;6.162;7.959;10.769
1493112302;13.672;4.618;6.157;7.965;10.772
1493112307;13.637;4.668;6.166;8.037;10.939
1493112313;13.547;4.617;6.158;7.943;10.750
1493112318;13.547;4.618;6.165;7.965;10.769
1493112323;13.671;4.670;6.165;7.957;10.735
1493112328;13.537;4.607;6.173;8.036;10.933
1493112333;13.547;4.618;6.175;7.954;10.772
1493112338;13.672;4.617;6.160;7.956;10.758
1493112343;13.649;4.669;6.167;8.036;10.937
1493112348;13.547;4.619;6.175;7.946;10.809
1493112353;13.547;4.617;6.174;7.957;10.757
1493112358;13.656;4.663;6.167;7.957;10.762
1493112363;13.547;4.609;6.164;8.028;10.928
1493112368;13.547;4.619;6.175;7.970;10.763
1493112373;13.672;4.617;6.171;7.958;10.763
1493112378;13.522;4.669;6.167;8.027;10.927
1493112383;13.547;4.618;6.163;7.943;10.752
1493112388;13.531;4.612;6.173;7.951;10.757
1493112393;13.668;4.668;6.169;7.973;10.772
1493112398;13.547;4.615;6.173;8.012;10.931
1493112403;13.547;4.619;6.157;7.955;10.757
1493112408;13.671;4.668;6.157;7.957;10.760
1493112413;13.523;4.659;6.166;8.014;10.935
1493112418;13.531;4.615;6.164;7.945;10.735
1493112423;13.542;4.617;6.161;7.955;10.760
1493112429;13.671;4.670;6.165;8.026;10.768
1493112434;13.547;4.620;6.160;7.982;10.942
1493112439;13.546;4.619;6.158;7.949;10.762
1493112444;13.671;4.668;6.159;7.945;10.763
1493112449;13.502;4.628;6.170;8.021;10.913
1493112454;13.544;4.617;6.160;7.942;10.752
1493112459;13.545;4.619;6.169;7.964;10.759
1493112464;13.671;4.669;6.163;8.008;10.753
1493112469;13.546;4.618;6.170;7.965;10.934
1493112474;13.546;4.617;6.155;7.945;10.770
1493112479;13.671;4.666;6.184;7.932;10.745
1493112484;13.520;4.631;6.168;8.009;10.932
1493112489;13.546;4.619;6.176;7.927;10.742
1493112494;13.541;4.619;6.159;7.927;10.761
1493112499;13.671;4.670;6.167;8.002;10.748
1493112504;13.547;4.620;6.157;7.920;10.932
1493112509;13.545;4.621;6.167;7.923;10.753
1493112514;13.667;4.669;6.164;7.932;10.767
1493112520;13.528;4.608;6.164;8.007;10.946
1493112525;13.545;4.619;6.160;7.921;10.755
1493112530;13.637;4.618;6.166;7.936;10.771
1493112535;13.671;4.669;6.168;8.000;10.928
1493112540;13.546;4.620;6.157;7.907;10.782
1493112545;13.532;4.613;6.173;7.945;10.764
1493112550;13.670;4.667;6.167;7.937;10.758
1493112555;13.546;4.609;6.168;7.987;10.940
1493112560;13.546;4.618;6.159;7.941;10.762
1493112565;13.670;4.617;6.160;7.926;10.770
1493112570;13.657;4.669;6.168;7.986;10.934
1493112575;13.543;4.618;6.164;7.910;10.809
1493112580;13.545;4.619;6.175;7.926;10.760
1493112585;13.670;4.668;6.166;7.918;10.762
1493112590;13.523;4.612;6.166;7.983;10.944
1493112595;13.545;4.620;6.161;7.943;10.747
1493112600;13.539;4.619;6.173;7.928;10.761
1493112605;13.649;4.662;6.168;7.987;10.859
1493112610;13.543;4.617;6.162;7.900;10.947
1493112615;13.545;4.619;6.169;7.930;10.770
1493112620;13.670;4.669;6.155;7.935;10.771
1493112625;13.544;4.608;6.168;7.984;10.941
1493112631;13.545;4.618;6.160;7.923;10.762
1493112636;13.657;4.607;6.177;7.900;10.752
1493112641;13.633;4.669;6.170;7.993;10.936
1493112646;13.546;4.618;6.159;7.915;10.793
1493112651;13.544;4.617;6.158;7.912;10.761
1493112656;13.670;4.669;6.168;7.932;10.769
1493112661;13.545;4.609;6.173;7.986;10.943
1493112666;13.545;4.616;6.169;7.909;10.765
1493112671;13.654;4.612;6.173;7.917;10.767
1493112676;13.642;4.666;6.170;7.979;10.947
1493112681;13.545;4.617;6.165;7.906;10.885
1493112686;13.544;4.618;6.160;7.911;10.776
1493112691;13.670;4.668;6.167;7.912;10.774
1493112696;13.545;4.606;6.172;7.979;10.945
1493112701;13.531;4.610;6.168;7.925;10.771
1493112706;13.653;4.606;6.165;7.912;10.750
1493112711;13.506;4.663;6.169;7.979;10.939
1493112716;13.545;4.617;6.158;7.907;10.747
1493112721;13.544;4.617;6.169;7.910;10.775
1493112726;13.669;4.667;6.168;7.937;10.765
1493112731;13.545;4.613;6.167;7.969;10.947
1493112736;13.545;4.617;6.173;7.928;10.749
1493112742;13.653;4.662;6.165;7.904;10.761
1493112747;13.521;4.620;6.166;7.971;10.950
1493112752;13.545;4.617;6.175;7.909;10.752
1493112757;13.538;4.616;6.170;7.907;10.776
1493112762;13.669;4.666;6.168;7.965;10.816
1493112767;13.545;4.617;6.164;7.901;10.948
1493112772;13.529;4.611;6.160;7.908;10.760
1493112777;13.666;4.667;6.157;7.909;10.773
1493112782;13.528;4.605;6.165;7.969;10.947
1493112787;13.544;4.617;6.166;7.911;10.762
1493112792;13.623;4.617;6.161;7.914;10.774
1493112797;13.669;4.667;6.168;7.970;10.897
1493112802;13.527;4.611;6.174;7.871;10.821
1493112807;13.541;4.616;6.167;7.903;10.764
1493112812;13.669;4.668;6.163;7.913;10.772
1493112817;13.544;4.607;6.173;7.967;10.948
1493112822;13.544;4.616;6.170;7.905;10.768
1493112827;13.668;4.617;6.161;7.908;10.767
1493112832;13.553;4.662;6.171;7.965;10.901
1493112837;13.541;4.616;6.166;7.892;10.755
1493112842;13.543;4.616;6.169;7.906;10.768
1493112847;13.668;4.667;6.166;7.890;10.772
1493112852;13.544;4.609;6.173;7.954;10.947
1493112858;13.544;4.618;6.158;7.912;10.765
1493112863;13.663;4.645;6.171;7.904;10.754
1493112868;13.517;4.665;6.166;7.961;10.938
1493112873;13.544;4.617;6.165;7.895;10.743
1493112878;13.542;4.616;6.174;7.895;10.773
1493112883;13.668;4.667;6.166;7.957;10.767
1493112888;13.543;4.618;6.161;7.899;10.944
1493112893;13.540;4.617;6.176;7.876;10.764
1493112898;13.665;4.666;6.168;7.892;10.757
1493112903;13.520;4.605;6.166;7.962;10.941
1493112908;13.544;4.616;6.165;7.910;10.754
1493112913;13.551;4.616;6.172;7.899;10.763
1493112918;13.668;4.668;6.167;7.959;10.947
1493112923;13.544;4.617;6.166;7.886;10.946
1493112928;13.527;4.611;6.161;7.896;10.764
1493112933;13.668;4.668;6.165;7.898;10.763
1493112938;13.533;4.608;6.166;7.949;10.939
1493112943;13.543;4.618;6.159;7.900;10.759
1493112948;13.666;4.615;6.174;7.904;10.766
1493112953;13.634;4.666;6.165;7.944;10.944
1493112958;13.529;4.609;6.173;7.878;10.803
1493112963;13.539;4.615;6.170;7.882;10.773
1493112968;13.668;4.669;6.164;7.885;10.762
1493112974;13.543;4.608;6.168;7.951;10.948
1493112979;13.543;4.617;6.173;7.904;10.774
1493112984;13.667;4.614;6.163;7.894;10.760
1493112989;13.502;4.660;6.168;7.935;10.924
1493112994;13.540;4.615;6.166;7.871;10.748
1493112999;13.541;4.618;6.162;7.879;10.772
1493113004;13.667;4.668;6.167;7.916;10.780
1493113009;13.542;4.614;6.168;7.955;10.952
1493113014;13.542;4.617;6.159;7.888;10.765
1493113019;13.650;4.657;6.171;7.879;10.765
1493113024;13.515;4.653;6.170;7.932;10.943
1493113029;13.542;4.618;6.171;7.885;10.755
1493113034;13.541;4.616;6.162;7.886;10.765
1493113039;13.666;4.667;6.166;7.934;10.786
1493113044;13.543;4.617;6.160;7.896;10.942
1493113049;13.542;4.614;6.197;7.882;10.764
1493113054;13.664;4.666;6.166;7.888;10.766
1493113059;13.516;4.615;6.164;7.942;10.939
1493113064;13.542;4.618;6.159;7.887;10.749
1493113069;13.537;4.617;6.172;7.896;10.774
1493113074;13.667;4.659;6.163;7.946;10.839
1493113079;13.539;4.615;6.170;7.846;10.911
1493113085;13.539;4.616;6.169;7.888;10.773
1493113090;13.667;4.668;6.151;7.896;10.769
1493113095;13.523;4.606;6.167;7.941;10.953
1493113100;13.542;4.617;6.160;7.899;10.771
1493113105;13.630;4.617;6.172;7.902;10.765
1493113110;13.666;4.667;6.165;7.936;10.952
1493113115;13.528;4.613;6.165;7.876;10.930
1493113120;13.538;4.617;6.175;7.889;10.769
1493113125;13.666;4.667;6.166;7.884;10.776
1493113130;13.542;4.608;6.172;7.935;10.945
1493113135;13.542;4.618;6.173;7.885;10.767
1493113140;13.666;4.613;6.166;7.886;10.762
1493113145;13.502;4.660;6.167;7.934;10.926
1493113150;13.538;4.616;6.169;7.868;10.759
1493113155;13.540;4.617;6.161;7.877;10.763
1493113160;13.664;4.668;6.164;7.897;10.773
1493113165;13.541;4.610;6.169;7.941;10.954
1493113170;13.541;4.617;6.169;7.904;10.775
1493113175;13.644;4.637;6.174;7.879;10.763
1493113180;13.514;4.667;6.167;7.952;10.937
1493113185;13.541;4.618;6.164;7.888;10.758
1493113190;13.540;4.617;6.161;7.887;10.770
1493113196;13.666;4.668;6.168;7.948;10.779
1493113201;13.541;4.618;6.173;7.900;10.944
1493113206;13.541;4.613;6.195;7.879;10.764
1493113211;13.663;4.667;6.165;7.888;10.763
1493113216;13.517;4.608;6.168;7.939;10.951
1493113221;13.541;4.619;6.165;7.882;10.775
1493113226;13.609;4.618;6.165;7.893;10.762
1493113231;13.665;4.667;6.166;7.939;10.943
1493113236;13.541;4.613;6.178;7.856;10.916
1493113241;13.536;4.617;6.162;7.877;10.764
1493113246;13.665;4.670;6.168;7.890;10.771
1493113251;13.541;4.608;6.168;7.944;10.946
1493113256;13.541;4.618;6.176;7.896;10.762
1493113261;13.665;4.619;6.174;7.892;10.765
1493113266;13.546;4.668;6.168;7.946;10.936
1493113271;13.524;4.612;6.164;7.863;10.743
1493113276;13.536;4.616;6.174;7.889;10.766
1493113281;13.665;4.670;6.167;7.905;10.771
1493113286;13.541;4.613;6.160;7.941;10.947
1493113291;13.540;4.618;6.163;7.891;10.763
1493113296;13.665;4.651;6.166;7.886;10.763
1493113301;13.501;4.665;6.171;7.939;10.929
1493113306;13.537;4.610;6.217;7.870;10.628
1493113312;13.529;4.614;6.170;7.880;10.767
1493113317;13.662;4.668;6.165;7.931;10.778
1493113322;13.540;4.619;6.167;7.891;10.950
1493113327;13.536;4.618;6.163;7.893;10.771
1493113332;13.665;4.669;6.168;7.874;10.770
1493113337;13.521;4.608;6.168;7.943;10.952
1493113342;13.527;4.614;6.166;7.872;10.755
1493113347;13.612;4.618;6.161;7.903;10.773
1493113352;13.665;4.669;6.166;7.943;10.866
1493113357;13.540;4.618;6.163;7.859;10.878
1493113362;13.539;4.618;6.162;7.893;10.768
1493113367;13.665;4.669;6.167;7.876;10.775
1493113372;13.523;4.603;6.168;7.936;10.922
1493113377;13.536;4.617;6.167;7.880;10.762
1493113382;13.601;4.619;6.173;7.891;10.769
1493113387;13.664;4.669;6.166;7.939;10.948
1493113392;13.539;4.617;6.174;7.856;10.953
1493113397;13.539;4.618;6.175;7.882;10.764
1493113402;13.658;4.657;6.170;7.869;10.755
1493113407;13.514;4.607;6.165;7.941;10.943
1493113412;13.539;4.618;6.164;7.875;10.770
1493113417;13.569;4.617;6.176;7.878;10.771
1493113422;13.664;4.668;6.167;7.932;10.921
1493113428;13.539;4.618;6.171;7.856;10.948
1493113433;13.538;4.618;6.177;7.882;10.751
1493113438;13.661;4.667;6.165;7.877;10.760
1493113443;13.539;4.608;6.175;7.933;10.946
1493113448;13.538;4.617;6.173;7.870;10.773
1493113453;13.664;4.615;6.168;7.887;10.762
1493113458;13.515;4.668;6.166;7.937;10.948
1493113463;13.539;4.618;6.167;7.870;10.712
1493113468;13.525;4.616;6.162;7.884;10.759
1493113473;13.664;4.668;6.166;7.919;10.768
1493113478;13.538;4.614;6.156;7.938;10.953
1493113483;13.538;4.616;6.170;7.873;10.760
1493113488;13.664;4.667;6.158;7.886;10.769
1493113493;13.515;4.646;6.166;7.929;10.948
1493113498;13.522;4.611;6.168;7.874;10.745
1493113503;13.534;4.617;6.174;7.894;10.757
1493113508;13.663;4.668;6.168;7.930;10.763
1493113513;13.538;4.619;6.169;7.934;10.946
1493113518;13.538;4.619;6.174;7.870;10.760
1493113523;13.664;4.635;6.174;7.890;10.761
1493113528;13.496;4.664;6.172;7.927;10.920
1493113533;13.535;4.616;6.163;7.860;10.757
1493113538;13.538;4.619;6.161;7.866;10.766
1493113544;13.664;4.671;6.167;7.914;10.760
1493113549;13.538;4.618;6.174;7.935;10.951
1493113554;13.538;4.620;6.163;7.885;10.766
1493113559;13.625;4.658;6.170;7.870;10.756
1493113564;13.511;4.621;6.164;7.937;10.947
1493113569;13.538;4.618;6.169;7.872;10.751
1493113574;13.560;4.619;6.159;7.881;10.762
1493113579;13.663;4.670;6.166;7.930;10.953
1493113584;13.538;4.619;6.168;7.856;10.839
1493113589;13.537;4.612;6.185;7.886;10.762
1493113594;13.660;4.670;6.165;7.885;10.768
1493113599;13.538;4.610;6.165;7.945;10.945
1493113604;13.537;4.620;6.174;7.880;10.764
1493113609;13.663;4.618;6.171;7.883;10.765
1493113614;13.538;4.670;6.166;7.936;10.945
1493113619;13.537;4.619;6.165;7.858;10.733
1493113624;13.534;4.618;6.163;7.885;10.759
