1493150406;13.516;4.599;6.168;8.058;10.986
1493150411;13.516;4.608;6.166;7.988;10.818
1493150416;13.644;4.607;6.163;7.990;10.770
1493150421;13.495;4.653;6.164;8.071;10.985
1493150426;13.513;4.607;6.173;7.971;10.782
1493150431;13.515;4.609;6.165;7.986;10.816
1493150436;13.644;4.659;6.168;7.983;10.819
1493150441;13.516;4.599;6.176;8.059;10.987
1493150446;13.516;4.608;6.164;7.984;10.813
1493150451;13.627;4.605;6.161;7.973;10.812
1493150456;13.488;4.655;6.167;8.057;10.988
1493150461;13.516;4.606;6.160;7.970;10.788
1493150466;13.515;4.606;6.172;7.989;10.817
1493150471;13.644;4.657;6.169;8.065;10.816
1493150476;13.516;4.607;6.161;8.043;10.987
1493150481;13.499;4.602;6.162;7.986;10.811
1493150487;13.640;4.658;6.173;7.988;10.822
1493150492;13.493;4.614;6.167;8.051;10.991
1493150497;13.516;4.608;6.169;7.983;10.789
1493150502;13.519;4.607;6.159;7.985;10.820
1493150507;13.644;4.658;6.168;8.059;10.872
1493150512;13.499;4.602;6.159;7.936;10.893
1493150517;13.513;4.607;6.166;7.989;10.818
1493150522;13.644;4.659;6.168;7.986;10.819
1493150527;13.505;4.599;6.167;8.058;10.989
1493150532;13.516;4.609;6.164;7.985;10.809
1493150537;13.613;4.609;6.164;7.992;10.825
1493150542;13.634;4.654;6.206;8.054;10.932
1493150547;13.510;4.606;6.165;7.971;10.917
1493150552;13.516;4.607;6.174;7.989;10.815
1493150557;13.644;4.658;6.169;7.984;10.825
1493150562;13.517;4.598;6.174;8.051;10.986
1493150567;13.516;4.608;6.164;7.983;10.814
1493150572;13.644;4.607;6.164;7.948;10.789
1493150577;13.511;4.656;6.168;8.053;10.983
1493150582;13.506;4.601;6.170;7.968;10.766
1493150587;13.495;4.601;6.170;7.981;10.803
1493150592;13.640;4.656;6.168;8.049;10.816
1493150598;13.517;4.605;6.159;8.048;10.987
1493150603;13.516;4.606;6.161;7.980;10.818
1493150608;13.644;4.658;6.162;7.989;10.818
1493150613;13.477;4.629;6.170;8.041;10.960
1493150618;13.504;4.598;6.188;7.976;10.765
1493150623;13.512;4.606;6.174;7.975;10.807
1493150628;13.644;4.656;6.169;8.051;10.815
1493150633;13.517;4.607;6.171;7.980;10.984
1493150638;13.516;4.607;6.173;7.985;10.825
1493150643;13.630;4.651;6.165;7.979;10.788
1493150648;13.490;4.604;6.178;8.052;10.959
1493150653;13.514;4.607;6.164;7.992;10.784
1493150658;13.518;4.608;6.169;7.990;10.814
1493150663;13.644;4.657;6.169;8.050;10.809
1493150668;13.517;4.607;6.176;7.964;10.989
1493150673;13.516;4.606;6.179;7.967;10.801
1493150678;13.641;4.657;6.168;7.961;10.784
1493150683;13.496;4.597;6.172;8.046;10.987
1493150688;13.514;4.608;6.171;7.977;10.806
1493150693;13.560;4.608;6.178;7.978;10.820
1493150698;13.644;4.660;6.171;8.059;10.991
1493150704;13.517;4.608;6.160;7.960;10.768
1493150709;13.508;4.605;6.168;7.976;10.808
1493150714;13.628;4.655;6.168;7.980;10.814
1493150719;13.517;4.599;6.177;8.053;10.987
1493150724;13.517;4.608;6.169;7.985;10.829
1493150729;13.644;4.606;6.175;7.987;10.821
1493150734;13.492;4.657;6.169;8.056;10.991
1493150739;13.501;4.602;6.172;7.980;10.791
1493150744;13.502;4.601;6.173;7.991;10.812
1493150749;13.642;4.658;6.171;8.019;10.824
1493150754;13.518;4.603;6.161;8.054;10.992
1493150759;13.517;4.607;6.176;7.984;10.825
1493150764;13.644;4.656;6.175;7.980;10.826
1493150769;13.478;4.622;6.180;8.047;10.989
1493150774;13.504;4.602;6.179;7.978;10.780
1493150779;13.510;4.606;6.175;7.987;10.828
1493150784;13.645;4.657;6.170;8.058;10.822
1493150789;13.518;4.607;6.171;7.985;10.993
1493150794;13.517;4.608;6.172;7.979;10.827
1493150799;13.627;4.654;6.166;7.973;10.803
1493150804;13.490;4.591;6.166;8.048;10.972
1493150809;13.514;4.606;6.172;7.989;10.813
1493150814;13.590;4.608;6.165;7.986;10.827
1493150820;13.645;4.659;6.169;8.057;10.996
1493150825;13.518;4.606;6.174;7.969;10.787
1493150830;13.497;4.599;6.187;7.980;10.795
1493150835;13.619;4.651;6.185;7.978;10.808
1493150840;13.515;4.596;6.172;8.059;10.992
1493150845;13.518;4.607;6.176;7.994;10.823
1493150850;13.645;4.607;6.160;7.995;10.828
1493150855;13.492;4.658;6.170;8.055;10.994
1493150860;13.518;4.600;6.186;7.969;10.754
1493150865;13.512;4.600;6.179;7.974;10.804
1493150870;13.641;4.655;6.168;8.021;10.817
1493150875;13.518;4.603;6.159;8.056;10.994
1493150880;13.517;4.607;6.174;7.983;10.828
1493150885;13.645;4.657;6.167;7.994;10.827
1493150890;13.494;4.613;6.175;8.049;10.969
1493150895;13.515;4.605;6.179;7.956;10.762
1493150900;13.509;4.605;6.173;7.993;10.816
1493150905;13.645;4.655;6.170;8.051;10.822
1493150910;13.518;4.605;6.160;7.978;10.995
1493150915;13.517;4.607;6.170;7.993;10.827
1493150920;13.645;4.656;6.169;7.989;10.815
1493150925;13.481;4.589;6.166;8.054;10.954
1493150931;13.505;4.603;6.161;7.988;10.805
1493150936;13.526;4.606;6.164;7.992;10.826
1493150941;13.645;4.656;6.170;8.058;10.872
1493150946;13.518;4.606;6.181;8.027;10.996
1493150951;13.518;4.606;6.159;7.987;10.824
1493150956;13.631;4.650;6.179;7.979;10.821
1493150961;13.478;4.637;6.168;8.049;10.987
1493150966;13.518;4.605;6.177;7.980;10.789
1493150971;13.516;4.606;6.173;7.988;10.826
1493150976;13.645;4.657;6.171;8.052;10.852
1493150981;13.518;4.606;6.162;7.980;10.991
1493150986;13.501;4.598;6.169;7.971;10.812
1493150991;13.629;4.650;6.168;7.990;10.818
1493150996;13.495;4.596;6.170;8.054;10.994
1493151001;13.518;4.605;6.172;7.984;10.830
1493151006;13.645;4.605;6.178;7.982;10.827
1493151011;13.618;4.657;6.172;8.054;10.996
1493151016;13.496;4.598;6.173;7.963;10.848
1493151021;13.505;4.599;6.184;7.972;10.815
1493151026;13.643;4.654;6.171;7.978;10.823
1493151031;13.518;4.594;6.179;8.057;10.992
1493151036;13.518;4.606;6.172;7.989;10.829
1493151041;13.645;4.607;6.170;7.982;10.820
1493151047;13.487;4.644;6.185;8.038;10.960
1493151052;13.503;4.601;6.163;7.978;10.769
1493151057;13.514;4.604;6.170;7.993;10.826
1493151062;13.645;4.655;6.171;7.993;10.821
1493151067;13.518;4.596;6.177;8.055;10.993
1493151072;13.518;4.605;6.178;7.988;10.819
1493151077;13.646;4.629;6.171;7.963;10.783
1493151082;13.479;4.650;6.170;8.047;10.975
1493151087;13.516;4.602;6.173;7.982;10.790
1493151092;13.517;4.604;6.162;7.986;10.818
1493151097;13.645;4.656;6.171;8.052;10.814
1493151102;13.518;4.605;6.171;8.000;10.989
1493151107;13.518;4.605;6.179;7.982;10.823
1493151112;13.626;4.651;6.164;7.986;10.809
1493151117;13.492;4.607;6.173;8.046;10.990
1493151122;13.518;4.605;6.161;7.979;10.809
1493151127;13.552;4.606;6.179;7.978;10.825
1493151132;13.646;4.657;6.172;8.052;10.994
1493151137;13.518;4.606;6.163;7.968;11.003
1493151142;13.500;4.599;6.169;7.973;10.807
1493151147;13.642;4.655;6.159;7.982;10.819
1493151152;13.510;4.596;6.171;8.054;10.992
1493151157;13.518;4.606;6.166;7.985;10.820
1493151163;13.627;4.605;6.169;7.978;10.828
1493151168;13.646;4.655;6.168;8.043;10.990
1493151173;13.481;4.600;6.175;7.940;10.976
1493151178;13.515;4.604;6.164;7.971;10.817
1493151183;13.631;4.652;6.174;7.974;10.815
1493151188;13.484;4.582;6.170;8.037;10.973
1493151193;13.516;4.604;6.168;7.984;10.822
1493151198;13.646;4.605;6.171;7.986;10.830
1493151203;13.595;4.656;6.168;8.050;10.990
1493151208;13.519;4.604;6.168;7.962;10.788
1493151213;13.505;4.598;6.174;7.988;10.794
1493151218;13.643;4.655;6.170;7.967;10.786
1493151223;13.516;4.599;6.163;8.048;10.988
1493151228;13.518;4.607;6.164;7.982;10.822
1493151233;13.646;4.603;6.164;7.978;10.829
1493151238;13.497;4.655;6.174;8.046;10.996
1493151243;13.519;4.605;6.184;7.950;10.757
1493151248;13.515;4.604;6.171;7.965;10.797
1493151253;13.643;4.656;6.167;7.998;10.811
1493151258;13.519;4.601;6.158;8.048;10.994
1493151263;13.506;4.602;6.168;7.970;10.816
1493151268;13.643;4.623;6.173;7.976;10.826
1493151273;13.495;4.657;6.168;8.041;10.942
1493151279;13.510;4.605;6.168;7.966;10.761
1493151284;13.502;4.603;6.164;7.976;10.819
1493151289;13.646;4.658;6.169;8.048;10.820
1493151294;13.519;4.604;6.159;8.042;10.997
1493151299;13.519;4.604;6.174;7.973;10.822
1493151304;13.646;4.657;6.172;7.973;10.824
1493151309;13.480;4.610;6.173;8.056;10.992
1493151314;13.505;4.597;6.173;7.981;10.788
1493151319;13.516;4.603;6.173;7.972;10.825
1493151324;13.646;4.653;6.168;8.047;10.882
1493151329;13.519;4.604;6.172;7.968;10.986
1493151334;13.519;4.604;6.169;7.978;10.826
1493151339;13.632;4.650;6.178;7.979;10.815
1493151344;13.487;4.588;6.171;8.043;10.989
1493151349;13.516;4.602;6.173;7.983;10.800
1493151354;13.581;4.605;6.164;7.979;10.821
1493151359;13.646;4.655;6.171;8.051;10.992
1493151364;13.519;4.606;6.165;7.964;10.964
1493151369;13.503;4.597;6.167;7.970;10.812
1493151374;13.633;4.650;6.178;7.965;10.794
1493151379;13.517;4.594;6.171;8.050;10.987
1493151384;13.519;4.603;6.169;7.981;10.824
1493151389;13.646;4.604;6.161;7.978;10.821
1493151395;13.647;4.656;6.168;8.050;10.989
1493151400;13.501;4.597;6.182;7.947;10.917
1493151405;13.498;4.599;6.174;7.968;10.796
1493151410;13.643;4.654;6.169;7.975;10.810
1493151415;13.520;4.593;6.170;8.047;10.984
1493151420;13.519;4.604;6.165;7.973;10.819
1493151425;13.647;4.605;6.161;7.980;10.818
1493151430;13.495;4.651;6.233;8.039;10.961
1493151435;13.508;4.595;6.170;7.963;10.758
1493151440;13.516;4.604;6.170;7.982;10.816
1493151445;13.647;4.656;6.164;8.003;10.817
1493151450;13.520;4.600;6.178;8.048;10.991
1493151455;13.519;4.607;6.161;7.990;10.819
1493151460;13.647;4.657;6.163;7.968;10.764
1493151465;13.492;4.644;6.173;8.032;10.964
1493151470;13.517;4.606;6.158;7.984;10.771
1493151475;13.518;4.606;6.175;7.987;10.815
1493151480;13.647;4.655;6.165;8.056;10.806
1493151485;13.520;4.606;6.173;7.985;10.986
1493151490;13.519;4.606;6.158;7.988;10.813
1493151495;13.629;4.650;6.166;7.964;10.778
1493151500;13.493;4.593;6.167;8.043;10.985
1493151506;13.520;4.606;6.163;7.981;10.813
1493151511;13.557;4.607;6.170;7.987;10.815
1493151516;13.647;4.657;6.163;8.053;10.984
1493151521;13.520;4.606;6.172;7.951;10.939
1493151526;13.506;4.599;6.173;7.993;10.803
1493151531;13.631;4.650;6.168;7.977;10.806
1493151536;13.520;4.595;6.168;8.049;10.983
1493151541;13.520;4.606;6.160;7.980;10.818
1493151546;13.646;4.603;6.167;7.987;10.815
1493151551;13.518;4.655;6.168;8.050;10.986
1493151556;13.502;4.600;6.170;7.952;10.763
1493151561;13.506;4.598;6.165;7.993;10.810
1493151566;13.644;4.654;6.169;7.986;10.817
1493151571;13.520;4.598;6.157;8.056;10.985
1493151576;13.520;4.606;6.165;7.982;10.813
1493151581;13.646;4.657;6.160;7.986;10.817
1493151586;13.463;4.636;6.187;8.051;10.961
1493151591;13.505;4.599;6.172;7.977;10.783
1493151596;13.516;4.605;6.175;7.976;10.813
1493151601;13.647;4.656;6.169;8.052;10.813
1493151606;13.521;4.606;6.157;8.009;10.977
1493151611;13.520;4.607;6.172;7.990;10.815
1493151617;13.646;4.651;6.175;7.972;10.790
1493151622;13.483;4.616;6.167;8.051;10.979
1493151627;13.517;4.605;6.162;7.976;10.793
1493151632;13.519;4.606;6.162;7.986;10.810
1493151637;13.647;4.657;6.165;8.061;10.867
1493151642;13.521;4.606;6.171;7.969;10.979
1493151647;13.520;4.607;6.164;7.973;10.782
1493151652;13.632;4.652;6.162;7.983;10.808
1493151657;13.508;4.593;6.168;8.051;10.986
1493151662;13.520;4.606;6.174;7.989;10.817
1493151667;13.647;4.606;6.163;7.975;10.817
1493151672;13.589;4.657;6.165;8.054;10.980
1493151677;13.521;4.606;6.160;7.955;10.861
1493151682;13.504;4.601;6.172;7.973;10.792
1493151687;13.644;4.657;6.170;7.982;10.815
1493151692;13.521;4.597;6.165;8.059;10.986
1493151697;13.521;4.606;6.160;7.986;10.818
1493151702;13.647;4.622;6.169;7.993;10.815
1493151707;13.495;4.655;6.169;8.058;10.984
1493151712;13.505;4.601;6.174;7.979;10.771
1493151717;13.517;4.604;6.174;7.986;10.815
1493151722;13.648;4.655;6.170;8.030;10.819
1493151728;13.521;4.607;6.178;8.052;10.987
1493151733;13.521;4.606;6.170;7.986;10.818
1493151738;13.647;4.657;6.161;7.990;10.814
1493151743;13.481;4.634;6.165;8.050;10.969
1493151748;13.518;4.605;6.162;7.986;10.785
1493151753;13.519;4.605;6.176;7.986;10.818
1493151758;13.647;4.657;6.166;8.058;10.840
1493151763;13.521;4.607;6.176;7.958;10.988
1493151768;13.521;4.606;6.168;7.981;10.817
1493151773;13.623;4.652;6.163;7.972;10.792
1493151778;13.508;4.597;6.172;8.050;10.985
1493151783;13.505;4.602;6.167;7.972;10.802
1493151788;13.606;4.600;6.170;7.952;10.794
1493151793;13.634;4.657;6.166;8.054;10.980
1493151798;13.521;4.608;6.177;7.973;10.953
1493151803;13.520;4.606;6.164;7.984;10.819
1493151808;13.648;4.658;6.167;7.979;10.819
1493151813;13.521;4.594;6.173;8.036;10.928
1493151818;13.518;4.605;6.175;7.990;10.776
1493151823;13.631;4.602;6.176;7.987;10.808
1493151828;13.496;4.656;6.169;8.051;10.980
1493151833;13.522;4.607;6.163;7.987;10.777
1493151838;13.520;4.607;6.178;7.990;10.820
1493151844;13.648;4.656;6.169;8.022;10.797
1493151849;13.505;4.601;6.178;8.048;10.985
1493151854;13.505;4.601;6.167;7.979;10.813
1493151859;13.643;4.658;6.166;7.990;10.816
1493151864;13.497;4.637;6.168;8.063;10.982
1493151869;13.521;4.605;6.168;7.977;10.783
1493151874;13.520;4.606;6.164;7.992;10.815
1493151879;13.634;4.651;6.170;8.053;10.797
1493151884;13.505;4.598;6.168;7.942;10.971
1493151889;13.518;4.604;6.173;7.981;10.814
1493151894;13.648;4.658;6.159;7.998;10.815
1493151899;13.508;4.596;6.170;8.056;10.986
1493151904;13.521;4.606;6.177;7.989;10.813
1493151909;13.596;4.600;6.165;7.966;10.804
1493151914;13.634;4.649;6.170;8.038;10.962
1493151919;13.519;4.604;6.175;7.973;10.807
1493151924;13.521;4.605;6.177;7.981;10.817
1493151929;13.648;4.657;6.169;7.990;10.814
1493151934;13.521;4.597;6.169;8.066;10.982
1493151939;13.502;4.600;6.164;7.982;10.792
1493151944;13.626;4.597;6.184;7.962;10.797
1493151949;13.514;4.653;6.170;8.052;10.977
1493151954;13.521;4.604;6.167;7.971;10.779
1493151960;13.521;4.606;6.173;7.992;10.815
1493151965;13.648;4.658;6.170;8.020;10.814
1493151970;13.520;4.598;6.200;8.045;10.952
1493151975;13.517;4.601;6.176;7.976;10.795
1493151980;13.645;4.655;6.165;7.983;10.804
1493151985;13.497;4.650;6.171;8.049;10.983
1493151990;13.521;4.607;6.170;7.981;10.780
1493151995;13.520;4.607;6.176;7.984;10.814
1493152000;13.648;4.660;6.181;8.052;10.788
1493152005;13.505;4.605;6.179;7.951;10.942
1493152010;13.518;4.606;6.174;7.990;10.801
1493152015;13.649;4.659;6.159;7.986;10.818
1493152020;13.503;4.598;6.169;8.051;10.981
1493152025;13.521;4.608;6.168;7.983;10.791
1493152030;13.587;4.608;6.176;7.982;10.813
1493152035;13.634;4.653;6.174;8.053;10.939
1493152040;13.517;4.607;6.170;7.963;10.872
1493152045;13.521;4.609;6.177;7.988;10.810
1493152050;13.649;4.659;6.169;7.977;10.810
1493152055;13.521;4.598;6.180;8.058;10.985
1493152060;13.522;4.606;6.163;7.986;10.808
1493152065;13.633;4.599;6.167;7.966;10.789
1493152070;13.484;4.656;6.167;8.062;10.980
1493152076;13.521;4.607;6.177;7.971;10.786
1493152081;13.521;4.609;6.161;7.992;10.812
1493152086;13.647;4.659;6.171;8.001;10.807
1493152091;13.522;4.600;6.169;8.056;10.982
1493152096;13.491;4.601;6.172;7.981;10.782
1493152101;13.635;4.640;6.173;7.979;10.804
1493152106;13.497;4.656;6.166;8.052;10.977
1493152111;13.522;4.606;6.161;7.981;10.782
1493152116;13.521;4.606;6.171;7.989;10.809
1493152121;13.649;4.658;6.170;8.056;10.812
1493152126;13.518;4.601;6.172;8.022;10.961
1493152131;13.506;4.605;6.163;7.978;10.806
1493152136;13.649;4.659;6.160;7.984;10.812
1493152141;13.498;4.633;6.171;8.052;10.972
1493152146;13.522;4.608;6.177;7.981;10.780
1493152151;13.521;4.609;6.163;7.982;10.810
1493152156;13.649;4.659;6.169;8.044;10.766
1493152161;13.509;4.603;6.172;8.009;10.977
1493152166;13.521;4.610;6.169;7.988;10.812
1493152171;13.649;4.660;6.168;7.992;10.808
1493152176;13.497;4.598;6.168;8.050;10.977
1493152181;13.522;4.609;6.165;7.987;10.803
1493152186;13.518;4.610;6.174;7.984;10.786
1493152192;13.632;4.652;6.168;8.051;10.903
1493152197;13.522;4.608;6.176;7.950;10.976
1493152202;13.522;4.609;6.172;7.982;10.809
1493152207;13.649;4.658;6.163;7.981;10.809
1493152212;13.516;4.599;6.170;8.049;10.978
1493152217;13.522;4.610;6.161;7.995;10.810
1493152222;13.633;4.602;6.173;7.980;10.797
1493152227;13.615;4.659;6.170;8.056;10.973
1493152232;13.522;4.607;6.160;7.961;10.879
1493152237;13.522;4.609;6.173;7.980;10.807
1493152242;13.649;4.660;6.170;7.988;10.810
1493152247;13.523;4.599;6.168;8.060;10.977
1493152252;13.509;4.602;6.166;7.977;10.782
1493152257;13.646;4.604;6.170;7.988;10.808
1493152262;13.498;4.657;6.172;8.048;10.970
1493152267;13.523;4.608;6.172;7.969;10.782
1493152272;13.522;4.608;6.178;7.979;10.810
1493152277;13.650;4.660;6.171;8.019;10.808
1493152282;13.504;4.597;6.164;8.056;10.961
1493152287;13.519;4.606;6.162;7.983;10.803
1493152292;13.650;4.640;6.164;7.988;10.807
1493152297;13.499;4.657;6.168;8.052;10.974
1493152303;13.522;4.608;6.171;7.977;10.783
1493152308;13.521;4.608;6.170;7.982;10.809
1493152313;13.649;4.655;6.217;8.044;10.752
1493152318;13.520;4.607;6.174;8.010;10.970
1493152323;13.522;4.608;6.174;7.994;10.808
1493152328;13.650;4.659;6.171;7.986;10.808
1493152333;13.500;4.610;6.171;8.054;10.977
1493152338;13.523;4.608;6.169;7.986;10.800
1493152343;13.515;4.608;6.175;7.971;10.761
1493152348;13.646;4.656;6.172;8.050;10.891
1493152353;13.523;4.608;6.174;7.961;10.971
1493152358;13.522;4.607;6.169;7.982;10.807
1493152363;13.650;4.657;6.166;7.987;10.806
1493152368;13.521;4.596;6.170;8.052;10.974
1493152373;13.523;4.606;6.178;7.987;10.803
1493152378;13.636;4.601;6.161;7.975;10.802
1493152383;13.544;4.650;6.216;8.050;10.955
1493152388;13.520;4.594;6.235;7.919;10.691
1493152393;13.515;4.604;6.163;7.976;10.805
1493152398;13.650;4.655;6.172;7.992;10.802
1493152403;13.524;4.599;6.177;8.049;10.980
1493152408;13.522;4.606;6.161;7.978;10.803
1493152413;13.649;4.625;6.167;7.970;10.778
1493152419;13.495;4.654;6.169;8.049;10.967
1493152424;13.512;4.600;6.170;7.976;10.781
1493152429;13.522;4.605;6.178;7.987;10.808
1493152434;13.650;4.656;6.170;8.051;10.807
1493152439;13.523;4.607;6.177;8.042;10.973
1493152444;13.523;4.608;6.182;7.987;10.791
1493152449;13.636;4.652;6.165;7.988;10.804
1493152454;13.483;4.639;6.180;8.055;10.975
1493152459;13.520;4.606;6.166;7.989;10.775
1493152464;13.522;4.603;6.163;7.987;10.805
1493152469;13.650;4.656;6.167;8.060;10.791
1493152474;13.524;4.605;6.161;8.006;10.980
1493152479;13.510;4.600;6.160;7.975;10.807
1493152484;13.636;4.651;6.176;7.978;10.791
1493152489;13.497;4.606;6.172;8.053;10.966
1493152494;13.523;4.606;6.176;7.986;10.796
1493152499;13.536;4.606;6.173;7.983;10.804
1493152504;13.650;4.658;6.169;8.057;10.919
1493152509;13.508;4.601;6.164;7.956;10.962
1493152514;13.507;4.602;6.166;7.963;10.788
1493152519;13.647;4.657;6.169;7.974;10.810
1493152524;13.524;4.598;6.176;8.058;10.981
1493152529;13.524;4.606;6.172;7.981;10.813
1493152535;13.650;4.607;6.167;7.980;10.805
1493152540;13.517;4.651;6.174;8.055;10.953
1493152545;13.507;4.601;6.161;7.941;10.757
1493152550;13.520;4.608;6.173;7.994;10.806
1493152555;13.650;4.658;6.171;7.973;10.813
1493152560;13.524;4.598;6.178;8.054;10.977
1493152565;13.524;4.608;6.163;7.981;10.809
1493152570;13.648;4.599;6.179;7.969;10.768
1493152575;13.496;4.650;6.223;8.044;10.948
1493152580;13.521;4.603;6.169;7.962;10.763
1493152585;13.523;4.604;6.162;7.984;10.803
1493152590;13.650;4.657;6.175;7.988;10.802
1493152595;13.524;4.599;6.158;8.049;10.973
1493152600;13.524;4.609;6.165;7.945;10.774
1493152605;13.647;4.623;6.162;7.959;10.783
1493152610;13.497;4.658;6.164;8.051;10.966
1493152615;13.524;4.609;6.162;7.970;10.769
1493152620;13.522;4.608;6.174;7.982;10.801
1493152625;13.650;4.658;6.170;8.052;10.803
1493152630;13.524;4.608;6.168;7.985;10.969
1493152635;13.509;4.606;6.164;7.984;10.774
1493152640;13.636;4.658;6.166;7.984;10.791
1493152645;13.500;4.597;6.169;8.048;10.968
1493152651;13.524;4.609;6.171;7.989;10.781
1493152656;13.539;4.608;6.174;7.981;10.804
1493152661;13.650;4.659;6.169;8.053;10.970
1493152666;13.509;4.600;6.170;7.955;10.940
1493152671;13.508;4.601;6.166;7.965;10.777
1493152676;13.648;4.657;6.163;7.989;10.807
1493152681;13.520;4.597;6.170;8.054;10.974
1493152686;13.524;4.606;6.160;7.980;10.796
1493152691;13.571;4.606;6.174;7.984;10.808
1493152696;13.635;4.652;6.175;8.039;10.953
1493152701;13.507;4.601;6.165;7.959;10.954
1493152706;13.521;4.605;6.174;7.987;10.804
1493152711;13.651;4.656;6.171;7.977;10.802
1493152716;13.512;4.594;6.170;8.046;10.968
1493152721;13.524;4.608;6.164;7.977;10.811
1493152726;13.618;4.603;6.165;7.974;10.784
1493152731;13.619;4.652;6.177;8.042;10.951
1493152736;13.521;4.607;6.164;7.948;10.883
1493152741;13.523;4.607;6.162;7.985;10.806
1493152746;13.650;4.659;6.168;7.976;10.801
1493152751;13.525;4.599;6.176;8.057;10.969
1493152756;13.518;4.601;6.165;7.963;10.792
1493152761;13.632;4.632;6.176;7.973;10.779
1493152767;13.497;4.658;6.171;8.057;10.974
1493152772;13.525;4.608;6.176;7.975;10.772
1493152777;13.523;4.610;6.165;7.984;10.810
1493152782;13.651;4.659;6.168;8.051;10.797
1493152787;13.525;4.611;6.174;8.002;10.957
1493152792;13.521;4.604;6.190;7.972;10.777
1493152797;13.648;4.657;6.166;7.971;10.811
1493152802;13.501;4.632;6.170;8.048;10.972
1493152807;13.525;4.608;6.163;7.990;10.770
1493152812;13.523;4.608;6.175;7.983;10.804
1493152817;13.651;4.658;6.168;8.040;10.773
1493152822;13.512;4.605;6.161;8.019;10.955
1493152827;13.521;4.607;6.169;7.986;10.802
1493152832;13.651;4.645;6.174;7.990;10.803
1493152837;13.500;4.658;6.169;8.057;10.969
1493152842;13.525;4.608;6.178;7.987;10.770
1493152847;13.523;4.607;6.168;7.983;10.803
1493152852;13.634;4.651;6.176;8.045;10.775
1493152857;13.511;4.606;6.157;8.000;10.971
1493152862;13.525;4.607;6.160;7.981;10.812
1493152867;13.651;4.658;6.162;7.982;10.807
1493152872;13.501;4.598;6.167;8.055;10.972
1493152877;13.525;4.607;6.169;7.980;10.783
1493152883;13.528;4.601;6.167;7.971;10.796
1493152888;13.635;4.653;6.166;8.047;10.833
1493152893;13.524;4.608;6.166;7.955;10.928
1493152898;13.524;4.609;6.163;7.986;10.812
1493152903;13.651;4.659;6.166;7.980;10.798
1493152908;13.516;4.599;6.167;8.049;10.969
1493152913;13.509;4.602;6.170;7.959;10.776
1493152918;13.634;4.603;6.172;7.986;10.797
1493152923;13.590;4.657;6.169;8.051;10.970
1493152928;13.525;4.608;6.175;7.968;10.774
1493152933;13.524;4.607;6.166;7.981;10.807
1493152938;13.651;4.657;6.170;7.972;10.803
1493152943;13.516;4.585;6.172;8.051;10.950
1493152948;13.512;4.602;6.165;7.989;10.810
1493152953;13.648;4.621;6.159;7.976;10.802
1493152958;13.500;4.657;6.163;8.050;10.976
1493152963;13.525;4.608;6.160;7.987;10.775
1493152968;13.524;4.606;6.169;7.984;10.807
1493152973;13.651;4.655;6.208;8.042;10.776
1493152978;13.509;4.602;6.163;8.019;10.964
1493152983;13.522;4.597;6.200;7.967;10.717
1493152988;13.649;4.657;6.173;7.970;10.746
1493152993;13.489;4.597;6.167;8.055;10.961
1493152999;13.525;4.607;6.159;7.981;10.782
1493153004;13.534;4.606;6.173;7.987;10.800
1493153009;13.651;4.655;6.167;8.047;10.824
1493153014;13.525;4.605;6.170;7.953;10.966
1493153019;13.508;4.600;6.170;7.979;10.801
1493153024;13.641;4.650;6.169;7.976;10.785
1493153029;13.508;4.596;6.168;8.046;10.967
1493153034;13.525;4.609;6.163;7.988;10.781
1493153039;13.571;4.607;6.163;7.979;10.794
1493153044;13.651;4.658;6.168;8.051;10.971
1493153049;13.492;4.599;6.174;7.953;10.909
1493153054;13.509;4.601;6.170;7.983;10.805
1493153059;13.649;4.656;6.168;7.981;10.806
1493153064;13.525;4.598;6.171;8.046;10.965
1493153069;13.525;4.608;6.174;7.980;10.807
1493153074;13.652;4.606;6.161;7.987;10.799
1493153079;13.562;4.649;6.172;8.050;10.951
1493153084;13.510;4.602;6.166;7.943;10.750
1493153089;13.522;4.607;6.163;7.988;10.799
1493153094;13.652;4.657;6.171;8.005;10.808
1493153099;13.526;4.603;6.165;8.047;10.965
1493153104;13.526;4.607;6.162;7.983;10.797
1493153109;13.652;4.628;6.165;7.940;10.770
1493153115;13.484;4.651;6.178;8.049;10.954
1493153120;13.523;4.606;6.174;7.983;10.769
1493153125;13.524;4.606;6.168;7.982;10.803
1493153130;13.652;4.658;6.165;8.054;10.834
1493153135;13.526;4.608;6.176;7.971;10.971
1493153140;13.525;4.608;6.176;7.982;10.802
1493153145;13.636;4.652;6.172;7.977;10.776
1493153150;13.499;4.616;6.168;8.053;10.960
1493153155;13.526;4.606;6.172;7.984;10.767
1493153160;13.524;4.607;6.160;7.982;10.803
1493153165;13.652;4.657;6.170;8.048;10.863
1493153170;13.526;4.608;6.160;7.955;10.966
1493153175;13.512;4.593;6.166;7.976;10.765
1493153180;13.649;4.656;6.160;7.977;10.799
1493153185;13.523;4.596;6.168;8.045;10.974
1493153190;13.526;4.606;6.163;7.983;10.797
1493153195;13.645;4.606;6.161;7.982;10.797
1493153200;13.641;4.656;6.169;8.048;10.970
1493153205;13.508;4.600;6.186;7.946;10.829
1493153210;13.522;4.606;6.174;7.989;10.794
1493153215;13.652;4.656;6.170;7.971;10.805
1493153220;13.526;4.595;6.172;8.055;10.972
1493153225;13.526;4.604;6.170;7.979;10.798
