1493139606;13.472;4.608;6.187;8.289;11.099
1493139611;13.475;4.620;6.191;8.184;10.931
1493139616;13.606;4.617;6.191;8.188;10.933
1493139621;13.448;4.670;6.182;8.298;11.099
1493139626;13.475;4.618;6.180;8.187;10.900
1493139631;13.457;4.613;6.196;8.194;10.912
1493139637;13.603;4.668;6.193;8.297;10.935
1493139642;13.475;4.618;6.183;8.257;11.097
1493139647;13.475;4.619;6.179;8.176;10.935
1493139652;13.606;4.670;6.190;8.181;10.928
1493139657;13.452;4.610;6.185;8.297;11.100
1493139662;13.441;4.611;6.193;8.173;10.896
1493139667;13.571;4.617;6.188;8.187;10.931
1493139672;13.572;4.668;6.188;8.298;11.096
1493139677;13.474;4.617;6.191;8.189;10.897
1493139682;13.474;4.618;6.185;8.183;10.933
1493139687;13.606;4.667;6.188;8.215;10.934
1493139692;13.456;4.609;6.176;8.274;11.079
1493139697;13.472;4.617;6.188;8.192;10.925
1493139702;13.606;4.669;6.186;8.187;10.931
1493139707;13.450;4.631;6.184;8.294;11.094
1493139712;13.475;4.618;6.180;8.186;10.907
1493139717;13.469;4.617;6.190;8.189;10.937
1493139722;13.606;4.670;6.195;8.292;11.005
1493139727;13.445;4.611;6.196;8.195;10.904
1493139732;13.471;4.619;6.187;8.193;10.929
1493139737;13.607;4.666;6.187;8.190;10.936
1493139742;13.476;4.608;6.181;8.296;11.099
1493139747;13.475;4.618;6.183;8.178;10.929
1493139753;13.607;4.634;6.181;8.187;10.936
1493139758;13.432;4.663;6.188;8.289;11.079
1493139763;13.461;4.613;6.177;8.194;10.878
1493139768;13.471;4.611;6.176;8.178;10.903
1493139773;13.595;4.669;6.182;8.290;10.934
1493139778;13.475;4.618;6.188;8.274;11.098
1493139783;13.475;4.620;6.190;8.191;10.933
1493139788;13.607;4.669;6.190;8.177;10.933
1493139793;13.434;4.607;6.192;8.285;11.080
1493139798;13.472;4.618;6.190;8.194;10.915
1493139803;13.463;4.612;6.187;8.191;10.935
1493139808;13.605;4.670;6.181;8.302;11.036
1493139813;13.475;4.618;6.182;8.183;11.113
1493139818;13.475;4.618;6.188;8.184;10.927
1493139823;13.599;4.657;6.185;8.184;10.913
1493139828;13.473;4.608;6.190;8.301;11.096
1493139833;13.459;4.612;6.195;8.176;10.911
1493139838;13.604;4.639;6.187;8.191;10.935
1493139843;13.450;4.669;6.182;8.303;11.098
1493139848;13.475;4.620;6.189;8.189;10.900
1493139853;13.474;4.620;6.193;8.193;10.909
1493139858;13.604;4.668;6.176;8.301;10.979
1493139863;13.452;4.614;6.182;8.207;11.082
1493139869;13.472;4.618;6.190;8.191;10.930
1493139874;13.606;4.670;6.185;8.193;10.931
1493139879;13.476;4.609;6.194;8.301;11.099
1493139884;13.475;4.619;6.184;8.175;10.918
1493139889;13.593;4.617;6.179;8.181;10.919
1493139894;13.450;4.664;6.211;8.282;11.069
1493139899;13.473;4.619;6.182;8.183;10.895
1493139904;13.474;4.619;6.186;8.185;10.925
1493139909;13.607;4.671;6.182;8.280;10.935
1493139914;13.476;4.620;6.182;8.283;11.094
1493139919;13.462;4.614;6.175;8.188;10.930
1493139924;13.601;4.670;6.175;8.184;10.906
1493139929;13.436;4.609;6.184;8.300;11.084
1493139934;13.473;4.621;6.179;8.186;10.930
1493139939;13.525;4.620;6.181;8.180;10.928
1493139944;13.607;4.671;6.182;8.307;11.095
1493139949;13.462;4.613;6.182;8.167;10.971
1493139954;13.472;4.619;6.185;8.183;10.927
1493139959;13.593;4.665;6.186;8.177;10.926
1493139964;13.473;4.613;6.184;8.306;11.097
1493139969;13.476;4.619;6.178;8.176;10.937
1493139974;13.607;4.670;6.180;8.193;10.930
1493139979;13.434;4.633;6.187;8.287;11.075
1493139985;13.473;4.619;6.185;8.180;10.897
1493139990;13.453;4.614;6.185;8.182;10.909
1493139995;13.604;4.669;6.181;8.298;11.088
1493140000;13.477;4.619;6.183;8.197;10.981
1493140005;13.476;4.621;6.180;8.189;10.925
1493140010;13.588;4.662;6.184;8.197;10.919
1493140015;13.473;4.609;6.177;8.283;11.089
1493140020;13.470;4.611;6.193;8.190;10.901
1493140025;13.604;4.652;6.179;8.178;10.933
1493140030;13.450;4.671;6.182;8.307;11.098
1493140035;13.477;4.622;6.184;8.181;10.898
1493140040;13.475;4.619;6.199;8.187;10.914
1493140045;13.604;4.672;6.179;8.299;10.929
1493140050;13.477;4.622;6.193;8.254;11.071
1493140055;13.473;4.620;6.186;8.187;10.933
1493140060;13.607;4.673;6.183;8.190;10.926
1493140065;13.451;4.638;6.181;8.303;11.095
1493140070;13.477;4.622;6.189;8.189;10.885
1493140075;13.455;4.618;6.187;8.196;10.932
1493140080;13.607;4.671;6.181;8.297;11.080
1493140085;13.463;4.620;6.178;8.184;11.049
1493140090;13.476;4.622;6.185;8.183;10.938
1493140095;13.607;4.672;6.187;8.189;10.932
1493140101;13.477;4.612;6.179;8.302;11.100
1493140106;13.460;4.615;6.181;8.192;10.934
1493140111;13.605;4.620;6.178;8.180;10.927
1493140116;13.437;4.666;6.190;8.298;11.092
1493140121;13.474;4.621;6.189;8.179;10.900
1493140126;13.475;4.620;6.177;8.177;10.935
1493140131;13.607;4.673;6.179;8.305;10.938
1493140136;13.463;4.615;6.189;8.223;11.076
1493140141;13.473;4.620;6.177;8.193;10.931
1493140146;13.589;4.665;6.183;8.177;10.910
1493140151;13.465;4.609;6.188;8.290;11.101
1493140156;13.477;4.621;6.180;8.193;10.939
1493140161;13.608;4.621;6.185;8.184;10.938
1493140166;13.511;4.666;6.179;8.288;11.079
1493140171;13.474;4.621;6.180;8.201;10.896
1493140176;13.476;4.618;6.203;8.179;10.916
1493140181;13.605;4.672;6.177;8.220;10.925
1493140186;13.477;4.618;6.184;8.297;11.100
1493140191;13.477;4.621;6.181;8.184;10.935
1493140196;13.608;4.667;6.186;8.187;10.897
1493140201;13.448;4.632;6.188;8.306;11.093
1493140206;13.477;4.620;6.177;8.188;10.885
1493140211;13.461;4.618;6.184;8.192;10.924
1493140217;13.608;4.672;6.187;8.298;11.003
1493140222;13.477;4.619;6.184;8.189;11.098
1493140227;13.477;4.621;6.185;8.197;10.898
1493140232;13.604;4.670;6.175;8.186;10.930
1493140237;13.477;4.611;6.196;8.306;11.098
1493140242;13.460;4.614;6.179;8.185;10.931
1493140247;13.605;4.616;6.189;8.191;10.935
1493140252;13.451;4.673;6.183;8.310;11.099
1493140257;13.477;4.621;6.183;8.188;10.889
1493140262;13.462;4.616;6.176;8.185;10.926
1493140267;13.608;4.672;6.181;8.304;10.965
1493140272;13.458;4.616;6.197;8.183;11.086
1493140277;13.473;4.620;6.186;8.184;10.927
1493140282;13.608;4.672;6.182;8.188;10.937
1493140287;13.467;4.613;6.188;8.311;11.093
1493140292;13.463;4.616;6.183;8.186;10.932
1493140297;13.567;4.622;6.182;8.187;10.935
1493140302;13.598;4.664;6.196;8.286;11.080
1493140307;13.474;4.621;6.174;8.205;11.075
1493140312;13.477;4.621;6.178;8.180;10.937
1493140317;13.608;4.674;6.180;8.199;10.927
1493140322;13.463;4.606;6.182;8.289;11.074
1493140328;13.474;4.620;6.188;8.187;10.935
1493140333;13.608;4.622;6.193;8.171;10.889
1493140338;13.448;4.670;6.175;8.296;11.094
1493140343;13.477;4.623;6.181;8.200;10.895
1493140348;13.476;4.620;6.177;8.179;10.930
1493140353;13.596;4.660;6.184;8.286;10.907
1493140358;13.474;4.619;6.185;8.270;11.093
1493140363;13.466;4.618;6.192;8.179;10.911
1493140368;13.596;4.667;6.181;8.196;10.865
1493140373;13.442;4.607;6.185;8.294;11.093
1493140378;13.477;4.622;6.179;8.186;10.915
1493140383;13.486;4.622;6.177;8.184;10.936
1493140388;13.609;4.673;6.191;8.292;11.096
1493140393;13.478;4.622;6.188;8.200;10.944
1493140398;13.458;4.617;6.190;8.188;10.906
1493140403;13.591;4.668;6.179;8.206;10.924
1493140408;13.475;4.611;6.189;8.307;11.092
1493140413;13.477;4.623;6.183;8.200;10.933
1493140418;13.608;4.639;6.183;8.182;10.932
1493140423;13.452;4.673;6.178;8.299;11.095
1493140428;13.461;4.615;6.187;8.196;10.878
1493140433;13.457;4.615;6.187;8.189;10.910
1493140439;13.605;4.671;6.191;8.313;10.931
1493140444;13.478;4.621;6.187;8.267;11.095
1493140449;13.478;4.620;6.188;8.185;10.933
1493140454;13.608;4.671;6.177;8.194;10.922
1493140459;13.444;4.602;6.188;8.298;11.071
1493140464;13.461;4.613;6.181;8.184;10.907
1493140469;13.564;4.619;6.190;8.198;10.925
1493140474;13.593;4.671;6.179;8.312;11.092
1493140479;13.478;4.621;6.186;8.193;10.948
1493140484;13.477;4.620;6.183;8.199;10.924
1493140489;13.608;4.669;6.178;8.196;10.911
1493140494;13.464;4.611;6.182;8.292;11.071
1493140499;13.461;4.615;6.179;8.191;10.921
1493140504;13.609;4.668;6.184;8.191;10.924
1493140509;13.452;4.638;6.185;8.301;11.099
1493140514;13.478;4.621;6.178;8.202;10.917
1493140519;13.471;4.620;6.179;8.186;10.900
1493140524;13.594;4.671;6.192;8.311;11.056
1493140529;13.465;4.614;6.188;8.201;11.110
1493140534;13.474;4.622;6.186;8.197;10.926
1493140539;13.607;4.671;6.179;8.189;10.933
1493140544;13.478;4.612;6.197;8.312;11.099
1493140550;13.478;4.618;6.176;8.186;10.933
1493140555;13.594;4.611;6.188;8.199;10.925
1493140560;13.434;4.663;6.183;8.297;11.089
1493140565;13.475;4.620;6.186;8.185;10.957
1493140570;13.478;4.621;6.188;8.194;10.924
1493140575;13.608;4.673;6.185;8.195;10.930
1493140580;13.478;4.610;6.190;8.301;11.091
1493140585;13.464;4.617;6.201;8.199;10.925
1493140590;13.589;4.624;6.194;8.188;10.907
1493140595;13.449;4.670;6.181;8.299;11.098
1493140600;13.475;4.621;6.177;8.201;10.897
1493140605;13.477;4.621;6.189;8.192;10.923
1493140610;13.609;4.671;6.177;8.266;10.928
1493140615;13.464;4.612;6.192;8.283;11.079
1493140620;13.454;4.612;6.200;8.193;10.891
1493140625;13.606;4.670;6.194;8.191;10.926
1493140630;13.453;4.621;6.188;8.311;11.112
1493140635;13.478;4.619;6.176;8.191;10.898
1493140640;13.507;4.620;6.186;8.184;10.922
1493140645;13.604;4.664;6.181;8.286;11.069
1493140650;13.473;4.614;6.190;8.190;10.952
1493140656;13.474;4.620;6.185;8.198;10.926
1493140661;13.609;4.670;6.185;8.219;10.931
1493140666;13.478;4.610;6.185;8.302;11.090
1493140671;13.478;4.620;6.181;8.195;10.929
1493140676;13.609;4.644;6.183;8.197;10.909
1493140681;13.449;4.669;6.187;8.289;11.066
1493140686;13.465;4.619;6.185;8.185;10.887
1493140691;13.477;4.619;6.190;8.187;10.932
1493140696;13.609;4.671;6.178;8.310;10.923
1493140701;13.477;4.619;6.184;8.237;11.095
1493140706;13.478;4.621;6.190;8.190;10.892
1493140711;13.595;4.669;6.181;8.201;10.921
1493140716;13.437;4.603;6.181;8.296;11.089
1493140721;13.476;4.620;6.183;8.201;10.912
1493140726;13.533;4.620;6.183;8.197;10.923
1493140731;13.609;4.670;6.171;8.308;11.050
1493140736;13.479;4.619;6.191;8.191;10.921
1493140741;13.463;4.612;6.186;8.187;10.931
1493140746;13.592;4.665;6.189;8.202;10.925
1493140751;13.476;4.611;6.178;8.314;11.096
1493140756;13.478;4.620;6.175;8.198;10.927
1493140761;13.609;4.648;6.184;8.182;10.933
1493140766;13.453;4.671;6.179;8.311;11.096
1493140772;13.460;4.614;6.186;8.206;10.868
1493140777;13.461;4.612;6.185;8.186;10.911
1493140782;13.601;4.665;6.191;8.301;10.943
1493140787;13.479;4.620;6.178;8.190;11.086
1493140792;13.478;4.620;6.189;8.188;10.928
1493140797;13.610;4.670;6.175;8.198;10.924
1493140802;13.452;4.603;6.181;8.286;11.073
1493140807;13.462;4.614;6.178;8.200;10.907
1493140812;13.606;4.618;6.184;8.188;10.922
1493140817;13.477;4.670;6.188;8.297;11.093
1493140822;13.479;4.620;6.189;8.181;10.893
1493140827;13.478;4.620;6.190;8.193;10.923
1493140832;13.610;4.665;6.174;8.248;10.895
1493140837;13.452;4.611;6.192;8.274;11.070
1493140842;13.476;4.619;6.188;8.185;10.925
1493140847;13.610;4.671;6.191;8.194;10.921
1493140852;13.454;4.623;6.186;8.302;11.092
1493140857;13.479;4.619;6.178;8.203;10.916
1493140862;13.524;4.618;6.185;8.199;10.922
1493140867;13.587;4.663;6.180;8.282;11.078
1493140872;13.476;4.617;6.176;8.213;10.987
1493140877;13.479;4.618;6.180;8.193;10.921
1493140882;13.610;4.670;6.179;8.217;10.921
1493140888;13.480;4.609;6.188;8.315;11.094
1493140893;13.479;4.616;6.189;8.202;10.930
1493140898;13.590;4.641;6.186;8.203;10.898
1493140903;13.451;4.666;6.182;8.302;11.093
1493140908;13.480;4.619;6.189;8.191;10.894
1493140913;13.478;4.617;6.189;8.193;10.925
1493140918;13.610;4.668;6.188;8.301;10.968
1493140923;13.480;4.619;6.184;8.194;11.096
1493140928;13.460;4.608;6.194;8.193;10.909
1493140933;13.607;4.668;6.186;8.199;10.921
1493140938;13.476;4.607;6.189;8.300;11.094
1493140943;13.480;4.619;6.176;8.204;10.925
1493140948;13.610;4.620;6.185;8.200;10.929
1493140953;13.477;4.670;6.177;8.305;11.096
1493140958;13.453;4.614;6.215;8.181;10.866
1493140963;13.453;4.613;6.190;8.198;10.903
1493140968;13.607;4.668;6.177;8.283;10.890
1493140973;13.471;4.614;6.195;8.287;11.092
1493140978;13.476;4.619;6.186;8.194;10.928
1493140983;13.610;4.671;6.178;8.203;10.925
1493140988;13.454;4.658;6.186;8.311;11.096
1493140993;13.480;4.619;6.188;8.199;10.864
1493140998;13.461;4.615;6.178;8.189;10.920
1493141004;13.593;4.664;6.186;8.279;11.074
1493141009;13.477;4.620;6.188;8.192;11.077
1493141014;13.479;4.621;6.179;8.182;10.926
1493141019;13.610;4.672;6.179;8.200;10.925
1493141024;13.480;4.611;6.189;8.315;11.087
1493141029;13.463;4.615;6.181;8.184;10.922
1493141034;13.593;4.613;6.174;8.181;10.907
1493141039;13.467;4.670;6.192;8.314;11.097
1493141044;13.480;4.621;6.180;8.187;10.893
1493141049;13.479;4.621;6.184;8.191;10.922
1493141054;13.610;4.673;6.178;8.311;10.925
1493141059;13.466;4.612;6.197;8.275;11.075
1493141064;13.477;4.616;6.178;8.188;10.902
1493141069;13.607;4.670;6.182;8.187;10.916
1493141074;13.454;4.610;6.180;8.302;11.094
1493141079;13.480;4.621;6.175;8.184;10.918
1493141084;13.585;4.620;6.176;8.191;10.926
1493141089;13.590;4.669;6.175;8.293;11.067
1493141094;13.477;4.621;6.191;8.186;10.853
1493141099;13.476;4.619;6.182;8.189;10.921
1493141104;13.610;4.672;6.179;8.201;10.923
1493141109;13.480;4.612;6.182;8.302;11.093
1493141114;13.480;4.620;6.184;8.196;10.922
1493141120;13.611;4.644;6.185;8.175;10.906
1493141125;13.435;4.662;6.180;8.298;11.054
1493141130;13.463;4.614;6.185;8.187;10.873
1493141135;13.476;4.619;6.180;8.205;10.923
1493141140;13.610;4.670;6.187;8.301;10.931
1493141145;13.480;4.619;6.182;8.232;11.089
1493141150;13.480;4.620;6.190;8.183;10.928
1493141155;13.597;4.665;6.182;8.187;10.922
1493141160;13.450;4.604;6.179;8.298;11.094
1493141165;13.480;4.620;6.187;8.204;10.924
1493141170;13.599;4.620;6.180;8.198;10.927
1493141175;13.565;4.670;6.186;8.308;11.089
1493141180;13.480;4.618;6.177;8.197;10.894
1493141185;13.460;4.605;6.174;8.200;10.908
1493141190;13.594;4.656;6.187;8.217;10.926
1493141195;13.478;4.603;6.185;8.309;11.095
1493141200;13.480;4.611;6.178;8.201;10.927
1493141205;13.611;4.655;6.182;8.188;10.925
1493141210;13.455;4.651;6.186;8.295;11.094
1493141215;13.454;4.604;6.192;8.199;10.877
1493141220;13.465;4.605;6.183;8.190;10.919
1493141225;13.608;4.660;6.185;8.296;10.979
1493141230;13.480;4.610;6.175;8.207;11.089
1493141236;13.480;4.611;6.183;8.194;10.925
1493141241;13.611;4.661;6.181;8.204;10.922
1493141246;13.476;4.595;6.214;8.299;11.066
1493141251;13.463;4.604;6.194;8.193;10.910
1493141256;13.608;4.609;6.189;8.185;10.927
1493141261;13.544;4.661;6.182;8.311;11.088
1493141266;13.480;4.610;6.182;8.205;10.956
1493141271;13.480;4.610;6.187;8.185;10.925
1493141276;13.611;4.660;6.186;8.196;10.906
1493141281;13.465;4.598;6.194;8.288;11.071
1493141286;13.477;4.608;6.178;8.183;10.927
1493141291;13.611;4.654;6.186;8.192;10.921
1493141296;13.456;4.648;6.177;8.309;11.088
1493141301;13.480;4.611;6.181;8.205;10.900
1493141306;13.479;4.610;6.181;8.201;10.911
1493141311;13.594;4.655;6.190;8.294;10.971
1493141316;13.478;4.611;6.181;8.210;11.100
1493141321;13.480;4.612;6.187;8.187;10.922
1493141326;13.611;4.663;6.182;8.202;10.924
1493141331;13.481;4.602;6.186;8.306;11.093
1493141336;13.481;4.611;6.184;8.198;10.922
1493141341;13.597;4.605;6.183;8.194;10.899
1493141346;13.473;4.660;6.185;8.294;11.084
1493141352;13.481;4.611;6.186;8.202;10.888
1493141357;13.480;4.612;6.178;8.189;10.923
1493141362;13.612;4.662;6.177;8.266;10.923
1493141367;13.481;4.608;6.187;8.304;11.085
1493141372;13.464;4.605;6.188;8.184;10.906
1493141377;13.608;4.642;6.175;8.203;10.918
1493141382;13.456;4.663;6.176;8.306;11.091
1493141387;13.481;4.612;6.184;8.187;10.885
1493141392;13.479;4.611;6.181;8.193;10.922
1493141397;13.612;4.661;6.181;8.300;10.909
1493141402;13.460;4.605;6.174;8.197;11.063
1493141407;13.478;4.610;6.178;8.190;10.920
1493141412;13.612;4.661;6.176;8.187;10.923
1493141417;13.472;4.601;6.178;8.306;11.085
1493141422;13.481;4.611;6.185;8.207;10.926
1493141427;13.611;4.612;6.179;8.192;10.923
1493141432;13.487;4.657;6.276;8.291;11.065
1493141437;13.468;4.610;6.188;8.196;10.886
1493141442;13.480;4.612;6.181;8.203;10.925
1493141447;13.612;4.662;6.179;8.290;10.923
1493141452;13.482;4.611;6.181;8.276;11.090
1493141457;13.481;4.610;6.176;8.198;10.923
1493141462;13.611;4.661;6.184;8.180;10.877
1493141468;13.439;4.598;6.183;8.308;11.073
1493141473;13.481;4.611;6.182;8.196;10.895
1493141478;13.538;4.611;6.186;8.179;10.918
1493141483;13.612;4.661;6.183;8.314;11.085
1493141488;13.482;4.612;6.181;8.208;10.933
1493141493;13.480;4.612;6.189;8.185;10.923
1493141498;13.598;4.657;6.180;8.200;10.915
1493141503;13.479;4.602;6.190;8.298;11.099
1493141508;13.482;4.612;6.183;8.191;10.919
1493141513;13.612;4.634;6.186;8.187;10.918
1493141518;13.456;4.664;6.188;8.321;11.085
1493141523;13.482;4.614;6.183;8.196;10.889
1493141528;13.467;4.607;6.190;8.207;10.895
1493141533;13.609;4.663;6.176;8.298;10.911
1493141538;13.482;4.613;6.186;8.206;11.095
1493141543;13.481;4.614;6.191;8.189;10.917
1493141548;13.612;4.665;6.175;8.203;10.922
1493141553;13.471;4.604;6.183;8.299;11.085
1493141558;13.446;4.609;6.193;8.202;10.902
1493141563;13.590;4.608;6.194;8.180;10.877
1493141568;13.485;4.663;6.189;8.300;11.086
1493141573;13.468;4.608;6.179;8.197;10.872
1493141578;13.478;4.612;6.178;8.185;10.919
1493141584;13.612;4.665;6.176;8.265;10.916
1493141589;13.482;4.614;6.186;8.267;11.078
1493141594;13.482;4.614;6.181;8.181;10.918
1493141599;13.598;4.660;6.186;8.182;10.912
1493141604;13.437;4.597;6.180;8.298;11.060
1493141609;13.479;4.614;6.182;8.200;10.911
1493141614;13.567;4.615;6.176;8.201;10.918
1493141619;13.612;4.665;6.185;8.317;11.087
1493141624;13.482;4.615;6.178;8.201;11.062
1493141629;13.464;4.608;6.190;8.197;10.900
1493141634;13.608;4.659;6.185;8.209;10.885
1493141639;13.479;4.605;6.181;8.298;11.077
1493141644;13.482;4.615;6.181;8.197;10.919
1493141649;13.612;4.613;6.190;8.189;10.919
1493141654;13.455;4.666;6.184;8.303;11.089
1493141659;13.467;4.602;6.192;8.198;10.865
1493141664;13.478;4.614;6.188;8.180;10.895
1493141669;13.595;4.662;6.188;8.263;10.911
1493141674;13.482;4.614;6.181;8.310;11.086
1493141679;13.482;4.617;6.181;8.194;10.920
1493141684;13.613;4.668;6.181;8.187;10.915
1493141689;13.457;4.617;6.182;8.301;11.056
1493141694;13.479;4.616;6.187;8.190;10.903
1493141700;13.489;4.611;6.177;8.195;10.908
1493141705;13.609;4.667;6.187;8.304;11.084
1493141710;13.481;4.616;6.183;8.212;11.009
1493141715;13.481;4.617;6.185;8.194;10.918
1493141720;13.612;4.668;6.188;8.219;10.878
1493141725;13.469;4.609;6.178;8.309;11.084
1493141730;13.468;4.613;6.172;8.188;10.900
1493141735;13.610;4.641;6.176;8.187;10.919
1493141740;13.456;4.668;6.174;8.300;11.088
1493141745;13.482;4.618;6.189;8.185;10.885
1493141750;13.481;4.620;6.183;8.198;10.918
1493141755;13.596;4.663;6.180;8.304;10.983
1493141760;13.464;4.611;6.192;8.201;11.056
1493141765;13.479;4.617;6.183;8.196;10.913
1493141770;13.613;4.670;6.178;8.206;10.915
1493141775;13.481;4.609;6.176;8.306;11.083
1493141780;13.482;4.618;6.188;8.191;10.917
1493141785;13.596;4.614;6.184;8.205;10.894
1493141790;13.489;4.663;6.183;8.281;11.061
1493141795;13.479;4.616;6.186;8.200;10.871
1493141800;13.481;4.618;6.177;8.200;10.911
1493141805;13.613;4.669;6.183;8.298;10.912
1493141810;13.482;4.618;6.180;8.289;11.077
1493141816;13.453;4.611;6.183;8.193;10.895
1493141821;13.608;4.662;6.191;8.198;10.894
1493141826;13.455;4.606;6.181;8.305;11.082
1493141831;13.482;4.618;6.183;8.184;10.896
1493141836;13.557;4.617;6.189;8.185;10.914
1493141841;13.613;4.668;6.181;8.314;11.084
1493141846;13.480;4.610;6.195;8.175;10.898
1493141851;13.479;4.616;6.186;8.185;10.898
1493141856;13.598;4.663;6.185;8.200;10.911
1493141861;13.482;4.609;6.188;8.300;11.078
1493141866;13.482;4.618;6.182;8.207;10.918
1493141871;13.613;4.648;6.185;8.200;10.913
1493141876;13.457;4.667;6.182;8.285;11.070
1493141881;13.479;4.615;6.179;8.188;10.882
1493141886;13.465;4.608;6.183;8.202;10.913
1493141891;13.610;4.667;6.176;8.300;10.913
1493141896;13.483;4.617;6.181;8.199;11.082
1493141901;13.482;4.617;6.189;8.193;10.915
1493141906;13.613;4.667;6.186;8.204;10.888
1493141911;13.458;4.603;6.188;8.308;11.087
1493141916;13.469;4.605;6.184;8.194;10.900
1493141921;13.583;4.616;6.188;8.196;10.910
1493141926;13.613;4.667;6.186;8.320;11.086
1493141932;13.483;4.616;6.182;8.207;10.979
1493141937;13.482;4.616;6.182;8.189;10.916
1493141942;13.596;4.660;6.179;8.204;10.911
1493141947;13.480;4.607;6.180;8.297;11.048
1493141952;13.468;4.615;6.183;8.192;10.915
1493141957;13.613;4.619;6.183;8.208;10.917
1493141962;13.457;4.668;6.184;8.315;11.080
1493141967;13.482;4.618;6.182;8.206;10.877
1493141972;13.468;4.607;6.184;8.208;10.893
1493141977;13.610;4.667;6.184;8.305;10.913
1493141982;13.469;4.610;6.175;8.232;11.077
1493141987;13.480;4.615;6.180;8.205;10.918
1493141992;13.613;4.666;6.185;8.189;10.918
1493141997;13.467;4.605;6.186;8.318;11.085
1493142002;13.463;4.608;6.197;8.198;10.904
1493142007;13.610;4.613;6.175;8.204;10.909
1493142012;13.514;4.659;6.187;8.301;11.054
1493142017;13.480;4.614;6.173;8.211;10.878
1493142022;13.482;4.616;6.182;8.186;10.918
1493142027;13.614;4.667;6.177;8.247;10.917
1493142032;13.483;4.611;6.204;8.278;11.068
1493142037;13.480;4.617;6.185;8.186;10.908
1493142042;13.599;4.662;6.216;8.182;10.881
1493142048;13.452;4.647;6.190;8.304;11.084
1493142053;13.483;4.619;6.177;8.202;10.878
1493142058;13.481;4.618;6.181;8.206;10.917
1493142063;13.614;4.668;6.170;8.289;10.860
1493142068;13.480;4.617;6.183;8.219;11.074
1493142073;13.482;4.618;6.178;8.209;10.912
1493142078;13.597;4.663;6.184;8.210;10.912
1493142083;13.477;4.608;6.174;8.317;11.087
1493142088;13.483;4.617;6.185;8.210;10.915
1493142093;13.613;4.617;6.182;8.209;10.906
1493142098;13.510;4.663;6.185;8.310;11.086
1493142103;13.483;4.618;6.181;8.206;10.878
1493142108;13.467;4.612;6.188;8.210;10.893
1493142113;13.611;4.667;6.185;8.290;10.914
1493142118;13.484;4.617;6.182;8.298;11.076
1493142123;13.483;4.618;6.181;8.185;10.915
1493142128;13.597;4.662;6.189;8.188;10.894
1493142133;13.456;4.604;6.185;8.307;11.077
1493142138;13.449;4.609;6.172;8.191;10.892
1493142143;13.529;4.616;6.184;8.192;10.914
1493142148;13.611;4.667;6.185;8.316;11.069
1493142153;13.484;4.618;6.182;8.214;11.085
1493142158;13.468;4.612;6.173;8.216;10.903
1493142164;13.611;4.668;6.223;8.183;10.819
1493142169;13.449;4.602;6.182;8.287;11.062
1493142174;13.448;4.612;6.197;8.197;10.893
1493142179;13.611;4.614;6.177;8.204;10.907
1493142184;13.458;4.669;6.176;8.300;11.079
1493142189;13.483;4.619;6.183;8.179;10.882
1493142194;13.482;4.617;6.181;8.210;10.915
1493142199;13.598;4.662;6.191;8.294;10.904
1493142204;13.480;4.611;6.200;8.206;11.056
1493142209;13.480;4.616;6.187;8.185;10.908
1493142214;13.614;4.667;6.184;8.185;10.914
1493142219;13.470;4.606;6.181;8.316;11.082
1493142224;13.483;4.616;6.188;8.189;10.914
1493142229;13.598;4.609;6.190;8.193;10.882
1493142234;13.539;4.665;6.181;8.296;11.055
1493142239;13.481;4.615;6.175;8.207;10.883
1493142244;13.483;4.617;6.180;8.194;10.910
1493142249;13.614;4.669;6.188;8.217;10.914
1493142254;13.484;4.612;6.179;8.303;11.076
1493142259;13.465;4.611;6.175;8.186;10.898
1493142264;13.611;4.669;6.178;8.177;10.870
1493142269;13.448;4.640;6.174;8.319;11.082
1493142274;13.484;4.618;6.186;8.185;10.885
1493142280;13.481;4.617;6.186;8.206;10.915
1493142285;13.614;4.668;6.188;8.314;11.042
1493142290;13.484;4.612;6.190;8.190;11.052
1493142295;13.481;4.617;6.184;8.187;10.907
1493142300;13.600;4.665;6.179;8.188;10.908
1493142305;13.480;4.609;6.179;8.308;11.083
1493142310;13.484;4.619;6.181;8.185;10.916
1493142315;13.614;4.618;6.184;8.191;10.916
1493142320;13.541;4.669;6.187;8.296;11.060
1493142325;13.481;4.617;6.179;8.219;10.876
1493142330;13.467;4.610;6.172;8.193;10.908
1493142335;13.611;4.668;6.176;8.205;10.913
1493142340;13.484;4.609;6.178;8.312;11.083
1493142345;13.484;4.617;6.181;8.210;10.912
1493142350;13.614;4.662;6.188;8.210;10.909
1493142355;13.443;4.649;6.181;8.314;11.084
1493142360;13.470;4.610;6.183;8.208;10.875
1493142365;13.480;4.614;6.184;8.188;10.915
1493142370;13.614;4.665;6.178;8.308;11.064
1493142375;13.484;4.613;6.179;8.196;11.082
1493142380;13.484;4.614;6.178;8.200;10.913
1493142385;13.601;4.660;6.171;8.196;10.898
1493142390;13.467;4.599;6.181;8.294;11.060
1493142396;13.481;4.614;6.175;8.204;10.914
1493142401;13.614;4.615;6.188;8.193;10.911
1493142406;13.458;4.666;6.185;8.319;11.079
1493142411;13.485;4.616;6.179;8.181;10.887
1493142416;13.465;4.610;6.188;8.201;10.892
1493142421;13.582;4.661;6.185;8.244;10.887
1493142426;13.481;4.611;6.178;8.313;11.081
