1493085606;13.605;4.613;6.183;8.461;10.866
1493085611;13.605;4.621;6.168;8.397;10.742
1493085617;13.725;4.621;6.183;8.392;10.743
1493085622;13.635;4.667;6.186;8.441;10.856
1493085627;13.603;4.621;6.166;8.375;10.718
1493085632;13.605;4.620;6.166;8.398;10.743
1493085637;13.725;4.673;6.179;8.382;10.740
1493085642;13.605;4.614;6.187;8.480;10.870
1493085647;13.605;4.622;6.182;8.393;10.747
1493085652;13.696;4.615;6.171;8.362;10.720
1493085657;13.722;4.671;6.176;8.464;10.860
1493085662;13.576;4.616;6.174;8.360;10.840
1493085667;13.595;4.621;6.167;8.382;10.737
1493085672;13.725;4.671;6.173;8.398;10.745
1493085677;13.598;4.611;6.177;8.471;10.857
1493085682;13.605;4.623;6.173;8.387;10.739
1493085687;13.596;4.622;6.175;8.401;10.743
1493085692;13.719;4.661;6.185;8.438;10.700
1493085697;13.594;4.620;6.165;8.410;10.864
1493085702;13.605;4.621;6.166;8.390;10.742
1493085707;13.725;4.673;6.175;8.388;10.747
1493085712;13.583;4.667;6.177;8.465;10.870
1493085717;13.605;4.621;6.178;8.400;10.716
1493085722;13.604;4.621;6.164;8.377;10.722
1493085727;13.709;4.668;6.177;8.453;10.743
1493085733;13.605;4.621;6.166;8.466;10.863
1493085738;13.605;4.622;6.164;8.396;10.739
1493085743;13.725;4.649;6.168;8.396;10.744
1493085748;13.583;4.673;6.171;8.476;10.863
1493085753;13.605;4.622;6.182;8.380;10.695
1493085758;13.590;4.618;6.182;8.386;10.740
1493085763;13.725;4.672;6.182;8.412;10.742
1493085768;13.606;4.617;6.168;8.466;10.868
1493085773;13.606;4.623;6.181;8.387;10.739
1493085778;13.725;4.619;6.175;8.405;10.745
1493085783;13.582;4.673;6.162;8.477;10.860
1493085788;13.592;4.617;6.173;8.361;10.724
1493085793;13.602;4.621;6.178;8.388;10.742
1493085798;13.725;4.672;6.179;8.397;10.739
1493085803;13.606;4.612;6.163;8.464;10.858
1493085808;13.605;4.622;6.180;8.400;10.742
1493085813;13.725;4.622;6.179;8.399;10.749
1493085818;13.568;4.667;6.182;8.454;10.849
1493085823;13.603;4.621;6.179;8.370;10.714
1493085828;13.605;4.622;6.181;8.396;10.740
1493085833;13.725;4.673;6.175;8.396;10.745
1493085838;13.606;4.614;6.181;8.477;10.867
1493085843;13.606;4.622;6.183;8.391;10.749
1493085848;13.719;4.608;6.174;8.393;10.725
1493085854;13.669;4.672;6.175;8.462;10.870
1493085859;13.606;4.623;6.184;8.384;10.836
1493085864;13.606;4.624;6.182;8.389;10.744
1493085869;13.725;4.673;6.173;8.400;10.745
1493085874;13.597;4.614;6.180;8.468;10.865
1493085879;13.607;4.623;6.176;8.350;10.729
1493085884;13.626;4.621;6.178;8.387;10.741
1493085889;13.726;4.672;6.173;8.472;10.743
1493085894;13.606;4.622;6.166;8.451;10.870
1493085899;13.606;4.622;6.169;8.401;10.744
1493085904;13.726;4.672;6.180;8.398;10.745
1493085909;13.584;4.661;6.175;8.469;10.840
1493085914;13.594;4.620;6.169;8.382;10.721
1493085919;13.605;4.622;6.165;8.387;10.742
1493085924;13.726;4.670;6.177;8.436;10.743
1493085929;13.606;4.618;6.179;8.454;10.857
1493085934;13.606;4.623;6.170;8.393;10.743
1493085939;13.725;4.625;6.182;8.388;10.743
1493085944;13.605;4.665;6.172;8.464;10.866
1493085949;13.604;4.621;6.180;8.370;10.785
1493085954;13.606;4.621;6.180;8.389;10.744
1493085959;13.726;4.672;6.176;8.395;10.746
1493085964;13.601;4.612;6.173;8.462;10.857
1493085970;13.607;4.622;6.170;8.401;10.718
1493085975;13.590;4.615;6.181;8.380;10.727
1493085980;13.723;4.671;6.174;8.453;10.801
1493085985;13.607;4.621;6.180;8.411;10.866
1493085990;13.606;4.623;6.166;8.392;10.745
1493085995;13.725;4.671;6.165;8.379;10.746
1493086000;13.585;4.638;6.180;8.473;10.862
1493086005;13.572;4.615;6.178;8.383;10.707
1493086010;13.602;4.621;6.163;8.391;10.739
1493086015;13.726;4.673;6.176;8.456;10.735
1493086020;13.607;4.622;6.176;8.432;10.856
1493086025;13.606;4.623;6.179;8.391;10.742
1493086030;13.726;4.672;6.167;8.390;10.740
1493086035;13.585;4.666;6.202;8.439;10.854
1493086040;13.604;4.621;6.173;8.397;10.712
1493086045;13.605;4.623;6.175;8.383;10.743
1493086050;13.726;4.673;6.176;8.390;10.741
1493086055;13.607;4.613;6.174;8.464;10.871
1493086060;13.607;4.622;6.173;8.384;10.744
1493086065;13.726;4.622;6.166;8.337;10.712
1493086070;13.699;4.672;6.174;8.453;10.870
1493086075;13.607;4.624;6.179;8.369;10.814
1493086080;13.606;4.624;6.164;8.394;10.747
1493086086;13.726;4.675;6.177;8.389;10.748
1493086091;13.607;4.615;6.189;8.474;10.869
1493086096;13.607;4.624;6.165;8.396;10.733
1493086101;13.711;4.618;6.181;8.393;10.734
1493086106;13.727;4.673;6.172;8.456;10.871
1493086111;13.607;4.623;6.165;8.368;10.894
1493086116;13.606;4.623;6.173;8.388;10.740
1493086121;13.726;4.672;6.177;8.387;10.740
1493086126;13.606;4.613;6.173;8.455;10.873
1493086131;13.594;4.617;6.173;8.378;10.742
1493086136;13.656;4.622;6.178;8.389;10.746
1493086141;13.726;4.673;6.175;8.454;10.742
1493086146;13.607;4.623;6.171;8.358;10.901
1493086151;13.606;4.621;6.168;8.382;10.745
1493086156;13.726;4.673;6.173;8.380;10.745
1493086161;13.572;4.612;6.183;8.449;10.853
1493086166;13.604;4.622;6.183;8.394;10.724
1493086171;13.605;4.623;6.169;8.388;10.744
1493086176;13.726;4.673;6.177;8.400;10.745
1493086181;13.607;4.617;6.180;8.454;10.862
1493086186;13.607;4.624;6.166;8.392;10.745
1493086191;13.697;4.616;6.171;8.387;10.720
1493086196;13.698;4.672;6.177;8.463;10.869
1493086202;13.607;4.624;6.179;8.376;10.713
1493086207;13.606;4.623;6.164;8.396;10.744
1493086212;13.727;4.673;6.174;8.387;10.739
1493086217;13.607;4.612;6.183;8.472;10.859
1493086222;13.604;4.611;6.173;8.369;10.734
1493086227;13.702;4.620;6.178;8.382;10.736
1493086232;13.727;4.672;6.176;8.469;10.863
1493086237;13.607;4.622;6.176;8.366;10.827
1493086242;13.606;4.622;6.178;8.384;10.744
1493086247;13.726;4.673;6.178;8.387;10.746
1493086252;13.608;4.614;6.179;8.445;10.850
1493086257;13.605;4.623;6.179;8.395;10.737
1493086262;13.636;4.617;6.213;8.374;10.737
1493086267;13.719;4.671;6.176;8.461;10.784
1493086272;13.607;4.623;6.174;8.394;10.859
1493086277;13.607;4.622;6.170;8.391;10.738
1493086282;13.727;4.673;6.162;8.384;10.741
1493086287;13.585;4.664;6.179;8.473;10.871
1493086292;13.607;4.623;6.181;8.377;10.685
1493086297;13.597;4.617;6.174;8.402;10.735
1493086302;13.725;4.674;6.177;8.478;10.739
1493086307;13.607;4.623;6.171;8.460;10.864
1493086312;13.607;4.623;6.166;8.398;10.742
1493086318;13.727;4.665;6.172;8.387;10.745
1493086323;13.585;4.673;6.178;8.460;10.856
1493086328;13.593;4.616;6.177;8.388;10.711
1493086333;13.603;4.623;6.165;8.386;10.743
1493086338;13.727;4.673;6.179;8.436;10.742
1493086343;13.607;4.621;6.171;8.461;10.872
1493086348;13.608;4.623;6.182;8.389;10.744
1493086353;13.727;4.623;6.181;8.398;10.744
1493086358;13.670;4.666;6.176;8.455;10.860
1493086363;13.605;4.622;6.184;8.353;10.894
1493086368;13.607;4.622;6.172;8.393;10.742
1493086373;13.727;4.674;6.170;8.390;10.741
1493086378;13.605;4.613;6.177;8.460;10.868
1493086383;13.607;4.623;6.176;8.401;10.743
1493086388;13.681;4.616;6.177;8.387;10.735
1493086393;13.724;4.672;6.177;8.475;10.805
1493086398;13.607;4.622;6.166;8.364;10.816
1493086403;13.606;4.621;6.166;8.382;10.743
1493086408;13.727;4.673;6.170;8.384;10.741
1493086413;13.599;4.613;6.177;8.463;10.872
1493086418;13.579;4.616;6.181;8.380;10.716
1493086423;13.659;4.621;6.186;8.380;10.737
1493086429;13.727;4.672;6.178;8.457;10.751
1493086434;13.608;4.622;6.176;8.376;10.889
1493086439;13.607;4.621;6.171;8.387;10.748
1493086444;13.716;4.665;6.174;8.394;10.735
1493086449;13.574;4.652;6.180;8.437;10.859
1493086454;13.605;4.620;6.183;8.403;10.717
1493086459;13.607;4.620;6.166;8.383;10.740
1493086464;13.727;4.672;6.174;8.436;10.742
1493086469;13.608;4.618;6.167;8.468;10.861
1493086474;13.607;4.621;6.165;8.389;10.743
1493086479;13.727;4.627;6.171;8.376;10.716
1493086484;13.607;4.669;6.177;8.461;10.862
1493086489;13.608;4.622;6.184;8.355;10.773
1493086494;13.607;4.622;6.172;8.387;10.747
1493086499;13.727;4.672;6.176;8.387;10.745
1493086504;13.608;4.612;6.170;8.461;10.862
1493086509;13.607;4.622;6.164;8.393;10.702
1493086514;13.712;4.619;6.164;8.378;10.745
1493086519;13.673;4.673;6.172;8.468;10.867
1493086524;13.608;4.622;6.172;8.364;10.883
1493086530;13.607;4.621;6.176;8.385;10.743
1493086535;13.727;4.672;6.169;8.392;10.747
1493086540;13.592;4.614;6.177;8.478;10.873
1493086545;13.594;4.616;6.177;8.393;10.718
1493086550;13.598;4.622;6.183;8.389;10.742
1493086555;13.727;4.673;6.178;8.454;10.747
1493086560;13.608;4.623;6.177;8.479;10.868
1493086565;13.608;4.621;6.166;8.383;10.738
1493086570;13.727;4.663;6.176;8.390;10.744
1493086575;13.571;4.666;6.175;8.457;10.864
1493086580;13.606;4.621;6.164;8.408;10.727
1493086585;13.611;4.624;6.178;8.392;10.742
1493086590;13.727;4.673;6.172;8.388;10.750
1493086595;13.609;4.614;6.178;8.463;10.862
1493086600;13.608;4.622;6.182;8.386;10.743
1493086605;13.713;4.615;6.178;8.388;10.730
1493086610;13.676;4.670;6.175;8.458;10.863
1493086615;13.609;4.622;6.174;8.373;10.859
1493086620;13.608;4.622;6.170;8.388;10.747
1493086625;13.727;4.672;6.173;8.388;10.737
1493086631;13.606;4.612;6.173;8.470;10.864
1493086636;13.586;4.615;6.171;8.380;10.731
1493086641;13.669;4.622;6.164;8.376;10.743
1493086646;13.728;4.674;6.174;8.473;10.777
1493086651;13.609;4.623;6.176;8.363;10.876
1493086656;13.608;4.622;6.166;8.398;10.746
1493086661;13.727;4.672;6.171;8.390;10.741
1493086666;13.587;4.620;6.222;8.441;10.868
1493086671;13.606;4.623;6.179;8.397;10.714
1493086676;13.607;4.623;6.182;8.391;10.742
1493086681;13.728;4.672;6.177;8.468;10.728
1493086686;13.609;4.613;6.172;8.473;10.870
1493086691;13.608;4.622;6.182;8.384;10.748
1493086696;13.727;4.619;6.171;8.362;10.709
1493086701;13.610;4.672;6.179;8.448;10.862
1493086706;13.608;4.624;6.170;8.354;10.815
1493086711;13.607;4.623;6.177;8.404;10.746
1493086716;13.728;4.673;6.178;8.388;10.750
1493086721;13.609;4.611;6.179;8.455;10.874
1493086726;13.608;4.621;6.164;8.391;10.739
1493086731;13.713;4.617;6.175;8.401;10.745
1493086736;13.728;4.672;6.172;8.466;10.876
1493086741;13.609;4.622;6.165;8.367;10.878
1493086747;13.608;4.621;6.167;8.384;10.748
1493086752;13.728;4.672;6.172;8.392;10.746
1493086757;13.587;4.670;6.174;8.460;10.866
1493086762;13.596;4.615;6.175;8.372;10.720
1493086767;13.605;4.620;6.172;8.388;10.742
1493086772;13.728;4.673;6.181;8.417;10.742
1493086777;13.609;4.617;6.180;8.461;10.877
1493086782;13.608;4.621;6.166;8.383;10.748
1493086787;13.728;4.651;6.161;8.383;10.748
1493086792;13.570;4.667;6.174;8.438;10.859
1493086797;13.606;4.620;6.178;8.376;10.726
1493086802;13.608;4.621;6.182;8.383;10.741
1493086807;13.728;4.671;6.159;8.415;10.748
1493086812;13.609;4.617;6.170;8.453;10.863
1493086817;13.608;4.620;6.164;8.385;10.746
1493086822;13.702;4.621;6.175;8.382;10.734
1493086827;13.599;4.670;6.168;8.462;10.859
1493086832;13.609;4.621;6.182;8.369;10.849
1493086837;13.610;4.621;6.176;8.383;10.746
1493086842;13.728;4.672;6.170;8.393;10.746
1493086847;13.587;4.661;6.176;8.458;10.868
1493086852;13.608;4.615;6.187;8.389;10.709
1493086857;13.605;4.620;6.173;8.375;10.736
1493086863;13.704;4.662;6.232;8.404;10.723
1493086868;13.596;4.612;6.176;8.455;10.867
1493086873;13.606;4.621;6.183;8.390;10.743
1493086878;13.728;4.652;6.178;8.385;10.746
1493086883;13.586;4.673;6.181;8.467;10.862
1493086888;13.609;4.622;6.177;8.373;10.727
1493086893;13.608;4.621;6.173;8.392;10.715
1493086898;13.713;4.667;6.187;8.374;10.744
1493086903;13.606;4.614;6.182;8.474;10.861
1493086908;13.609;4.622;6.170;8.390;10.739
1493086913;13.728;4.618;6.175;8.383;10.743
1493086918;13.649;4.672;6.180;8.463;10.871
1493086923;13.609;4.621;6.175;8.357;10.769
1493086928;13.596;4.616;6.172;8.348;10.727
1493086933;13.725;4.671;6.177;8.394;10.737
1493086938;13.606;4.613;6.177;8.475;10.862
1493086943;13.609;4.622;6.164;8.384;10.734
1493086948;13.644;4.621;6.170;8.384;10.743
1493086953;13.728;4.673;6.174;8.469;10.762
1493086958;13.595;4.617;6.164;8.339;10.839
1493086963;13.606;4.621;6.182;8.389;10.735
1493086968;13.728;4.673;6.169;8.394;10.736
1493086973;13.592;4.613;6.175;8.454;10.858
1493086979;13.609;4.621;6.168;8.382;10.726
1493086984;13.606;4.622;6.164;8.392;10.736
1493086989;13.708;4.666;6.178;8.455;10.745
1493086994;13.606;4.622;6.182;8.433;10.872
1493086999;13.609;4.624;6.181;8.389;10.737
1493087004;13.728;4.674;6.166;8.387;10.730
1493087009;13.587;4.671;6.172;8.467;10.864
1493087014;13.609;4.623;6.168;8.386;10.715
1493087019;13.601;4.612;6.172;8.372;10.722
1493087024;13.725;4.673;6.175;8.383;10.736
1493087029;13.609;4.614;6.180;8.453;10.869
1493087034;13.609;4.624;6.163;8.383;10.731
1493087039;13.728;4.624;6.178;8.393;10.741
1493087044;13.690;4.674;6.174;8.470;10.868
1493087049;13.609;4.623;6.176;8.331;10.676
1493087054;13.605;4.622;6.180;8.376;10.734
1493087059;13.728;4.674;6.181;8.384;10.736
1493087064;13.609;4.614;6.180;8.456;10.868
1493087069;13.609;4.623;6.175;8.389;10.736
1493087074;13.681;4.623;6.174;8.391;10.732
1493087079;13.728;4.674;6.177;8.461;10.841
1493087084;13.599;4.622;6.169;8.354;10.876
1493087090;13.609;4.624;6.181;8.389;10.735
1493087095;13.728;4.673;6.161;8.382;10.736
1493087100;13.589;4.616;6.177;8.452;10.864
1493087105;13.609;4.624;6.177;8.388;10.724
1493087110;13.608;4.623;6.167;8.389;10.739
1493087115;13.718;4.668;6.183;8.462;10.737
1493087120;13.607;4.624;6.169;8.471;10.856
1493087125;13.609;4.623;6.182;8.382;10.741
1493087130;13.728;4.652;6.179;8.383;10.736
1493087135;13.587;4.674;6.171;8.474;10.854
1493087140;13.610;4.623;6.169;8.387;10.712
1493087145;13.594;4.616;6.170;8.370;10.727
1493087150;13.726;4.673;6.178;8.400;10.729
1493087155;13.610;4.616;6.168;8.450;10.867
1493087160;13.609;4.623;6.172;8.394;10.735
1493087165;13.729;4.622;6.167;8.387;10.737
1493087170;13.635;4.674;6.180;8.460;10.855
1493087175;13.594;4.616;6.172;8.344;10.743
1493087180;13.606;4.623;6.169;8.392;10.733
1493087186;13.729;4.674;6.172;8.384;10.735
1493087191;13.609;4.613;6.171;8.468;10.867
1493087196;13.609;4.623;6.179;8.387;10.736
1493087201;13.716;4.623;6.181;8.385;10.735
1493087206;13.705;4.667;6.182;8.458;10.786
1493087211;13.607;4.623;6.168;8.359;10.868
1493087216;13.610;4.622;6.168;8.390;10.729
1493087221;13.729;4.674;6.171;8.387;10.735
1493087226;13.593;4.615;6.178;8.468;10.856
1493087231;13.610;4.625;6.168;8.384;10.725
1493087236;13.632;4.619;6.190;8.365;10.712
1493087241;13.726;4.673;6.174;8.453;10.847
1493087246;13.610;4.623;6.172;8.370;10.856
1493087251;13.610;4.623;6.165;8.389;10.732
1493087256;13.729;4.676;6.169;8.381;10.731
1493087261;13.588;4.628;6.177;8.471;10.864
1493087266;13.610;4.624;6.164;8.370;10.655
1493087271;13.605;4.621;6.182;8.378;10.738
1493087276;13.729;4.674;6.171;8.470;10.722
1493087281;13.610;4.625;6.171;8.435;10.860
1493087286;13.610;4.625;6.169;8.392;10.734
1493087291;13.729;4.673;6.171;8.396;10.733
1493087296;13.588;4.674;6.170;8.456;10.864
1493087302;13.597;4.617;6.165;8.387;10.716
1493087307;13.609;4.623;6.168;8.384;10.733
1493087312;13.729;4.675;6.179;8.398;10.734
1493087317;13.610;4.617;6.169;8.470;10.867
1493087322;13.610;4.623;6.182;8.384;10.728
1493087327;13.729;4.629;6.169;8.391;10.732
1493087332;13.589;4.667;6.173;8.451;10.864
1493087337;13.608;4.622;6.180;8.374;10.706
1493087342;13.609;4.622;6.178;8.391;10.738
1493087347;13.729;4.672;6.177;8.384;10.731
1493087352;13.610;4.614;6.166;8.469;10.868
1493087357;13.610;4.624;6.175;8.390;10.727
1493087362;13.714;4.613;6.172;8.360;10.702
1493087367;13.640;4.670;6.174;8.465;10.865
1493087372;13.610;4.622;6.175;8.359;10.798
1493087377;13.610;4.625;6.172;8.395;10.737
1493087382;13.729;4.675;6.168;8.386;10.738
1493087387;13.610;4.614;6.182;8.459;10.862
1493087392;13.591;4.615;6.167;8.379;10.729
1493087397;13.726;4.623;6.171;8.379;10.725
1493087402;13.729;4.674;6.174;8.457;10.849
1493087407;13.610;4.623;6.179;8.363;10.875
1493087413;13.610;4.623;6.181;8.390;10.736
1493087418;13.729;4.673;6.171;8.386;10.735
1493087423;13.586;4.608;6.176;8.420;10.859
1493087428;13.608;4.622;6.183;8.389;10.714
1493087433;13.609;4.623;6.181;8.391;10.736
1493087438;13.729;4.672;6.182;8.457;10.727
1493087443;13.610;4.621;6.166;8.466;10.860
1493087448;13.610;4.623;6.182;8.381;10.730
1493087453;13.730;4.648;6.171;8.372;10.705
1493087458;13.585;4.673;6.179;8.472;10.866
1493087463;13.610;4.613;6.231;8.359;10.673
1493087468;13.599;4.618;6.185;8.374;10.734
1493087473;13.726;4.671;6.179;8.425;10.733
1493087478;13.610;4.621;6.184;8.450;10.862
1493087483;13.610;4.623;6.172;8.401;10.732
1493087488;13.729;4.641;6.166;8.388;10.732
1493087493;13.588;4.673;6.172;8.454;10.853
1493087498;13.598;4.619;6.188;8.361;10.703
1493087503;13.607;4.623;6.155;8.398;10.733
1493087508;13.729;4.674;6.178;8.403;10.742
1493087513;13.610;4.614;6.178;8.467;10.857
1493087518;13.610;4.622;6.166;8.385;10.739
1493087524;13.730;4.623;6.165;8.387;10.739
1493087529;13.712;4.669;6.183;8.451;10.861
1493087534;13.608;4.622;6.169;8.371;10.814
1493087539;13.610;4.622;6.164;8.389;10.736
1493087544;13.729;4.673;6.178;8.386;10.737
1493087549;13.604;4.614;6.177;8.463;10.867
1493087554;13.611;4.623;6.182;8.397;10.729
1493087559;13.611;4.617;6.187;8.365;10.704
1493087564;13.727;4.671;6.175;8.456;10.796
1493087569;13.611;4.623;6.174;8.366;10.857
1493087574;13.610;4.624;6.168;8.388;10.741
1493087579;13.730;4.673;6.167;8.394;10.740
1493087584;13.588;4.672;6.178;8.455;10.868
1493087589;13.585;4.618;6.184;8.377;10.708
1493087594;13.607;4.621;6.167;8.378;10.736
1493087599;13.729;4.672;6.174;8.405;10.735
1493087604;13.610;4.615;6.169;8.468;10.863
1493087609;13.610;4.623;6.175;8.391;10.736
1493087614;13.730;4.622;6.182;8.394;10.730
1493087619;13.671;4.662;6.189;8.443;10.854
1493087624;13.608;4.620;6.164;8.366;10.788
1493087629;13.610;4.621;6.163;8.392;10.740
1493087634;13.729;4.672;6.175;8.382;10.741
1493087640;13.606;4.614;6.177;8.464;10.859
1493087645;13.611;4.623;6.183;8.393;10.735
1493087650;13.620;4.622;6.181;8.365;10.696
1493087655;13.727;4.671;6.174;8.454;10.770
1493087660;13.611;4.620;6.171;8.369;10.861
1493087665;13.610;4.621;6.176;8.388;10.731
1493087670;13.730;4.672;6.177;8.398;10.735
1493087675;13.589;4.640;6.172;8.455;10.857
1493087680;13.611;4.621;6.182;8.384;10.689
1493087685;13.597;4.620;6.157;8.388;10.727
1493087690;13.729;4.670;6.172;8.443;10.733
1493087695;13.611;4.618;6.173;8.455;10.869
1493087700;13.611;4.621;6.179;8.394;10.729
1493087705;13.730;4.637;6.172;8.389;10.732
1493087710;13.588;4.672;6.169;8.475;10.851
1493087715;13.598;4.615;6.178;8.364;10.709
1493087720;13.610;4.618;6.174;8.385;10.731
1493087725;13.730;4.670;6.178;8.389;10.731
1493087730;13.611;4.610;6.182;8.461;10.854
1493087735;13.611;4.618;6.181;8.384;10.731
1493087740;13.730;4.618;6.164;8.388;10.727
1493087745;13.607;4.666;6.182;8.463;10.857
1493087751;13.608;4.619;6.176;8.373;10.731
1493087756;13.611;4.620;6.164;8.387;10.718
1493087761;13.730;4.671;6.180;8.372;10.724
1493087766;13.611;4.611;6.182;8.458;10.856
1493087771;13.611;4.621;6.172;8.385;10.719
1493087776;13.714;4.614;6.168;8.374;10.690
1493087781;13.727;4.668;6.174;8.455;10.807
1493087786;13.611;4.619;6.169;8.371;10.806
1493087791;13.611;4.619;6.166;8.382;10.721
1493087796;13.730;4.670;6.170;8.379;10.713
1493087801;13.596;4.609;6.174;8.454;10.843
1493087806;13.585;4.612;6.178;8.371;10.674
1493087811;13.605;4.615;6.166;8.382;10.709
1493087816;13.730;4.669;6.174;8.468;10.778
1493087821;13.612;4.618;6.176;8.362;10.861
1493087826;13.611;4.620;6.170;8.384;10.716
1493087831;13.730;4.669;6.153;8.398;10.720
1493087836;13.590;4.614;6.209;8.450;10.832
1493087841;13.609;4.616;6.167;8.386;10.709
1493087846;13.608;4.619;6.166;8.378;10.723
1493087851;13.730;4.669;6.162;8.454;10.700
1493087856;13.612;4.619;6.165;8.462;10.837
1493087861;13.611;4.619;6.161;8.386;10.723
1493087867;13.730;4.668;6.165;8.389;10.649
1493087872;13.580;4.667;6.169;8.454;10.845
1493087877;13.611;4.618;6.169;8.393;10.687
1493087882;13.610;4.619;6.174;8.393;10.712
1493087887;13.730;4.669;6.177;8.424;10.717
1493087892;13.612;4.616;6.164;8.455;10.838
1493087897;13.611;4.618;6.175;8.383;10.718
1493087902;13.718;4.606;6.160;8.389;10.707
1493087907;13.649;4.667;6.171;8.448;10.841
1493087912;13.612;4.618;6.165;8.375;10.778
1493087917;13.611;4.617;6.176;8.401;10.719
1493087922;13.730;4.667;6.168;8.383;10.710
1493087927;13.612;4.608;6.172;8.451;10.842
1493087932;13.597;4.613;6.175;8.353;10.708
1493087937;13.728;4.618;6.169;8.391;10.718
1493087942;13.731;4.669;6.177;8.458;10.849
1493087947;13.612;4.618;6.171;8.359;10.862
1493087952;13.611;4.619;6.164;8.382;10.710
1493087957;13.730;4.669;6.177;8.389;10.715
1493087962;13.598;4.605;6.181;8.446;10.828
1493087967;13.609;4.618;6.168;8.387;10.721
1493087972;13.700;4.620;6.171;8.394;10.714
1493087977;13.731;4.669;6.169;8.448;10.713
1493087983;13.612;4.619;6.168;8.416;10.857
1493087988;13.611;4.619;6.174;8.392;10.719
1493087993;13.720;4.659;6.172;8.379;10.709
1493087998;13.587;4.668;6.172;8.451;10.847
1493088003;13.612;4.618;6.169;8.393;10.701
1493088008;13.611;4.620;6.179;8.400;10.715
1493088013;13.731;4.670;6.171;8.419;10.713
1493088018;13.612;4.618;6.177;8.466;10.848
1493088023;13.611;4.620;6.181;8.389;10.686
1493088028;13.728;4.669;6.174;8.386;10.710
1493088033;13.590;4.670;6.169;8.450;10.846
1493088038;13.612;4.620;6.175;8.382;10.695
1493088043;13.611;4.621;6.166;8.393;10.717
1493088048;13.731;4.671;6.177;8.455;10.725
1493088053;13.612;4.618;6.164;8.466;10.832
1493088058;13.597;4.617;6.170;8.372;10.715
1493088063;13.730;4.616;6.196;8.359;10.682
1493088068;13.634;4.667;6.187;8.445;10.838
1493088073;13.609;4.620;6.164;8.380;10.752
1493088078;13.611;4.621;6.176;8.385;10.721
1493088083;13.731;4.671;6.179;8.386;10.716
1493088088;13.610;4.611;6.175;8.465;10.848
1493088093;13.612;4.621;6.167;8.381;10.718
1493088099;13.639;4.615;6.161;8.363;10.695
1493088104;13.728;4.672;6.175;8.459;10.783
1493088109;13.612;4.623;6.173;8.381;10.855
1493088114;13.611;4.621;6.179;8.393;10.728
1493088119;13.732;4.672;6.172;8.392;10.724
1493088124;13.593;4.611;6.170;8.471;10.857
1493088129;13.593;4.613;6.175;8.380;10.692
1493088134;13.613;4.619;6.162;8.371;10.727
1493088139;13.731;4.670;6.172;8.463;10.766
1493088144;13.612;4.620;6.178;8.352;10.851
1493088149;13.611;4.621;6.180;8.381;10.724
1493088154;13.732;4.672;6.167;8.389;10.720
1493088159;13.569;4.605;6.181;8.444;10.842
1493088164;13.610;4.621;6.166;8.386;10.705
1493088169;13.609;4.622;6.163;8.393;10.730
1493088174;13.732;4.672;6.177;8.471;10.731
1493088179;13.613;4.621;6.159;8.458;10.853
1493088184;13.614;4.621;6.174;8.385;10.728
1493088189;13.732;4.617;6.160;8.356;10.712
1493088194;13.640;4.671;6.176;8.451;10.852
1493088199;13.612;4.622;6.155;8.381;10.773
1493088204;13.611;4.623;6.163;8.385;10.729
1493088209;13.732;4.673;6.175;8.392;10.720
1493088215;13.612;4.613;6.178;8.465;10.853
1493088220;13.612;4.622;6.173;8.353;10.692
1493088225;13.677;4.621;6.164;8.380;10.718
1493088230;13.732;4.672;6.170;8.458;10.861
1493088235;13.612;4.622;6.174;8.363;10.860
1493088240;13.612;4.622;6.164;8.386;10.726
1493088245;13.732;4.673;6.161;8.379;10.728
1493088250;13.602;4.613;6.175;8.449;10.846
1493088255;13.600;4.618;6.171;8.386;10.710
1493088260;13.624;4.623;6.168;8.381;10.734
1493088265;13.732;4.675;6.169;8.458;10.767
1493088270;13.612;4.625;6.172;8.406;10.860
1493088275;13.612;4.625;6.170;8.382;10.725
1493088280;13.732;4.675;6.166;8.388;10.726
1493088285;13.579;4.669;6.183;8.451;10.855
1493088290;13.610;4.625;6.172;8.389;10.714
1493088295;13.611;4.626;6.176;8.392;10.733
1493088300;13.731;4.676;6.177;8.422;10.727
1493088305;13.612;4.619;6.169;8.464;10.868
1493088310;13.612;4.625;6.163;8.386;10.731
1493088315;13.717;4.616;6.176;8.382;10.715
1493088320;13.602;4.675;6.175;8.456;10.869
1493088325;13.612;4.625;6.182;8.372;10.718
1493088331;13.612;4.625;6.166;8.396;10.735
1493088336;13.732;4.676;6.170;8.387;10.735
1493088341;13.612;4.616;6.179;8.454;10.861
1493088346;13.585;4.619;6.173;8.360;10.716
1493088351;13.729;4.626;6.183;8.384;10.734
1493088356;13.731;4.676;6.181;8.452;10.749
1493088361;13.612;4.626;6.174;8.375;10.875
1493088366;13.612;4.626;6.181;8.400;10.739
1493088371;13.732;4.678;6.173;8.389;10.741
1493088376;13.589;4.635;6.194;8.461;10.857
1493088381;13.610;4.626;6.172;8.389;10.722
1493088386;13.611;4.626;6.182;8.396;10.746
1493088391;13.731;4.677;6.177;8.473;10.738
1493088396;13.613;4.625;6.172;8.491;10.871
1493088401;13.612;4.624;6.172;8.392;10.740
1493088406;13.732;4.677;6.178;8.331;10.701
1493088411;13.587;4.675;6.175;8.469;10.864
1493088416;13.613;4.626;6.164;8.388;10.725
1493088421;13.612;4.627;6.173;8.384;10.742
1493088426;13.731;4.677;6.169;8.449;10.743
