1493092804;13.609;4.627;6.162;8.384;10.723
1493092809;13.739;4.683;6.171;8.377;10.728
1493092814;13.624;4.623;6.169;8.454;10.849
1493092819;13.624;4.634;6.174;8.393;10.727
1493092825;13.742;4.635;6.174;8.381;10.720
1493092830;13.742;4.682;6.163;8.448;10.743
1493092835;13.612;4.628;6.175;8.391;10.843
1493092840;13.621;4.632;6.177;8.375;10.723
1493092845;13.742;4.683;6.161;8.369;10.716
1493092850;13.603;4.664;6.176;8.459;10.858
1493092855;13.624;4.632;6.175;8.385;10.699
1493092860;13.626;4.633;6.163;8.373;10.716
1493092865;13.726;4.676;6.180;8.431;10.691
1493092870;13.621;4.631;6.160;8.452;10.847
1493092875;13.599;4.628;6.168;8.377;10.712
1493092880;13.739;4.667;6.175;8.370;10.720
1493092885;13.602;4.684;6.176;8.457;10.848
1493092890;13.624;4.633;6.172;8.357;10.704
1493092895;13.623;4.632;6.162;8.374;10.722
1493092900;13.742;4.684;6.175;8.390;10.715
1493092905;13.609;4.616;6.177;8.445;10.838
1493092910;13.621;4.633;6.173;8.387;10.708
1493092915;13.726;4.633;6.176;8.378;10.724
1493092920;13.746;4.683;6.168;8.458;10.836
1493092925;13.624;4.633;6.168;8.355;10.848
1493092930;13.624;4.633;6.157;8.387;10.711
1493092935;13.725;4.673;6.179;8.348;10.702
1493092941;13.600;4.652;6.173;8.461;10.851
1493092946;13.624;4.631;6.175;8.376;10.694
1493092951;13.628;4.632;6.164;8.388;10.719
1493092956;13.742;4.682;6.171;8.460;10.716
1493092961;13.624;4.631;6.167;8.458;10.851
1493092966;13.624;4.628;6.173;8.373;10.693
1493092971;13.739;4.661;6.166;8.367;10.706
1493092976;13.602;4.682;6.177;8.459;10.841
1493092981;13.624;4.632;6.161;8.355;10.691
1493092986;13.624;4.631;6.171;8.370;10.724
1493092991;13.743;4.683;6.173;8.365;10.716
1493092996;13.624;4.623;6.176;8.445;10.795
1493093001;13.621;4.630;6.160;8.364;10.710
1493093006;13.742;4.633;6.161;8.374;10.717
1493093011;13.677;4.682;6.169;8.452;10.850
1493093016;13.625;4.632;6.168;8.355;10.825
1493093021;13.624;4.632;6.171;8.370;10.716
1493093026;13.743;4.684;6.173;8.378;10.699
1493093031;13.604;4.618;6.171;8.458;10.840
1493093036;13.624;4.631;6.177;8.373;10.706
1493093041;13.698;4.631;6.173;8.366;10.712
1493093046;13.742;4.683;6.168;8.464;10.845
1493093051;13.625;4.631;6.175;8.353;10.827
1493093057;13.624;4.630;6.162;8.376;10.713
1493093062;13.728;4.675;6.167;8.379;10.703
1493093067;13.607;4.622;6.177;8.462;10.848
1493093072;13.625;4.631;6.175;8.387;10.687
1493093077;13.624;4.629;6.175;8.370;10.705
1493093082;13.742;4.681;6.164;8.452;10.709
1493093087;13.625;4.631;6.164;8.433;10.839
1493093092;13.608;4.624;6.162;8.369;10.692
1493093097;13.740;4.679;6.164;8.381;10.712
1493093102;13.603;4.666;6.168;8.446;10.852
1493093107;13.625;4.630;6.161;8.369;10.688
1493093112;13.624;4.630;6.173;8.381;10.712
1493093117;13.742;4.681;6.174;8.458;10.705
1493093122;13.606;4.622;6.166;8.457;10.834
1493093127;13.622;4.629;6.174;8.359;10.701
1493093132;13.743;4.655;6.165;8.382;10.712
1493093137;13.603;4.679;6.167;8.457;10.833
1493093142;13.625;4.629;6.172;8.363;10.688
1493093147;13.624;4.629;6.176;8.368;10.708
1493093152;13.739;4.673;6.173;8.351;10.697
1493093157;13.622;4.619;6.170;8.440;10.840
1493093162;13.625;4.630;6.174;8.371;10.705
1493093168;13.743;4.630;6.174;8.378;10.710
1493093173;13.632;4.680;6.170;8.453;10.849
1493093178;13.625;4.630;6.170;8.352;10.749
1493093183;13.625;4.631;6.160;8.344;10.680
1493093188;13.740;4.681;6.172;8.372;10.698
1493093193;13.625;4.622;6.179;8.456;10.838
1493093198;13.625;4.629;6.165;8.385;10.705
1493093203;13.743;4.632;6.162;8.373;10.709
1493093208;13.709;4.681;6.166;8.461;10.841
1493093213;13.625;4.629;6.171;8.350;10.739
1493093218;13.613;4.627;6.160;8.368;10.703
1493093223;13.742;4.681;6.168;8.387;10.712
1493093228;13.619;4.622;6.167;8.465;10.844
1493093233;13.625;4.630;6.175;8.379;10.694
1493093238;13.638;4.629;6.175;8.381;10.712
1493093243;13.743;4.680;6.172;8.451;10.781
1493093248;13.613;4.625;6.163;8.351;10.841
1493093253;13.622;4.630;6.174;8.375;10.716
1493093258;13.743;4.682;6.156;8.379;10.716
1493093263;13.604;4.656;6.167;8.455;10.849
1493093268;13.625;4.630;6.173;8.384;10.691
1493093273;13.624;4.629;6.161;8.370;10.706
1493093278;13.728;4.675;6.166;8.409;10.694
1493093283;13.623;4.623;6.173;8.450;10.848
1493093289;13.625;4.632;6.170;8.395;10.705
1493093294;13.743;4.664;6.172;8.373;10.717
1493093299;13.603;4.679;6.160;8.442;10.840
1493093304;13.625;4.630;6.174;8.351;10.692
1493093309;13.608;4.624;6.179;8.343;10.689
1493093314;13.740;4.679;6.166;8.380;10.711
1493093319;13.626;4.620;6.169;8.458;10.849
1493093324;13.625;4.629;6.173;8.382;10.720
1493093329;13.742;4.630;6.174;8.379;10.705
1493093334;13.743;4.680;6.174;8.468;10.757
1493093339;13.620;4.616;6.172;8.332;10.825
1493093344;13.623;4.627;6.175;8.376;10.710
1493093349;13.743;4.678;6.171;8.367;10.714
1493093354;13.610;4.618;6.169;8.453;10.844
1493093359;13.626;4.628;6.177;8.383;10.695
1493093364;13.623;4.629;6.176;8.370;10.711
1493093369;13.743;4.678;6.173;8.444;10.692
1493093374;13.623;4.627;6.166;8.461;10.845
1493093379;13.625;4.628;6.161;8.383;10.710
1493093384;13.743;4.678;6.161;8.374;10.710
1493093389;13.604;4.678;6.166;8.442;10.852
1493093394;13.625;4.629;6.162;8.391;10.691
1493093399;13.624;4.628;6.177;8.360;10.640
1493093405;13.732;4.677;6.171;8.412;10.708
1493093410;13.626;4.626;6.173;8.484;10.840
1493093415;13.625;4.627;6.172;8.372;10.705
1493093420;13.743;4.653;6.175;8.368;10.707
1493093425;13.603;4.678;6.174;8.451;10.837
1493093430;13.625;4.627;6.169;8.369;10.688
1493093435;13.610;4.621;6.179;8.363;10.709
1493093440;13.741;4.678;6.172;8.375;10.716
1493093445;13.626;4.618;6.174;8.458;10.851
1493093450;13.625;4.626;6.163;8.371;10.717
1493093455;13.743;4.629;6.170;8.380;10.702
1493093460;13.743;4.679;6.175;8.445;10.756
1493093465;13.612;4.622;6.180;8.353;10.858
1493093470;13.623;4.626;6.176;8.379;10.706
1493093475;13.701;4.667;6.181;8.340;10.686
1493093480;13.604;4.621;6.168;8.441;10.849
1493093485;13.625;4.627;6.160;8.383;10.686
1493093490;13.624;4.626;6.175;8.380;10.710
1493093495;13.744;4.677;6.167;8.451;10.703
1493093500;13.626;4.626;6.171;8.407;10.852
1493093505;13.604;4.620;6.177;8.366;10.681
1493093510;13.741;4.676;6.170;8.378;10.701
1493093515;13.605;4.674;6.178;8.447;10.840
1493093521;13.626;4.626;6.174;8.373;10.686
1493093526;13.624;4.627;6.162;8.370;10.711
1493093531;13.744;4.677;6.176;8.461;10.716
1493093536;13.626;4.615;6.201;8.441;10.821
1493093541;13.623;4.626;6.173;8.388;10.702
1493093546;13.744;4.625;6.172;8.380;10.698
1493093551;13.685;4.677;6.179;8.457;10.852
1493093556;13.626;4.628;6.165;8.366;10.786
1493093561;13.625;4.627;6.161;8.383;10.709
1493093566;13.744;4.678;6.163;8.387;10.660
1493093571;13.611;4.617;6.170;8.445;10.834
1493093576;13.626;4.626;6.174;8.369;10.697
1493093581;13.634;4.627;6.162;8.375;10.699
1493093586;13.744;4.678;6.177;8.446;10.790
1493093591;13.626;4.627;6.168;8.349;10.836
1493093596;13.626;4.628;6.172;8.383;10.699
1493093601;13.729;4.673;6.168;8.360;10.693
1493093606;13.605;4.639;6.172;8.443;10.833
1493093611;13.626;4.627;6.171;8.372;10.677
1493093616;13.624;4.627;6.169;8.384;10.704
1493093621;13.744;4.678;6.169;8.458;10.699
1493093626;13.626;4.626;6.159;8.459;10.836
1493093632;13.614;4.622;6.179;8.339;10.697
1493093637;13.741;4.669;6.169;8.372;10.693
1493093642;13.605;4.676;6.179;8.447;10.845
1493093647;13.626;4.626;6.157;8.339;10.671
1493093652;13.625;4.628;6.176;8.367;10.701
1493093657;13.744;4.678;6.164;8.385;10.701
1493093662;13.610;4.612;6.180;8.430;10.810
1493093667;13.623;4.628;6.169;8.375;10.691
1493093672;13.744;4.628;6.162;8.371;10.698
1493093677;13.744;4.678;6.168;8.461;10.824
1493093682;13.626;4.629;6.164;8.362;10.836
1493093687;13.625;4.627;6.164;8.381;10.697
1493093692;13.727;4.673;6.166;8.348;10.673
1493093697;13.606;4.618;6.169;8.442;10.831
1493093702;13.626;4.628;6.173;8.389;10.681
1493093707;13.633;4.627;6.163;8.368;10.700
1493093712;13.744;4.679;6.166;8.448;10.675
1493093717;13.626;4.629;6.167;8.375;10.838
1493093722;13.615;4.619;6.170;8.360;10.690
1493093727;13.741;4.678;6.160;8.358;10.701
1493093732;13.605;4.673;6.169;8.456;10.829
1493093737;13.626;4.628;6.162;8.368;10.673
1493093742;13.625;4.627;6.174;8.365;10.691
1493093748;13.744;4.679;6.173;8.382;10.698
1493093753;13.626;4.619;6.187;8.442;10.814
1493093758;13.623;4.627;6.172;8.372;10.690
1493093763;13.744;4.627;6.161;8.382;10.700
1493093768;13.744;4.679;6.174;8.460;10.828
1493093773;13.626;4.630;6.160;8.347;10.762
1493093778;13.626;4.629;6.161;8.375;10.696
1493093783;13.744;4.679;6.169;8.351;10.632
1493093788;13.607;4.618;6.176;8.457;10.826
1493093793;13.626;4.630;6.170;8.373;10.673
1493093798;13.625;4.629;6.161;8.377;10.697
1493093803;13.745;4.678;6.169;8.402;10.704
1493093808;13.626;4.622;6.174;8.459;10.829
1493093813;13.626;4.629;6.164;8.382;10.690
1493093818;13.733;4.622;6.179;8.370;10.687
1493093823;13.621;4.678;6.170;8.457;10.833
1493093828;13.627;4.628;6.174;8.354;10.678
1493093833;13.626;4.628;6.161;8.384;10.693
1493093838;13.744;4.679;6.173;8.369;10.694
1493093843;13.626;4.619;6.178;8.453;10.842
1493093848;13.612;4.621;6.164;8.378;10.694
1493093853;13.727;4.628;6.172;8.380;10.700
1493093858;13.744;4.678;6.176;8.446;10.835
1493093864;13.627;4.628;6.161;8.361;10.817
1493093869;13.626;4.628;6.177;8.366;10.701
1493093874;13.745;4.678;6.165;8.373;10.696
1493093879;13.592;4.614;6.176;8.453;10.828
1493093884;13.624;4.627;6.175;8.380;10.692
1493093889;13.660;4.625;6.177;8.366;10.699
1493093894;13.744;4.678;6.169;8.455;10.799
1493093899;13.627;4.629;6.177;8.349;10.842
1493093904;13.627;4.628;6.174;8.383;10.691
1493093909;13.730;4.671;6.166;8.334;10.687
1493093914;13.603;4.643;6.168;8.452;10.830
1493093919;13.623;4.628;6.171;8.382;10.676
1493093924;13.626;4.627;6.168;8.369;10.703
1493093929;13.744;4.678;6.168;8.437;10.696
1493093934;13.627;4.627;6.169;8.450;10.828
1493093939;13.621;4.615;6.164;8.366;10.685
1493093944;13.742;4.662;6.170;8.384;10.693
1493093949;13.605;4.678;6.176;8.448;10.835
1493093954;13.627;4.628;6.163;8.379;10.675
1493093959;13.626;4.627;6.165;8.367;10.695
1493093964;13.744;4.678;6.176;8.394;10.692
1493093969;13.627;4.623;6.166;8.437;10.811
1493093974;13.624;4.625;6.160;8.366;10.693
1493093980;13.745;4.635;6.174;8.362;10.702
1493093985;13.623;4.678;6.174;8.451;10.824
1493093990;13.627;4.627;6.171;8.359;10.724
1493093995;13.630;4.630;6.160;8.375;10.698
1493094000;13.745;4.678;6.171;8.371;10.679
1493094005;13.594;4.642;6.171;8.447;10.830
1493094010;13.627;4.629;6.164;8.371;10.679
1493094015;13.626;4.627;6.175;8.368;10.700
1493094020;13.745;4.679;6.171;8.392;10.696
1493094025;13.627;4.625;6.172;8.453;10.824
1493094030;13.627;4.628;6.172;8.381;10.697
1493094035;13.732;4.621;6.176;8.379;10.692
1493094040;13.599;4.679;6.172;8.439;10.837
1493094045;13.627;4.628;6.175;8.349;10.712
1493094050;13.626;4.627;6.168;8.378;10.701
1493094055;13.745;4.679;6.176;8.370;10.697
1493094060;13.627;4.619;6.180;8.455;10.830
1493094065;13.613;4.622;6.164;8.362;10.699
1493094070;13.697;4.627;6.160;8.380;10.692
1493094075;13.702;4.671;6.180;8.434;10.705
1493094080;13.624;4.626;6.162;8.356;10.833
1493094085;13.626;4.628;6.166;8.379;10.694
1493094090;13.745;4.679;6.168;8.373;10.692
1493094096;13.606;4.652;6.166;8.453;10.828
1493094101;13.627;4.629;6.171;8.376;10.674
1493094106;13.626;4.627;6.174;8.344;10.641
1493094111;13.742;4.679;6.176;8.418;10.683
1493094116;13.628;4.624;6.167;8.444;10.831
1493094121;13.626;4.628;6.169;8.377;10.694
1493094126;13.745;4.625;6.159;8.382;10.689
1493094131;13.605;4.680;6.169;8.459;10.831
1493094136;13.627;4.629;6.171;8.344;10.654
1493094141;13.612;4.623;6.166;8.385;10.692
1493094146;13.742;4.679;6.165;8.373;10.691
1493094151;13.627;4.619;6.174;8.446;10.828
1493094156;13.627;4.627;6.162;8.367;10.696
1493094161;13.745;4.627;6.164;8.377;10.690
1493094166;13.746;4.679;6.168;8.458;10.839
1493094171;13.613;4.622;6.169;8.351;10.803
1493094176;13.624;4.628;6.175;8.365;10.690
1493094181;13.745;4.679;6.174;8.363;10.687
1493094186;13.612;4.618;6.166;8.448;10.824
1493094191;13.627;4.626;6.161;8.377;10.686
1493094196;13.678;4.627;6.166;8.381;10.691
1493094201;13.730;4.672;6.172;8.443;10.745
1493094206;13.624;4.625;6.168;8.348;10.820
1493094212;13.627;4.628;6.166;8.388;10.688
1493094217;13.745;4.672;6.174;8.387;10.693
1493094222;13.605;4.680;6.166;8.460;10.825
1493094227;13.627;4.628;6.174;8.351;10.667
1493094232;13.610;4.622;6.161;8.379;10.682
1493094237;13.742;4.679;6.175;8.369;10.689
1493094242;13.627;4.618;6.166;8.447;10.820
1493094247;13.627;4.628;6.175;8.376;10.688
1493094252;13.745;4.628;6.174;8.385;10.693
1493094257;13.746;4.679;6.174;8.451;10.833
1493094262;13.609;4.621;6.159;8.344;10.802
1493094267;13.624;4.626;6.174;8.378;10.686
1493094272;13.745;4.679;6.171;8.371;10.686
1493094277;13.613;4.619;6.169;8.456;10.820
1493094282;13.627;4.628;6.177;8.375;10.693
1493094287;13.666;4.629;6.164;8.365;10.690
1493094292;13.739;4.671;6.178;8.436;10.660
1493094297;13.625;4.627;6.163;8.363;10.818
1493094302;13.627;4.627;6.163;8.373;10.694
1493094307;13.746;4.677;6.174;8.385;10.693
1493094312;13.606;4.677;6.165;8.441;10.824
1493094317;13.627;4.628;6.161;8.357;10.673
1493094322;13.626;4.628;6.168;8.354;10.677
1493094328;13.742;4.677;6.170;8.373;10.691
1493094333;13.628;4.618;6.171;8.442;10.836
1493094338;13.627;4.627;6.164;8.380;10.701
1493094343;13.745;4.627;6.156;8.379;10.691
1493094348;13.721;4.676;6.166;8.443;10.827
1493094353;13.627;4.627;6.173;8.350;10.783
1493094358;13.615;4.626;6.169;8.387;10.694
1493094363;13.746;4.677;6.164;8.373;10.693
1493094368;13.614;4.617;6.174;8.444;10.824
1493094373;13.627;4.629;6.162;8.380;10.687
1493094378;13.674;4.628;6.160;8.381;10.697
1493094383;13.745;4.678;6.168;8.448;10.825
1493094388;13.616;4.622;6.163;8.352;10.823
1493094393;13.625;4.628;6.173;8.380;10.697
1493094398;13.746;4.678;6.162;8.368;10.690
1493094403;13.606;4.677;6.176;8.455;10.833
1493094408;13.628;4.629;6.172;8.367;10.709
1493094413;13.627;4.628;6.169;8.382;10.696
1493094418;13.731;4.671;6.181;8.340;10.698
1493094423;13.625;4.617;6.171;8.449;10.837
1493094428;13.628;4.628;6.161;8.377;10.703
1493094433;13.746;4.629;6.163;8.386;10.697
1493094438;13.740;4.678;6.177;8.446;10.838
1493094444;13.628;4.628;6.176;8.348;10.694
1493094449;13.613;4.621;6.168;8.357;10.670
1493094454;13.742;4.677;6.168;8.364;10.697
1493094459;13.627;4.618;6.171;8.458;10.841
1493094464;13.628;4.626;6.170;8.376;10.694
1493094469;13.746;4.627;6.165;8.366;10.696
1493094474;13.750;4.678;6.164;8.442;10.824
1493094479;13.614;4.620;6.172;8.348;10.816
1493094484;13.625;4.627;6.176;8.377;10.691
1493094489;13.746;4.677;6.169;8.380;10.700
1493094494;13.606;4.656;6.163;8.441;10.829
1493094499;13.628;4.628;6.175;8.392;10.672
1493094504;13.627;4.628;6.169;8.370;10.688
1493094509;13.743;4.671;6.175;8.411;10.681
1493094514;13.626;4.621;6.171;8.457;10.828
1493094519;13.628;4.628;6.169;8.390;10.692
1493094524;13.745;4.635;6.160;8.365;10.689
1493094529;13.606;4.678;6.172;8.438;10.824
1493094534;13.628;4.628;6.162;8.356;10.669
1493094539;13.627;4.627;6.167;8.357;10.627
1493094544;13.741;4.677;6.166;8.388;10.689
1493094549;13.628;4.619;6.166;8.461;10.836
1493094554;13.628;4.629;6.164;8.369;10.691
1493094560;13.746;4.627;6.162;8.367;10.690
1493094565;13.683;4.680;6.166;8.436;10.830
1493094570;13.628;4.631;6.170;8.354;10.821
1493094575;13.614;4.625;6.161;8.360;10.685
1493094580;13.744;4.682;6.165;8.380;10.694
1493094585;13.619;4.622;6.165;8.443;10.833
1493094590;13.628;4.631;6.159;8.379;10.684
1493094595;13.640;4.632;6.172;8.381;10.691
1493094600;13.745;4.683;6.168;8.450;10.690
1493094605;13.615;4.626;6.173;8.427;10.813
1493094610;13.625;4.633;6.161;8.390;10.696
1493094615;13.746;4.680;6.163;8.381;10.691
1493094620;13.606;4.682;6.176;8.461;10.831
1493094625;13.628;4.633;6.161;8.366;10.673
1493094630;13.627;4.631;6.171;8.385;10.692
1493094635;13.732;4.678;6.166;8.333;10.678
1493094640;13.616;4.618;6.166;8.453;10.824
1493094645;13.626;4.632;6.166;8.382;10.692
1493094650;13.746;4.632;6.155;8.389;10.693
1493094655;13.706;4.682;6.165;8.457;10.829
1493094660;13.629;4.632;6.162;8.345;10.831
1493094666;13.601;4.625;6.177;8.352;10.675
1493094671;13.743;4.682;6.148;8.383;10.698
1493094676;13.591;4.620;6.203;8.450;10.801
1493094681;13.617;4.629;6.175;8.373;10.672
1493094686;13.624;4.630;6.169;8.384;10.703
1493094691;13.746;4.682;6.164;8.452;10.698
1493094696;13.628;4.632;6.168;8.462;10.823
1493094701;13.628;4.630;6.165;8.365;10.698
1493094706;13.746;4.674;6.169;8.337;10.659
1493094711;13.595;4.675;6.172;8.443;10.831
1493094716;13.628;4.631;6.173;8.346;10.677
1493094721;13.628;4.631;6.167;8.377;10.693
1493094726;13.746;4.680;6.170;8.363;10.694
1493094731;13.629;4.623;6.170;8.458;10.840
1493094736;13.628;4.630;6.161;8.379;10.689
1493094741;13.731;4.623;6.175;8.367;10.691
1493094746;13.687;4.680;6.173;8.442;10.835
1493094751;13.628;4.630;6.168;8.340;10.820
1493094756;13.628;4.631;6.161;8.384;10.694
1493094761;13.746;4.680;6.165;8.378;10.702
1493094766;13.613;4.620;6.166;8.455;10.834
1493094771;13.614;4.625;6.173;8.379;10.677
1493094777;13.619;4.629;6.168;8.380;10.703
1493094782;13.746;4.680;6.167;8.449;10.701
1493094787;13.629;4.631;6.165;8.463;10.835
1493094792;13.628;4.630;6.165;8.372;10.702
1493094797;13.746;4.680;6.161;8.373;10.699
1493094802;13.593;4.675;6.174;8.417;10.821
1493094807;13.626;4.629;6.175;8.381;10.680
1493094812;13.628;4.629;6.171;8.375;10.700
1493094817;13.746;4.680;6.166;8.381;10.698
1493094822;13.629;4.623;6.171;8.447;10.830
1493094827;13.628;4.630;6.172;8.369;10.698
1493094832;13.724;4.623;6.179;8.364;10.688
1493094837;13.625;4.679;6.166;8.443;10.827
1493094842;13.629;4.629;6.160;8.355;10.679
1493094847;13.628;4.631;6.161;8.367;10.700
1493094852;13.746;4.681;6.166;8.376;10.704
1493094857;13.629;4.621;6.170;8.458;10.838
1493094862;13.624;4.618;6.177;8.372;10.680
1493094867;13.743;4.628;6.174;8.368;10.700
1493094872;13.747;4.681;6.162;8.460;10.832
1493094877;13.629;4.630;6.159;8.344;10.840
1493094882;13.628;4.628;6.166;8.378;10.697
1493094887;13.746;4.679;6.166;8.358;10.702
1493094893;13.624;4.621;6.174;8.437;10.818
1493094898;13.626;4.628;6.156;8.373;10.709
1493094903;13.627;4.628;6.171;8.369;10.702
1493094908;13.747;4.679;6.174;8.447;10.700
1493094913;13.629;4.629;6.165;8.387;10.839
1493094918;13.628;4.628;6.168;8.378;10.707
1493094923;13.746;4.679;6.171;8.389;10.678
1493094928;13.594;4.666;6.171;8.454;10.829
1493094933;13.626;4.629;6.162;8.386;10.686
1493094938;13.627;4.627;6.169;8.381;10.701
1493094943;13.747;4.679;6.174;8.391;10.710
1493094948;13.629;4.622;6.170;8.441;10.839
1493094953;13.628;4.629;6.162;8.372;10.704
1493094958;13.732;4.620;6.163;8.353;10.697
1493094963;13.673;4.677;6.177;8.451;10.839
1493094968;13.630;4.628;6.176;8.351;10.769
1493094973;13.628;4.629;6.168;8.375;10.703
1493094978;13.747;4.679;6.179;8.379;10.703
1493094983;13.630;4.617;6.164;8.456;10.836
1493094988;13.613;4.622;6.172;8.370;10.679
1493094993;13.692;4.628;6.173;8.370;10.702
1493094998;13.747;4.678;6.161;8.453;10.782
1493095003;13.630;4.626;6.173;8.345;10.834
1493095009;13.628;4.627;6.171;8.360;10.713
1493095014;13.747;4.678;6.160;8.377;10.707
1493095019;13.576;4.627;6.165;8.429;10.821
1493095024;13.626;4.625;6.171;8.361;10.685
1493095029;13.627;4.627;6.159;8.375;10.709
1493095034;13.747;4.679;6.173;8.445;10.677
1493095039;13.629;4.627;6.162;8.464;10.846
1493095044;13.628;4.626;6.162;8.376;10.710
1493095049;13.747;4.647;6.170;8.348;10.694
1493095054;13.605;4.677;6.169;8.453;10.832
1493095059;13.628;4.627;6.161;8.339;10.700
1493095064;13.632;4.626;6.173;8.361;10.705
1493095069;13.747;4.678;6.168;8.369;10.714
1493095074;13.629;4.618;6.170;8.452;10.836
1493095079;13.629;4.627;6.168;8.345;10.690
1493095084;13.695;4.625;6.164;8.377;10.712
1493095089;13.747;4.677;6.174;8.444;10.828
1493095094;13.629;4.628;6.173;8.354;10.854
1493095099;13.628;4.626;6.161;8.369;10.714
1493095104;13.747;4.677;6.169;8.363;10.715
1493095109;13.611;4.619;6.165;8.443;10.828
1493095114;13.615;4.623;6.172;8.379;10.686
1493095119;13.626;4.627;6.163;8.374;10.714
1493095125;13.747;4.676;6.167;8.432;10.718
1493095130;13.629;4.624;6.163;8.435;10.850
1493095135;13.629;4.626;6.166;8.375;10.712
1493095140;13.747;4.625;6.169;8.368;10.714
1493095145;13.598;4.670;6.169;8.441;10.840
1493095150;13.626;4.623;6.159;8.345;10.696
1493095155;13.628;4.626;6.172;8.363;10.713
1493095160;13.747;4.677;6.163;8.372;10.717
1493095165;13.629;4.616;6.166;8.443;10.842
1493095170;13.628;4.625;6.172;8.377;10.712
1493095175;13.730;4.620;6.171;8.360;10.698
1493095180;13.747;4.674;6.171;8.459;10.842
1493095185;13.629;4.626;6.162;8.354;10.832
1493095190;13.628;4.625;6.167;8.368;10.715
1493095195;13.747;4.675;6.166;8.369;10.714
1493095200;13.617;4.616;6.168;8.462;10.846
1493095205;13.609;4.619;6.175;8.371;10.703
1493095210;13.618;4.622;6.167;8.362;10.716
1493095215;13.747;4.675;6.165;8.455;10.712
1493095220;13.630;4.616;6.170;8.413;10.852
1493095225;13.628;4.625;6.165;8.371;10.717
1493095230;13.747;4.674;6.175;8.364;10.717
1493095236;13.603;4.662;6.174;8.438;10.829
1493095241;13.626;4.624;6.164;8.381;10.692
1493095246;13.628;4.625;6.158;8.387;10.719
1493095251;13.747;4.675;6.170;8.373;10.720
1493095256;13.629;4.616;6.169;8.455;10.853
1493095261;13.631;4.626;6.175;8.376;10.717
1493095266;13.628;4.622;6.170;8.352;10.703
1493095271;13.739;4.673;6.168;8.442;10.702
1493095276;13.629;4.614;6.193;8.378;10.770
1493095281;13.620;4.620;6.157;8.372;10.722
1493095286;13.744;4.675;6.168;8.375;10.716
1493095291;13.608;4.673;6.163;8.446;10.850
1493095296;13.630;4.624;6.175;8.388;10.702
1493095301;13.624;4.625;6.170;8.384;10.716
1493095306;13.747;4.675;6.169;8.399;10.713
1493095311;13.617;4.612;6.173;8.443;10.840
1493095316;13.626;4.623;6.160;8.369;10.716
1493095321;13.747;4.621;6.171;8.383;10.717
1493095326;13.642;4.675;6.181;8.461;10.855
1493095331;13.628;4.625;6.160;8.354;10.757
1493095336;13.628;4.624;6.172;8.368;10.719
1493095341;13.734;4.668;6.179;8.354;10.704
1493095346;13.627;4.612;6.157;8.439;10.847
1493095352;13.630;4.624;6.167;8.381;10.715
1493095357;13.710;4.624;6.166;8.371;10.712
1493095362;13.746;4.675;6.172;8.443;10.747
1493095367;13.629;4.626;6.157;8.362;10.818
1493095372;13.610;4.617;6.167;8.352;10.697
1493095377;13.744;4.674;6.164;8.362;10.711
1493095382;13.614;4.614;6.172;8.455;10.840
1493095387;13.630;4.623;6.171;8.380;10.691
1493095392;13.641;4.624;6.159;8.364;10.723
1493095397;13.747;4.674;6.174;8.441;10.779
1493095402;13.623;4.614;6.156;8.397;10.813
1493095407;13.626;4.623;6.174;8.358;10.708
1493095412;13.747;4.676;6.165;8.381;10.708
1493095417;13.608;4.675;6.164;8.448;10.841
1493095422;13.630;4.625;6.169;8.372;10.690
1493095427;13.631;4.624;6.165;8.371;10.715
1493095432;13.747;4.673;6.174;8.358;10.693
1493095437;13.627;4.617;6.171;8.450;10.839
1493095442;13.630;4.624;6.160;8.379;10.711
1493095447;13.747;4.630;6.174;8.376;10.710
1493095452;13.607;4.675;6.166;8.458;10.845
1493095457;13.629;4.625;6.159;8.360;10.797
1493095462;13.629;4.624;6.162;8.373;10.634
1493095468;13.740;4.672;6.161;8.375;10.701
1493095473;13.609;4.614;6.166;8.443;10.840
1493095478;13.630;4.624;6.159;8.365;10.706
1493095483;13.622;4.624;6.162;8.370;10.704
1493095488;13.747;4.675;6.167;8.456;10.701
1493095493;13.630;4.624;6.168;8.438;10.831
1493095498;13.617;4.617;6.162;8.359;10.705
1493095503;13.742;4.658;6.173;8.368;10.705
1493095508;13.608;4.673;6.169;8.452;10.838
1493095513;13.630;4.623;6.164;8.352;10.689
1493095518;13.628;4.623;6.173;8.384;10.699
1493095523;13.747;4.675;6.174;8.381;10.702
1493095528;13.620;4.611;6.168;8.436;10.824
1493095533;13.627;4.622;6.157;8.374;10.698
1493095538;13.747;4.620;6.166;8.366;10.703
1493095543;13.671;4.673;6.164;8.438;10.833
1493095548;13.630;4.623;6.164;8.341;10.718
1493095553;13.629;4.623;6.172;8.378;10.704
1493095558;13.748;4.675;6.185;8.327;10.687
1493095563;13.627;4.614;6.181;8.455;10.843
1493095568;13.630;4.624;6.170;8.370;10.707
1493095573;13.747;4.623;6.170;8.372;10.709
1493095578;13.731;4.674;6.162;8.456;10.843
1493095583;13.630;4.623;6.164;8.345;10.838
1493095589;13.629;4.622;6.168;8.372;10.689
1493095594;13.734;4.673;6.160;8.359;10.705
1493095599;13.618;4.614;6.164;8.454;10.848
1493095604;13.630;4.623;6.163;8.385;10.697
1493095609;13.619;4.623;6.168;8.385;10.714
1493095614;13.748;4.674;6.170;8.439;10.719
1493095619;13.630;4.618;6.166;8.460;10.844
1493095624;13.620;4.619;6.170;8.371;10.712
