1493146805;13.631;4.666;6.171;8.205;10.864
1493146810;13.481;4.600;6.190;8.290;11.003
1493146815;13.499;4.614;6.171;8.212;10.855
1493146820;13.630;4.616;6.175;8.194;10.860
1493146825;13.504;4.666;6.172;8.324;11.014
1493146830;13.502;4.616;6.180;8.190;10.826
1493146835;13.501;4.615;6.177;8.207;10.855
1493146840;13.618;4.652;6.248;8.252;10.828
1493146845;13.499;4.614;6.176;8.324;11.017
1493146850;13.501;4.617;6.177;8.194;10.862
1493146855;13.630;4.667;6.166;8.207;10.860
1493146860;13.478;4.625;6.175;8.317;11.013
1493146865;13.503;4.616;6.168;8.211;10.839
1493146870;13.497;4.614;6.186;8.203;10.836
1493146875;13.627;4.665;6.164;8.319;10.889
1493146880;13.503;4.617;6.166;8.211;11.010
1493146885;13.501;4.615;6.174;8.194;10.862
1493146890;13.630;4.665;6.166;8.192;10.856
1493146896;13.491;4.606;6.174;8.307;11.020
1493146901;13.492;4.613;6.174;8.204;10.854
1493146906;13.601;4.608;6.173;8.194;10.852
1493146911;13.626;4.666;6.175;8.319;10.921
1493146916;13.502;4.616;6.167;8.235;11.021
1493146921;13.488;4.614;6.174;8.205;10.854
1493146926;13.630;4.666;6.164;8.195;10.860
1493146931;13.494;4.606;6.174;8.313;11.019
1493146936;13.486;4.610;6.168;8.212;10.854
1493146941;13.628;4.615;6.170;8.198;10.860
1493146946;13.580;4.669;6.173;8.303;11.011
1493146951;13.503;4.617;6.175;8.215;10.824
1493146956;13.502;4.616;6.173;8.212;10.861
1493146961;13.631;4.668;6.177;8.203;10.856
1493146966;13.484;4.603;6.185;8.290;11.004
1493146971;13.499;4.613;6.177;8.205;10.831
1493146976;13.620;4.648;6.177;8.196;10.852
1493146981;13.465;4.657;6.175;8.293;11.005
1493146986;13.500;4.612;6.174;8.207;10.816
1493146991;13.501;4.614;6.169;8.205;10.855
1493146996;13.631;4.665;6.173;8.305;10.859
1493147001;13.503;4.614;6.172;8.250;11.016
1493147006;13.489;4.609;6.169;8.219;10.829
1493147012;13.628;4.662;6.202;8.220;10.834
1493147017;13.475;4.610;6.168;8.311;11.006
1493147022;13.503;4.617;6.172;8.205;10.839
1493147027;13.510;4.617;6.176;8.201;10.854
1493147032;13.631;4.667;6.173;8.332;10.868
1493147037;13.467;4.610;6.167;8.190;10.979
1493147042;13.499;4.615;6.182;8.210;10.830
1493147047;13.627;4.664;6.170;8.210;10.848
1493147052;13.503;4.605;6.170;8.320;11.011
1493147057;13.503;4.615;6.173;8.197;10.858
1493147062;13.632;4.615;6.172;8.197;10.851
1493147067;13.477;4.663;6.199;8.290;10.974
1493147072;13.500;4.615;6.174;8.185;10.795
1493147077;13.485;4.614;6.175;8.207;10.850
1493147082;13.631;4.664;6.174;8.304;10.853
1493147087;13.503;4.616;6.183;8.278;11.015
1493147092;13.503;4.616;6.176;8.202;10.850
1493147097;13.632;4.666;6.175;8.206;10.814
1493147102;13.465;4.603;6.180;8.319;11.006
1493147107;13.486;4.599;6.168;8.205;10.849
1493147112;13.579;4.616;6.178;8.202;10.855
1493147117;13.631;4.666;6.178;8.315;10.984
1493147122;13.503;4.615;6.171;8.204;10.867
1493147127;13.503;4.617;6.174;8.203;10.855
1493147133;13.618;4.662;6.176;8.201;10.847
1493147138;13.487;4.601;6.182;8.295;11.017
1493147143;13.500;4.616;6.175;8.189;10.849
1493147148;13.632;4.617;6.170;8.198;10.853
1493147153;13.530;4.669;6.175;8.305;11.004
1493147158;13.503;4.618;6.173;8.193;10.829
1493147163;13.486;4.611;6.181;8.183;10.833
1493147168;13.614;4.662;6.178;8.182;10.837
1493147173;13.500;4.609;6.179;8.308;11.011
1493147178;13.503;4.621;6.174;8.176;10.852
1493147183;13.632;4.622;6.169;8.190;10.852
1493147188;13.478;4.670;6.175;8.300;11.006
1493147193;13.493;4.609;6.179;8.194;10.796
1493147198;13.482;4.612;6.166;8.170;10.832
1493147203;13.629;4.669;6.169;8.303;10.847
1493147208;13.504;4.619;6.179;8.260;11.015
1493147213;13.504;4.619;6.171;8.179;10.852
1493147218;13.632;4.671;6.169;8.182;10.851
1493147223;13.481;4.609;6.172;8.282;11.002
1493147228;13.490;4.611;6.179;8.174;10.807
1493147233;13.566;4.620;6.172;8.171;10.846
1493147238;13.632;4.671;6.176;8.296;11.005
1493147243;13.503;4.621;6.177;8.174;10.990
1493147249;13.503;4.620;6.170;8.167;10.857
1493147254;13.632;4.671;6.177;8.179;10.836
1493147259;13.487;4.602;6.187;8.279;11.004
1493147264;13.500;4.618;6.173;8.174;10.846
1493147269;13.632;4.618;6.173;8.166;10.851
1493147274;13.535;4.670;6.173;8.291;11.015
1493147279;13.504;4.619;6.170;8.170;10.859
1493147284;13.503;4.618;6.180;8.171;10.853
1493147289;13.619;4.663;6.232;8.181;10.826
1493147294;13.501;4.608;6.179;8.285;11.008
1493147299;13.504;4.618;6.174;8.171;10.853
1493147304;13.632;4.636;6.176;8.167;10.852
1493147309;13.478;4.670;6.174;8.293;11.007
1493147314;13.504;4.619;6.177;8.156;10.814
1493147319;13.484;4.611;6.203;8.166;10.827
1493147324;13.629;4.668;6.170;8.286;10.850
1493147329;13.504;4.619;6.174;8.247;11.018
1493147334;13.504;4.619;6.175;8.171;10.854
1493147339;13.632;4.670;6.170;8.165;10.851
1493147344;13.480;4.609;6.174;8.289;11.015
1493147349;13.469;4.613;6.168;8.164;10.818
1493147354;13.587;4.618;6.174;8.166;10.845
1493147359;13.632;4.668;6.173;8.280;11.019
1493147365;13.504;4.619;6.172;8.157;10.973
1493147370;13.504;4.618;6.175;8.162;10.854
1493147375;13.632;4.668;6.173;8.172;10.852
1493147380;13.503;4.600;6.186;8.254;10.998
1493147385;13.501;4.617;6.171;8.150;10.851
1493147390;13.632;4.623;6.174;8.149;10.851
1493147395;13.478;4.668;6.175;8.278;11.007
1493147400;13.504;4.618;6.170;8.142;10.827
1493147405;13.504;4.618;6.172;8.149;10.855
1493147410;13.632;4.668;6.181;8.246;10.821
1493147415;13.502;4.617;6.173;8.256;11.019
1493147420;13.504;4.618;6.173;8.147;10.852
1493147425;13.633;4.669;6.173;8.151;10.853
1493147430;13.480;4.607;6.168;8.270;11.009
1493147435;13.505;4.618;6.180;8.150;10.844
1493147440;13.529;4.618;6.173;8.161;10.845
1493147445;13.616;4.664;6.171;8.273;10.931
1493147450;13.502;4.618;6.169;8.164;11.031
1493147455;13.504;4.619;6.173;8.147;10.854
1493147460;13.633;4.667;6.171;8.161;10.852
1493147465;13.504;4.607;6.184;8.277;11.010
1493147470;13.505;4.618;6.175;8.144;10.855
1493147475;13.619;4.613;6.181;8.146;10.845
1493147480;13.476;4.668;6.171;8.277;11.016
1493147486;13.504;4.618;6.175;8.164;10.827
1493147491;13.504;4.620;6.168;8.141;10.855
1493147496;13.633;4.671;6.174;8.282;10.854
1493147501;13.505;4.619;6.181;8.238;11.018
1493147506;13.486;4.613;6.179;8.148;10.822
1493147511;13.630;4.668;6.165;8.142;10.854
1493147516;13.480;4.621;6.174;8.273;11.015
1493147521;13.505;4.619;6.177;8.159;10.833
1493147526;13.494;4.618;6.173;8.154;10.858
1493147531;13.633;4.668;6.161;8.274;10.913
1493147536;13.491;4.608;6.171;8.166;11.006
1493147541;13.502;4.616;6.174;8.140;10.849
1493147546;13.633;4.667;6.169;8.151;10.855
1493147551;13.505;4.608;6.174;8.273;11.016
1493147556;13.505;4.619;6.172;8.149;10.857
1493147561;13.633;4.617;6.178;8.156;10.855
1493147566;13.547;4.666;6.258;8.265;10.995
1493147571;13.502;4.616;6.175;8.142;10.818
1493147576;13.493;4.613;6.176;8.133;10.838
1493147581;13.594;4.655;6.248;8.161;10.836
1493147586;13.502;4.606;6.182;8.273;11.014
1493147591;13.505;4.617;6.168;8.146;10.857
1493147597;13.633;4.614;6.178;8.158;10.854
1493147602;13.480;4.667;6.172;8.272;11.023
1493147607;13.489;4.611;6.185;8.142;10.795
1493147612;13.501;4.616;6.183;8.155;10.817
1493147617;13.630;4.667;6.180;8.251;10.853
1493147622;13.505;4.615;6.174;8.263;11.014
1493147627;13.505;4.617;6.176;8.148;10.859
1493147632;13.634;4.669;6.171;8.143;10.857
1493147637;13.462;4.629;6.185;8.253;11.007
1493147642;13.502;4.616;6.174;8.127;10.807
1493147647;13.487;4.613;6.176;8.134;10.852
1493147652;13.633;4.667;6.173;8.255;10.966
1493147657;13.506;4.615;6.179;8.139;11.034
1493147662;13.505;4.616;6.176;8.139;10.863
1493147667;13.634;4.665;6.174;8.122;10.837
1493147672;13.495;4.605;6.170;8.241;11.026
1493147677;13.488;4.612;6.186;8.127;10.843
1493147682;13.630;4.614;6.174;8.137;10.857
1493147687;13.553;4.666;6.174;8.260;11.027
1493147692;13.505;4.616;6.175;8.116;10.831
1493147697;13.505;4.616;6.171;8.119;10.822
1493147702;13.620;4.666;6.168;8.158;10.853
1493147707;13.485;4.595;6.168;8.241;11.005
1493147712;13.503;4.615;6.175;8.121;10.860
1493147718;13.634;4.646;6.175;8.107;10.855
1493147723;13.481;4.668;6.174;8.249;11.020
1493147728;13.505;4.617;6.177;8.117;10.830
1493147733;13.491;4.612;6.181;8.111;10.851
1493147738;13.626;4.658;6.184;8.218;10.829
1493147743;13.503;4.616;6.181;8.112;11.022
1493147748;13.505;4.617;6.169;8.107;10.857
1493147753;13.634;4.668;6.165;8.117;10.855
1493147758;13.490;4.608;6.171;8.225;11.025
1493147763;13.493;4.614;6.177;8.112;10.845
1493147768;13.561;4.617;6.183;8.105;10.833
1493147773;13.631;4.668;6.170;8.228;11.004
1493147778;13.506;4.616;6.175;8.100;10.850
1493147783;13.505;4.617;6.173;8.102;10.859
1493147788;13.634;4.667;6.172;8.089;10.855
1493147793;13.490;4.601;6.169;8.215;11.006
1493147798;13.503;4.616;6.173;8.101;10.819
1493147803;13.625;4.614;6.174;8.090;10.857
1493147808;13.481;4.668;6.173;8.224;11.026
1493147813;13.506;4.618;6.172;8.110;10.826
1493147818;13.505;4.618;6.172;8.088;10.861
1493147823;13.622;4.658;6.181;8.165;10.828
1493147829;13.503;4.616;6.169;8.213;11.021
1493147834;13.490;4.613;6.175;8.110;10.850
1493147839;13.634;4.669;6.168;8.106;10.857
1493147844;13.482;4.641;6.173;8.213;11.016
1493147849;13.506;4.616;6.169;8.098;10.823
1493147854;13.503;4.616;6.178;8.086;10.817
1493147859;13.631;4.666;6.164;8.206;10.909
1493147864;13.493;4.603;6.181;8.098;11.002
1493147869;13.503;4.620;6.174;8.089;10.845
1493147874;13.634;4.671;6.166;8.097;10.851
1493147879;13.498;4.610;6.172;8.222;11.018
1493147884;13.506;4.619;6.174;8.099;10.851
1493147889;13.615;4.613;6.173;8.081;10.850
1493147894;13.609;4.669;6.190;8.195;11.009
1493147899;13.504;4.617;6.173;8.073;10.819
1493147904;13.505;4.618;6.173;8.086;10.854
1493147909;13.634;4.669;6.173;8.121;10.851
1493147914;13.506;4.610;6.166;8.218;11.018
1493147919;13.492;4.612;6.167;8.075;10.848
1493147924;13.631;4.658;6.176;8.083;10.800
1493147929;13.468;4.669;6.175;8.213;11.012
1493147934;13.507;4.619;6.169;8.082;10.823
1493147939;13.505;4.617;6.171;8.091;10.855
1493147945;13.634;4.671;6.173;8.210;10.837
1493147950;13.490;4.612;6.176;8.090;10.997
1493147955;13.503;4.618;6.174;8.093;10.846
1493147960;13.620;4.663;6.161;8.071;10.842
1493147965;13.486;4.609;6.173;8.203;11.010
1493147970;13.507;4.619;6.177;8.092;10.852
1493147975;13.604;4.617;6.172;8.097;10.846
1493147980;13.576;4.662;6.174;8.189;11.003
1493147985;13.503;4.616;6.174;8.066;10.922
1493147990;13.493;4.610;6.171;8.064;10.846
1493147995;13.632;4.664;6.174;8.071;10.852
1493148000;13.506;4.605;6.184;8.193;11.013
1493148005;13.506;4.615;6.171;8.077;10.849
1493148010;13.631;4.608;6.172;8.054;10.825
1493148015;13.501;4.666;6.169;8.200;11.012
1493148020;13.479;4.610;6.169;8.054;10.778
1493148025;13.503;4.614;6.177;8.077;10.839
1493148030;13.635;4.661;6.174;8.120;10.845
1493148035;13.507;4.604;6.176;8.201;11.011
1493148040;13.507;4.611;6.179;8.080;10.825
1493148045;13.632;4.648;6.173;8.083;10.844
1493148050;13.482;4.655;6.238;8.187;10.988
1493148055;13.504;4.610;6.177;8.067;10.809
1493148061;13.501;4.611;6.176;8.086;10.846
1493148066;13.635;4.660;6.172;8.203;10.835
1493148071;13.507;4.610;6.162;8.051;11.000
1493148076;13.490;4.604;6.173;8.073;10.839
1493148081;13.632;4.662;6.177;8.059;10.801
1493148086;13.499;4.599;6.172;8.198;11.006
1493148091;13.507;4.610;6.171;8.081;10.842
1493148096;13.635;4.609;6.172;8.081;10.849
1493148101;13.533;4.660;6.172;8.187;11.006
1493148106;13.491;4.605;6.161;8.054;10.807
1493148111;13.503;4.609;6.168;8.090;10.827
1493148116;13.618;4.657;6.176;8.102;10.837
1493148121;13.507;4.605;6.180;8.184;11.009
1493148126;13.507;4.610;6.176;8.106;10.847
1493148131;13.635;4.659;6.169;8.080;10.844
1493148136;13.466;4.656;6.168;8.193;10.993
1493148141;13.504;4.609;6.173;8.087;10.816
1493148146;13.490;4.604;6.173;8.063;10.845
1493148151;13.632;4.659;6.172;8.191;10.841
1493148156;13.507;4.610;6.168;8.189;11.010
1493148161;13.507;4.611;6.170;8.096;10.852
1493148166;13.609;4.630;6.164;8.053;10.822
1493148171;13.479;4.660;6.176;8.190;11.019
1493148176;13.480;4.600;6.170;8.063;10.793
1493148182;13.503;4.598;6.207;8.049;10.786
1493148187;13.624;4.659;6.167;8.140;10.841
1493148192;13.494;4.608;6.181;8.181;11.016
1493148197;13.507;4.610;6.165;8.066;10.844
1493148202;13.635;4.664;6.176;8.081;10.850
1493148207;13.483;4.636;6.181;8.173;10.992
1493148212;13.504;4.612;6.172;8.064;10.805
1493148217;13.490;4.608;6.174;8.059;10.846
1493148222;13.635;4.664;6.174;8.183;11.010
1493148227;13.508;4.614;6.178;8.048;11.038
1493148232;13.507;4.615;6.164;8.088;10.845
1493148237;13.635;4.667;6.170;8.085;10.810
1493148242;13.490;4.604;6.182;8.172;11.013
1493148247;13.494;4.607;6.171;8.077;10.849
1493148252;13.633;4.614;6.166;8.082;10.843
1493148257;13.530;4.666;6.173;8.171;11.019
1493148262;13.508;4.616;6.179;8.031;10.817
1493148267;13.507;4.616;6.170;8.081;10.852
1493148272;13.621;4.663;6.183;8.069;10.841
1493148277;13.491;4.605;6.168;8.160;10.996
1493148282;13.505;4.615;6.171;8.081;10.847
1493148287;13.636;4.669;6.174;8.074;10.851
1493148292;13.483;4.660;6.174;8.164;11.023
1493148298;13.508;4.617;6.173;8.076;10.818
1493148303;13.493;4.612;6.177;8.044;10.830
1493148308;13.616;4.662;6.174;8.140;10.827
1493148313;13.505;4.617;6.168;8.152;11.019
1493148318;13.508;4.620;6.173;8.071;10.848
1493148323;13.636;4.669;6.171;8.068;10.849
1493148328;13.483;4.648;6.172;8.150;11.024
1493148333;13.495;4.605;6.168;8.051;10.798
1493148338;13.486;4.607;6.173;8.031;10.826
1493148343;13.633;4.669;6.177;8.157;10.930
1493148348;13.508;4.618;6.177;8.018;11.015
1493148353;13.508;4.619;6.181;8.051;10.851
1493148358;13.636;4.670;6.176;8.071;10.845
1493148363;13.498;4.608;6.182;8.161;10.952
1493148368;13.491;4.609;6.166;8.049;10.831
1493148373;13.633;4.616;6.172;8.053;10.842
1493148378;13.601;4.669;6.173;8.156;11.016
1493148383;13.508;4.619;6.167;8.026;10.889
1493148388;13.508;4.619;6.166;8.070;10.852
1493148393;13.636;4.668;6.173;8.051;10.847
1493148398;13.492;4.603;6.198;8.141;10.990
1493148403;13.505;4.618;6.173;8.048;10.844
1493148408;13.637;4.651;6.177;8.062;10.850
1493148414;13.483;4.668;6.172;8.139;11.018
1493148419;13.508;4.619;6.177;8.062;10.818
1493148424;13.508;4.619;6.179;8.053;10.852
1493148429;13.622;4.664;6.179;8.130;10.830
1493148434;13.506;4.618;6.175;8.124;11.022
1493148439;13.508;4.620;6.171;8.049;10.847
1493148444;13.637;4.670;6.179;8.045;10.843
1493148449;13.484;4.644;6.174;8.122;11.018
1493148454;13.508;4.619;6.169;8.049;10.824
1493148459;13.491;4.612;6.180;8.010;10.820
1493148464;13.633;4.670;6.170;8.120;10.948
1493148469;13.509;4.621;6.175;8.014;11.017
1493148474;13.508;4.620;6.174;8.052;10.851
1493148479;13.637;4.670;6.167;8.036;10.851
1493148484;13.505;4.609;6.181;8.123;11.023
1493148489;13.494;4.609;6.177;8.030;10.781
1493148494;13.630;4.617;6.172;8.035;10.844
1493148499;13.565;4.669;6.174;8.132;11.017
1493148504;13.508;4.620;6.171;8.006;10.863
1493148509;13.508;4.618;6.176;8.048;10.842
1493148514;13.637;4.667;6.166;8.039;10.848
1493148519;13.509;4.606;6.182;8.110;10.982
1493148524;13.495;4.616;6.177;8.053;10.844
1493148529;13.637;4.617;6.174;8.046;10.850
1493148535;13.484;4.667;6.164;8.128;11.016
1493148540;13.509;4.617;6.180;8.009;10.813
1493148545;13.508;4.618;6.168;8.045;10.840
1493148550;13.637;4.669;6.172;8.133;10.807
1493148555;13.493;4.612;6.174;8.077;11.008
1493148560;13.505;4.615;6.175;8.040;10.840
1493148565;13.637;4.666;6.176;8.040;10.849
1493148570;13.485;4.626;6.175;8.118;11.022
1493148575;13.508;4.615;6.179;8.043;10.825
1493148580;13.511;4.615;6.177;8.043;10.839
1493148585;13.623;4.659;6.179;8.112;10.998
1493148590;13.506;4.612;6.171;8.007;11.015
1493148595;13.508;4.613;6.178;8.042;10.847
1493148600;13.637;4.664;6.173;8.034;10.841
1493148605;13.509;4.603;6.186;8.114;11.009
1493148610;13.509;4.613;6.177;8.038;10.847
1493148615;13.618;4.603;6.171;8.028;10.821
1493148620;13.481;4.661;6.182;8.115;11.004
1493148625;13.509;4.611;6.167;8.011;10.812
1493148630;13.508;4.611;6.181;8.040;10.843
1493148635;13.637;4.661;6.173;8.078;10.849
1493148640;13.509;4.606;6.177;8.120;11.011
1493148645;13.495;4.602;6.178;8.011;10.834
1493148651;13.634;4.658;6.175;8.029;10.845
1493148656;13.485;4.662;6.174;8.116;11.011
1493148661;13.509;4.611;6.180;8.043;10.808
1493148666;13.508;4.612;6.171;8.029;10.842
1493148671;13.637;4.663;6.174;8.108;10.876
1493148676;13.509;4.611;6.197;7.999;10.990
1493148681;13.506;4.611;6.174;8.043;10.841
1493148686;13.637;4.662;6.164;8.038;10.839
1493148691;13.504;4.601;6.173;8.113;11.013
1493148696;13.509;4.612;6.179;8.041;10.840
1493148701;13.637;4.611;6.169;8.022;10.841
1493148706;13.518;4.664;6.173;8.100;10.974
1493148711;13.505;4.612;6.175;8.003;10.799
1493148716;13.508;4.611;6.174;8.034;10.852
1493148721;13.637;4.663;6.174;8.095;10.849
1493148726;13.510;4.612;6.183;8.105;11.017
1493148731;13.509;4.614;6.168;8.016;10.842
1493148736;13.637;4.665;6.179;8.036;10.844
1493148741;13.469;4.651;6.173;8.108;11.013
1493148746;13.509;4.612;6.169;8.027;10.815
1493148751;13.508;4.610;6.168;8.026;10.848
1493148756;13.637;4.662;6.171;8.110;10.827
1493148761;13.510;4.613;6.179;8.016;11.025
1493148767;13.509;4.614;6.168;8.041;10.851
1493148772;13.621;4.658;6.164;8.003;10.834
1493148777;13.449;4.586;6.172;8.098;10.973
1493148782;13.507;4.612;6.171;7.979;10.739
1493148787;13.538;4.609;6.173;8.024;10.847
1493148792;13.638;4.664;6.172;8.106;11.019
1493148797;13.510;4.614;6.171;8.000;10.989
1493148802;13.509;4.614;6.175;8.025;10.841
1493148807;13.637;4.665;6.172;8.031;10.828
1493148812;13.495;4.601;6.179;8.106;11.013
1493148817;13.495;4.608;6.169;8.021;10.844
1493148822;13.635;4.614;6.173;8.025;10.840
1493148827;13.485;4.665;6.172;8.111;11.015
1493148832;13.510;4.613;6.171;8.013;10.818
1493148837;13.509;4.614;6.165;8.033;10.846
1493148842;13.621;4.659;6.170;8.082;10.837
1493148847;13.495;4.605;6.177;8.096;10.998
1493148852;13.506;4.612;6.165;8.020;10.845
1493148857;13.637;4.659;6.176;8.020;10.843
1493148862;13.486;4.664;6.162;8.107;11.017
1493148867;13.510;4.613;6.171;8.022;10.808
1493148872;13.492;4.607;6.170;8.021;10.831
1493148877;13.613;4.659;6.170;8.096;10.832
1493148883;13.507;4.613;6.169;8.038;11.012
1493148888;13.510;4.613;6.167;8.021;10.840
1493148893;13.637;4.663;6.172;8.020;10.845
1493148898;13.487;4.607;6.173;8.101;11.007
1493148903;13.493;4.606;6.170;7.993;10.800
1493148908;13.525;4.604;6.170;8.012;10.822
1493148913;13.635;4.662;6.169;8.101;10.969
1493148918;13.510;4.612;6.171;8.001;10.805
1493148923;13.509;4.612;6.180;8.017;10.845
1493148928;13.637;4.663;6.172;8.024;10.833
1493148933;13.503;4.595;6.173;8.104;10.990
1493148938;13.507;4.611;6.183;8.011;10.825
1493148943;13.635;4.609;6.174;8.014;10.831
1493148948;13.485;4.661;6.171;8.097;11.007
1493148953;13.510;4.613;6.170;8.021;10.810
1493148958;13.509;4.611;6.180;8.025;10.842
1493148963;13.638;4.661;6.174;8.042;10.811
1493148968;13.507;4.608;6.172;8.086;10.990
1493148973;13.497;4.608;6.171;8.024;10.837
1493148978;13.637;4.636;6.171;8.019;10.838
1493148983;13.486;4.663;6.172;8.100;11.012
1493148988;13.511;4.614;6.179;8.005;10.807
1493148993;13.509;4.608;6.173;8.016;10.796
1493148999;13.624;4.657;6.174;8.022;10.840
1493149004;13.495;4.594;6.191;8.077;11.001
1493149009;13.507;4.606;6.181;8.001;10.841
1493149014;13.638;4.606;6.166;8.032;10.834
1493149019;13.545;4.656;6.175;8.099;11.014
1493149024;13.511;4.607;6.177;7.985;10.804
1493149029;13.493;4.602;6.177;8.016;10.843
1493149034;13.624;4.652;6.184;8.018;10.792
1493149039;13.497;4.596;6.168;8.104;11.000
1493149044;13.511;4.606;6.171;8.018;10.838
1493149049;13.638;4.630;6.168;8.011;10.832
1493149054;13.486;4.656;6.171;8.094;11.008
1493149059;13.494;4.601;6.173;7.992;10.791
1493149064;13.506;4.605;6.170;8.016;10.833
1493149069;13.625;4.651;6.171;8.089;10.813
1493149074;13.511;4.607;6.181;8.046;11.004
1493149079;13.511;4.607;6.172;8.023;10.839
1493149084;13.638;4.655;6.169;8.013;10.842
1493149089;13.474;4.589;6.176;8.089;10.983
1493149094;13.508;4.605;6.166;8.020;10.838
1493149099;13.517;4.603;6.173;8.001;10.833
1493149104;13.636;4.656;6.170;8.089;10.983
1493149109;13.511;4.606;6.170;8.008;11.013
1493149115;13.510;4.607;6.176;7.996;10.832
1493149120;13.637;4.651;6.181;7.998;10.813
1493149125;13.503;4.595;6.167;8.084;11.000
1493149130;13.495;4.599;6.164;8.004;10.821
1493149135;13.636;4.607;6.171;8.010;10.842
1493149140;13.594;4.656;6.171;8.085;11.012
1493149145;13.511;4.605;6.178;7.984;10.854
1493149150;13.510;4.606;6.173;7.979;10.808
1493149155;13.636;4.655;6.176;8.030;10.831
1493149160;13.483;4.595;6.173;8.075;10.980
1493149165;13.508;4.605;6.173;7.998;10.828
1493149170;13.638;4.648;6.178;8.013;10.839
1493149175;13.486;4.654;6.170;8.081;11.003
1493149180;13.511;4.606;6.179;8.006;10.788
1493149185;13.491;4.603;6.174;8.008;10.832
1493149190;13.636;4.651;6.212;8.081;10.801
1493149195;13.508;4.604;6.167;8.003;11.011
1493149200;13.511;4.605;6.178;8.011;10.831
1493149205;13.639;4.657;6.172;8.007;10.842
1493149210;13.495;4.595;6.159;8.071;11.007
1493149215;13.495;4.600;6.169;8.001;10.841
1493149220;13.531;4.604;6.173;7.994;10.796
1493149225;13.627;4.655;6.174;8.085;10.953
1493149231;13.512;4.607;6.167;7.983;11.004
1493149236;13.511;4.606;6.177;8.014;10.839
1493149241;13.639;4.657;6.160;8.019;10.835
1493149246;13.491;4.591;6.188;8.074;10.983
1493149251;13.509;4.605;6.177;8.013;10.835
1493149256;13.622;4.600;6.173;7.998;10.834
1493149261;13.602;4.657;6.172;8.075;11.007
1493149266;13.511;4.607;6.167;7.984;10.938
1493149271;13.511;4.606;6.176;8.008;10.837
1493149276;13.620;4.650;6.180;7.969;10.815
1493149281;13.509;4.597;6.177;8.088;11.000
1493149286;13.495;4.600;6.168;7.991;10.824
1493149291;13.636;4.607;6.177;8.011;10.840
1493149296;13.486;4.657;6.171;8.080;11.002
1493149301;13.512;4.605;6.164;7.995;10.799
1493149306;13.504;4.594;6.172;7.985;10.816
1493149311;13.636;4.655;6.169;8.077;10.819
1493149316;13.496;4.601;6.169;8.045;10.983
1493149321;13.508;4.606;6.165;8.014;10.831
1493149326;13.640;4.656;6.176;7.993;10.842
1493149331;13.488;4.597;6.171;8.066;11.005
1493149337;13.511;4.607;6.179;7.999;10.808
1493149342;13.508;4.604;6.171;8.005;10.824
1493149347;13.612;4.650;6.166;8.071;10.841
1493149352;13.509;4.606;6.163;7.977;11.000
1493149357;13.512;4.608;6.172;7.999;10.827
1493149362;13.640;4.657;6.166;7.990;10.830
1493149367;13.496;4.598;6.172;8.074;10.977
1493149372;13.498;4.605;6.170;8.006;10.824
1493149377;13.611;4.603;6.191;7.986;10.770
1493149382;13.629;4.657;6.174;8.069;10.943
1493149387;13.501;4.602;6.181;7.964;10.996
1493149392;13.508;4.606;6.176;8.004;10.837
1493149397;13.640;4.657;6.171;8.013;10.835
1493149402;13.512;4.597;6.168;8.070;11.006
1493149407;13.511;4.606;6.166;7.999;10.835
1493149412;13.623;4.599;6.169;7.985;10.821
1493149417;13.497;4.648;6.177;8.061;10.985
1493149422;13.509;4.604;6.169;7.967;10.796
1493149427;13.512;4.607;6.164;7.996;10.827
1493149432;13.640;4.656;6.171;8.037;10.833
1493149437;13.512;4.602;6.161;8.073;11.006
1493149442;13.496;4.601;6.169;7.990;10.811
1493149448;13.623;4.644;6.175;7.987;10.806
1493149453;13.485;4.651;6.171;8.066;10.998
1493149458;13.512;4.604;6.163;7.992;10.796
1493149463;13.511;4.605;6.168;8.000;10.827
1493149468;13.640;4.656;6.172;8.078;10.829
1493149473;13.489;4.600;6.169;8.060;10.979
1493149478;13.493;4.598;6.178;7.997;10.807
1493149483;13.637;4.654;6.174;7.993;10.821
1493149488;13.489;4.596;6.171;8.084;10.998
1493149493;13.512;4.604;6.166;8.001;10.818
1493149498;13.538;4.605;6.173;8.013;10.825
1493149503;13.640;4.652;6.261;8.060;10.967
1493149508;13.510;4.600;6.193;7.965;10.976
1493149513;13.509;4.603;6.174;7.995;10.820
1493149518;13.640;4.656;6.178;8.011;10.832
1493149523;13.513;4.598;6.168;8.069;11.000
1493149528;13.512;4.605;6.171;7.995;10.825
1493149533;13.640;4.604;6.167;7.987;10.780
1493149538;13.533;4.653;6.174;8.046;10.959
1493149543;13.510;4.604;6.168;7.972;10.787
1493149548;13.511;4.605;6.177;7.989;10.825
1493149553;13.640;4.657;6.172;8.048;10.819
1493149559;13.513;4.602;6.159;8.080;11.001
1493149564;13.512;4.605;6.178;8.008;10.824
1493149569;13.626;4.638;6.175;7.986;10.800
1493149574;13.474;4.653;6.172;8.072;10.987
1493149579;13.512;4.603;6.167;8.004;10.788
1493149584;13.511;4.605;6.175;8.009;10.818
1493149589;13.641;4.656;6.171;8.084;10.823
1493149594;13.513;4.606;6.162;8.037;10.993
1493149599;13.496;4.599;6.168;7.988;10.819
1493149604;13.626;4.649;6.168;8.003;10.817
1493149609;13.487;4.618;6.172;8.068;11.003
1493149614;13.512;4.604;6.165;8.000;10.810
1493149619;13.501;4.603;6.171;8.004;10.817
1493149624;13.641;4.654;6.171;8.076;10.917
