1493136004;13.597;4.670;6.186;8.270;11.159
1493136010;13.465;4.617;6.189;8.153;11.090
1493136015;13.465;4.619;6.184;8.151;10.981
1493136020;13.597;4.667;6.259;8.156;10.969
1493136025;13.462;4.607;6.180;8.271;11.147
1493136030;13.465;4.620;6.190;8.156;10.986
1493136035;13.597;4.648;6.179;8.161;10.985
1493136040;13.439;4.670;6.178;8.283;11.164
1493136045;13.465;4.619;6.188;8.155;10.951
1493136050;13.464;4.617;6.192;8.170;10.953
1493136055;13.590;4.668;6.183;8.274;11.150
1493136060;13.465;4.619;6.179;8.168;11.083
1493136065;13.465;4.618;6.181;8.158;10.985
1493136070;13.598;4.670;6.184;8.149;10.980
1493136075;13.465;4.610;6.188;8.274;11.161
1493136080;13.465;4.618;6.190;8.163;10.977
1493136085;13.580;4.612;6.182;8.154;10.973
1493136090;13.440;4.670;6.191;8.281;11.164
1493136095;13.466;4.618;6.191;8.159;10.951
1493136100;13.464;4.619;6.184;8.152;10.983
1493136105;13.598;4.671;6.189;8.282;10.970
1493136110;13.465;4.619;6.182;8.146;11.162
1493136115;13.451;4.615;6.190;8.158;10.978
1493136121;13.594;4.668;6.185;8.153;10.980
1493136126;13.466;4.609;6.193;8.270;11.168
1493136131;13.465;4.620;6.183;8.161;10.982
1493136136;13.598;4.618;6.181;8.153;10.987
1493136141;13.439;4.671;6.180;8.287;11.155
1493136146;13.451;4.607;6.219;8.159;10.923
1493136151;13.461;4.609;6.229;8.142;10.970
1493136156;13.586;4.655;6.188;8.273;10.940
1493136161;13.463;4.617;6.191;8.190;11.161
1493136166;13.465;4.615;6.179;8.157;10.990
1493136171;13.597;4.667;6.180;8.161;10.988
1493136176;13.453;4.608;6.183;8.280;11.161
1493136181;13.466;4.619;6.180;8.152;10.987
1493136186;13.580;4.613;6.200;8.163;10.953
1493136191;13.436;4.667;6.192;8.273;11.159
1493136196;13.466;4.619;6.185;8.153;10.954
1493136201;13.463;4.617;6.184;8.155;10.986
1493136206;13.597;4.668;6.184;8.285;10.983
1493136211;13.466;4.617;6.182;8.195;11.163
1493136216;13.446;4.611;6.190;8.156;10.952
1493136221;13.595;4.666;6.184;8.170;10.979
1493136227;13.449;4.607;6.175;8.277;11.164
1493136232;13.466;4.617;6.185;8.171;10.986
1493136237;13.598;4.619;6.192;8.170;10.981
1493136242;13.472;4.661;6.182;8.276;11.150
1493136247;13.454;4.600;6.180;8.161;10.900
1493136252;13.462;4.613;6.194;8.168;10.980
1493136257;13.597;4.671;6.178;8.256;10.982
1493136262;13.466;4.621;6.184;8.271;11.157
1493136267;13.466;4.618;6.181;8.155;10.985
1493136272;13.598;4.669;6.195;8.152;10.986
1493136277;13.441;4.606;6.179;8.268;11.117
1493136282;13.454;4.617;6.196;8.167;10.982
1493136287;13.563;4.618;6.184;8.158;10.984
1493136292;13.581;4.668;6.186;8.280;11.161
1493136297;13.466;4.619;6.183;8.169;10.979
1493136302;13.465;4.619;6.189;8.171;10.985
1493136307;13.598;4.669;6.185;8.193;10.950
1493136312;13.450;4.616;6.199;8.273;11.151
1493136317;13.466;4.619;6.188;8.158;10.986
1493136322;13.598;4.670;6.191;8.167;10.984
1493136327;13.440;4.609;6.183;8.280;11.152
1493136332;13.466;4.620;6.184;8.176;10.963
1493136337;13.551;4.616;6.190;8.158;10.983
1493136343;13.583;4.662;6.191;8.273;11.148
1493136348;13.463;4.609;6.183;8.169;11.033
1493136353;13.465;4.617;6.194;8.168;10.985
1493136358;13.598;4.669;6.186;8.176;10.986
1493136363;13.466;4.611;6.193;8.279;11.153
1493136368;13.466;4.617;6.184;8.168;10.979
1493136373;13.582;4.664;6.187;8.154;10.965
1493136378;13.437;4.637;6.185;8.286;11.158
1493136383;13.466;4.618;6.188;8.168;10.955
1493136388;13.461;4.618;6.190;8.164;10.987
1493136393;13.598;4.669;6.182;8.274;11.016
1493136398;13.466;4.620;6.196;8.164;11.099
1493136403;13.442;4.612;6.186;8.155;10.937
1493136408;13.583;4.664;6.193;8.160;10.975
1493136413;13.466;4.611;6.191;8.290;11.153
1493136418;13.466;4.618;6.192;8.161;10.982
1493136423;13.598;4.618;6.192;8.166;10.983
1493136428;13.559;4.669;6.192;8.267;11.155
1493136433;13.464;4.613;6.210;8.171;10.924
1493136438;13.448;4.613;6.191;8.152;10.977
1493136443;13.598;4.669;6.181;8.192;10.986
1493136448;13.466;4.614;6.183;8.284;11.153
1493136453;13.466;4.619;6.193;8.156;10.981
1493136459;13.598;4.670;6.193;8.156;10.983
1493136464;13.441;4.618;6.190;8.258;11.125
1493136469;13.452;4.612;6.199;8.156;10.966
1493136474;13.481;4.618;6.182;8.165;10.979
1493136479;13.598;4.670;6.193;8.269;11.114
1493136484;13.466;4.619;6.184;8.165;11.101
1493136489;13.465;4.619;6.182;8.149;10.983
1493136494;13.598;4.668;6.179;8.154;10.967
1493136499;13.450;4.604;6.194;8.276;11.153
1493136504;13.463;4.617;6.187;8.163;10.978
1493136509;13.599;4.654;6.189;8.154;10.980
1493136514;13.441;4.654;6.185;8.286;11.150
1493136519;13.466;4.620;6.190;8.148;10.963
1493136524;13.462;4.619;6.189;8.164;10.982
1493136529;13.584;4.663;6.182;8.268;11.140
1493136534;13.464;4.618;6.186;8.164;11.125
1493136539;13.466;4.619;6.181;8.162;10.986
1493136544;13.599;4.669;6.179;8.162;10.975
1493136549;13.467;4.605;6.195;8.274;11.148
1493136554;13.466;4.616;6.191;8.147;10.983
1493136559;13.581;4.614;6.191;8.154;10.959
1493136564;13.437;4.664;6.181;8.273;11.157
1493136569;13.467;4.616;6.194;8.162;10.945
1493136575;13.465;4.618;6.191;8.158;10.985
1493136580;13.598;4.668;6.192;8.285;11.071
1493136585;13.467;4.615;6.186;8.146;11.150
1493136590;13.449;4.611;6.193;8.151;10.965
1493136595;13.595;4.666;6.170;8.162;10.975
1493136600;13.461;4.605;6.187;8.268;11.156
1493136605;13.467;4.615;6.181;8.148;10.978
1493136610;13.592;4.618;6.194;8.165;10.982
1493136615;13.590;4.667;6.177;8.273;11.155
1493136620;13.459;4.610;6.214;8.172;10.921
1493136625;13.462;4.615;6.178;8.156;10.970
1493136630;13.598;4.668;6.179;8.191;10.980
1493136635;13.467;4.611;6.180;8.270;11.154
1493136640;13.467;4.617;6.187;8.149;10.979
1493136645;13.598;4.667;6.192;8.159;10.973
1493136650;13.440;4.646;6.179;8.267;11.120
1493136655;13.461;4.617;6.179;8.165;10.946
1493136660;13.464;4.618;6.191;8.157;10.979
1493136665;13.598;4.666;6.184;8.273;11.123
1493136670;13.467;4.617;6.185;8.167;11.113
1493136675;13.466;4.616;6.181;8.171;10.976
1493136680;13.598;4.666;6.189;8.185;10.971
1493136686;13.450;4.604;6.197;8.283;11.146
1493136691;13.466;4.616;6.182;8.152;10.976
1493136696;13.599;4.656;6.184;8.172;10.977
1493136701;13.440;4.661;6.191;8.278;11.152
1493136706;13.467;4.618;6.187;8.157;10.939
1493136711;13.466;4.619;6.191;8.156;10.978
1493136716;13.581;4.660;6.186;8.263;11.124
1493136721;13.464;4.617;6.188;8.153;10.961
1493136726;13.466;4.617;6.182;8.154;10.979
1493136731;13.599;4.669;6.180;8.263;10.973
1493136736;13.466;4.618;6.182;8.268;11.144
1493136741;13.467;4.619;6.187;8.156;10.979
1493136746;13.582;4.664;6.187;8.165;10.957
1493136751;13.439;4.606;6.234;8.279;11.112
1493136756;13.418;4.599;6.220;8.165;10.950
1493136761;13.555;4.615;6.182;8.153;10.968
1493136766;13.582;4.668;6.180;8.284;11.153
1493136771;13.467;4.616;6.180;8.161;10.936
1493136776;13.466;4.616;6.180;8.151;10.974
1493136781;13.599;4.667;6.192;8.196;10.975
1493136786;13.453;4.607;6.197;8.262;11.122
1493136791;13.463;4.616;6.183;8.160;10.979
1493136797;13.599;4.670;6.184;8.163;10.980
1493136802;13.442;4.628;6.185;8.287;11.153
1493136807;13.466;4.617;6.186;8.167;10.962
1493136812;13.479;4.616;6.191;8.163;10.980
1493136817;13.582;4.660;6.193;8.261;11.129
1493136822;13.464;4.614;6.189;8.151;11.113
1493136827;13.466;4.614;6.192;8.163;10.978
1493136832;13.599;4.664;6.178;8.158;10.979
1493136837;13.463;4.603;6.180;8.294;11.145
1493136842;13.466;4.612;6.183;8.172;10.977
1493136847;13.569;4.632;6.186;8.160;10.957
1493136852;13.438;4.660;6.187;8.273;11.139
1493136857;13.467;4.613;6.191;8.169;10.940
1493136862;13.465;4.613;6.179;8.163;10.974
1493136867;13.599;4.666;6.178;8.268;11.095
1493136872;13.467;4.615;6.179;8.156;11.124
1493136877;13.465;4.607;6.192;8.140;10.952
1493136882;13.596;4.665;6.191;8.158;10.966
1493136887;13.468;4.605;6.192;8.277;11.141
1493136892;13.466;4.615;6.179;8.156;10.973
1493136897;13.599;4.614;6.197;8.161;10.974
1493136902;13.441;4.666;6.181;8.276;11.140
1493136907;13.467;4.614;6.179;8.152;10.892
1493136912;13.448;4.609;6.190;8.166;10.970
1493136918;13.596;4.666;6.184;8.277;10.986
1493136923;13.467;4.614;6.187;8.191;11.151
1493136928;13.467;4.613;6.187;8.170;10.976
1493136933;13.599;4.666;6.183;8.168;10.972
1493136938;13.447;4.603;6.192;8.289;11.148
1493136943;13.451;4.608;6.175;8.161;10.961
1493136948;13.596;4.613;6.189;8.160;10.981
1493136953;13.511;4.664;6.191;8.294;11.147
1493136958;13.468;4.614;6.188;8.154;10.932
1493136963;13.466;4.614;6.191;8.160;10.974
1493136968;13.599;4.663;6.186;8.222;10.979
1493136973;13.453;4.605;6.196;8.269;11.145
1493136978;13.464;4.614;6.191;8.165;10.976
1493136983;13.599;4.666;6.185;8.160;10.975
1493136988;13.442;4.613;6.183;8.288;11.140
1493136993;13.467;4.613;6.186;8.168;10.938
1493136998;13.465;4.612;6.192;8.171;10.969
1493137003;13.580;4.657;6.194;8.261;10.928
1493137008;13.465;4.613;6.188;8.165;11.136
1493137013;13.466;4.614;6.183;8.169;10.973
1493137018;13.599;4.665;6.185;8.158;10.975
1493137023;13.468;4.605;6.186;8.266;11.139
1493137028;13.468;4.615;6.179;8.162;10.970
1493137034;13.574;4.607;6.196;8.162;10.953
1493137039;13.437;4.664;6.187;8.276;11.131
1493137044;13.467;4.614;6.179;8.163;10.930
1493137049;13.466;4.613;6.192;8.167;10.976
1493137054;13.599;4.665;6.185;8.277;10.971
1493137059;13.468;4.615;6.191;8.198;11.144
1493137064;13.467;4.612;6.195;8.157;10.952
1493137069;13.596;4.665;6.179;8.157;10.965
1493137074;13.455;4.605;6.190;8.277;11.137
1493137079;13.468;4.613;6.192;8.165;10.968
1493137084;13.599;4.615;6.179;8.165;10.974
1493137089;13.534;4.665;6.179;8.269;11.135
1493137094;13.468;4.615;6.192;8.156;10.951
1493137099;13.453;4.609;6.180;8.160;10.962
1493137104;13.598;4.666;6.179;8.219;10.970
1493137109;13.468;4.613;6.195;8.272;11.143
1493137114;13.468;4.615;6.185;8.154;10.971
1493137119;13.599;4.667;6.190;8.154;10.961
1493137124;13.442;4.628;6.194;8.284;11.138
1493137129;13.452;4.608;6.194;8.171;10.943
1493137134;13.474;4.614;6.190;8.155;10.968
1493137139;13.599;4.666;6.186;8.287;11.141
1493137144;13.468;4.616;6.188;8.168;11.031
1493137150;13.467;4.608;6.195;8.163;10.969
1493137155;13.599;4.658;6.195;8.181;10.969
1493137160;13.446;4.590;6.192;8.268;11.116
1493137165;13.464;4.605;6.181;8.152;10.965
1493137170;13.599;4.636;6.191;8.163;10.968
1493137175;13.441;4.651;6.185;8.276;11.134
1493137180;13.468;4.606;6.181;8.172;10.929
1493137185;13.464;4.607;6.183;8.150;10.966
1493137190;13.582;4.652;6.187;8.267;11.119
1493137195;13.464;4.606;6.191;8.165;11.050
1493137200;13.467;4.607;6.189;8.156;10.969
1493137205;13.599;4.658;6.182;8.172;10.968
1493137210;13.468;4.596;6.185;8.290;11.141
1493137215;13.468;4.607;6.178;8.169;10.958
1493137220;13.600;4.604;6.202;8.168;10.944
1493137225;13.438;4.656;6.186;8.271;11.132
1493137230;13.468;4.608;6.204;8.158;10.930
1493137235;13.467;4.608;6.188;8.150;10.963
1493137240;13.599;4.658;6.180;8.281;10.960
1493137245;13.468;4.607;6.195;8.199;11.131
1493137250;13.468;4.608;6.189;8.158;10.949
1493137255;13.585;4.653;6.180;8.172;10.963
1493137260;13.456;4.598;6.185;8.292;11.126
1493137266;13.468;4.609;6.194;8.154;10.951
1493137271;13.568;4.608;6.174;8.173;10.961
1493137276;13.571;4.658;6.193;8.288;11.134
1493137281;13.468;4.607;6.195;8.155;10.923
1493137286;13.447;4.600;6.203;8.161;10.942
1493137291;13.597;4.657;6.176;8.210;10.964
1493137296;13.468;4.604;6.196;8.281;11.132
1493137301;13.468;4.608;6.187;8.153;10.964
1493137306;13.600;4.658;6.189;8.166;10.964
1493137311;13.442;4.600;6.188;8.278;11.129
1493137316;13.446;4.599;6.190;8.171;10.932
1493137321;13.537;4.606;6.186;8.158;10.957
1493137326;13.582;4.660;6.191;8.291;11.125
1493137331;13.468;4.608;6.185;8.172;11.019
1493137336;13.467;4.607;6.194;8.156;10.964
1493137341;13.600;4.658;6.185;8.203;10.956
1493137346;13.462;4.594;6.198;8.268;11.108
1493137351;13.465;4.607;6.185;8.165;10.937
1493137356;13.588;4.644;6.269;8.137;10.902
1493137361;13.460;4.596;6.194;8.276;11.118
1493137366;13.467;4.606;6.195;8.159;10.964
1493137371;13.600;4.606;6.196;8.167;10.958
1493137376;13.463;4.656;6.181;8.276;11.132
1493137382;13.468;4.606;6.194;8.145;10.927
1493137387;13.453;4.601;6.182;8.145;10.920
1493137392;13.585;4.656;6.186;8.270;10.954
1493137397;13.468;4.607;6.195;8.236;11.121
1493137402;13.468;4.607;6.190;8.171;10.960
1493137407;13.600;4.658;6.181;8.168;10.955
1493137412;13.448;4.597;6.188;8.265;11.133
1493137417;13.468;4.607;6.192;8.169;10.952
1493137422;13.585;4.601;6.193;8.163;10.951
1493137427;13.537;4.659;6.186;8.299;11.131
1493137432;13.457;4.605;6.188;8.181;10.913
1493137437;13.464;4.607;6.188;8.157;10.954
1493137442;13.600;4.659;6.195;8.203;10.960
1493137447;13.469;4.600;6.188;8.269;11.130
1493137452;13.455;4.604;6.200;8.165;10.950
1493137457;13.597;4.659;6.194;8.159;10.954
1493137462;13.443;4.636;6.194;8.272;11.135
1493137467;13.469;4.608;6.186;8.150;10.928
1493137472;13.465;4.610;6.183;8.156;10.962
1493137477;13.600;4.661;6.186;8.268;11.063
1493137482;13.450;4.604;6.189;8.164;11.119
1493137487;13.465;4.607;6.188;8.158;10.958
1493137492;13.600;4.659;6.186;8.165;10.956
1493137498;13.469;4.598;6.190;8.286;11.124
1493137503;13.469;4.609;6.195;8.162;10.959
1493137508;13.600;4.619;6.190;8.161;10.958
1493137513;13.417;4.652;6.193;8.274;11.110
1493137518;13.466;4.608;6.183;8.172;10.926
1493137523;13.467;4.608;6.194;8.164;10.959
1493137528;13.600;4.658;6.190;8.286;11.066
1493137533;13.469;4.609;6.186;8.147;11.149
1493137538;13.468;4.609;6.178;8.148;10.961
1493137543;13.597;4.653;6.250;8.169;10.939
1493137548;13.466;4.599;6.200;8.290;11.114
1493137553;13.469;4.609;6.195;8.160;10.959
1493137558;13.600;4.607;6.199;8.158;10.956
1493137563;13.442;4.658;6.183;8.287;11.131
1493137568;13.469;4.608;6.195;8.161;10.921
1493137573;13.468;4.609;6.196;8.161;10.955
1493137578;13.586;4.656;6.180;8.179;10.952
1493137583;13.469;4.604;6.192;8.285;11.133
1493137588;13.469;4.609;6.185;8.169;10.961
1493137593;13.600;4.659;6.190;8.155;10.964
1493137598;13.443;4.618;6.173;8.280;11.135
1493137603;13.469;4.609;6.182;8.168;10.938
1493137609;13.485;4.602;6.185;8.154;10.954
1493137614;13.597;4.657;6.184;8.278;11.102
1493137619;13.468;4.609;6.177;8.154;11.125
1493137624;13.468;4.609;6.190;8.153;10.957
1493137629;13.600;4.659;6.182;8.148;10.959
1493137634;13.469;4.598;6.192;8.267;11.127
1493137639;13.453;4.602;6.182;8.167;10.946
1493137644;13.597;4.632;6.181;8.152;10.956
1493137649;13.443;4.659;6.193;8.295;11.135
1493137654;13.468;4.610;6.182;8.169;10.924
1493137659;13.467;4.609;6.190;8.160;10.955
1493137664;13.600;4.661;6.194;8.291;10.993
1493137669;13.451;4.604;6.186;8.155;11.108
1493137674;13.465;4.609;6.193;8.162;10.964
1493137679;13.601;4.660;6.188;8.168;10.964
1493137684;13.466;4.599;6.198;8.271;11.124
1493137689;13.469;4.609;6.190;8.169;10.957
1493137694;13.597;4.610;6.193;8.164;10.960
1493137699;13.569;4.649;6.184;8.264;11.111
1493137704;13.466;4.610;6.192;8.152;10.981
1493137709;13.468;4.611;6.188;8.171;10.964
1493137714;13.601;4.662;6.188;8.203;10.964
1493137719;13.469;4.607;6.185;8.278;11.132
1493137725;13.468;4.611;6.185;8.169;10.960
1493137730;13.601;4.661;6.185;8.165;10.914
1493137735;13.441;4.609;6.191;8.279;11.130
1493137740;13.469;4.608;6.190;8.155;10.964
1493137745;13.511;4.610;6.190;8.158;10.961
1493137750;13.600;4.660;6.184;8.282;11.133
1493137755;13.469;4.610;6.182;8.169;10.943
1493137760;13.468;4.609;6.195;8.170;10.937
1493137765;13.584;4.659;6.184;8.192;10.958
1493137770;13.469;4.604;6.190;8.270;11.136
1493137775;13.469;4.611;6.187;8.169;10.967
1493137780;13.601;4.661;6.186;8.163;10.958
1493137785;13.444;4.630;6.183;8.281;11.132
1493137790;13.469;4.609;6.183;8.170;10.922
1493137795;13.444;4.603;6.192;8.169;10.962
1493137800;13.598;4.659;6.186;8.277;11.125
1493137805;13.469;4.609;6.187;8.152;11.040
1493137810;13.468;4.609;6.182;8.166;10.958
1493137815;13.601;4.659;6.197;8.164;10.962
1493137820;13.470;4.598;6.191;8.288;11.127
1493137825;13.448;4.602;6.192;8.168;10.928
1493137830;13.598;4.604;6.186;8.163;10.953
1493137835;13.443;4.659;6.188;8.273;11.122
1493137840;13.470;4.608;6.185;8.151;10.925
1493137846;13.468;4.610;6.187;8.159;10.959
1493137851;13.601;4.660;6.182;8.178;10.962
1493137856;13.470;4.596;6.214;8.281;11.104
1493137861;13.466;4.609;6.195;8.163;10.954
1493137866;13.601;4.644;6.185;8.158;10.961
1493137871;13.444;4.636;6.192;8.290;11.127
1493137876;13.469;4.608;6.194;8.165;10.927
1493137881;13.461;4.608;6.182;8.156;10.960
1493137886;13.601;4.661;6.186;8.277;10.972
1493137891;13.455;4.607;6.182;8.153;10.995
1493137896;13.469;4.609;6.193;8.169;10.949
1493137901;13.601;4.660;6.183;8.173;10.958
1493137906;13.470;4.600;6.187;8.284;11.123
1493137911;13.469;4.609;6.185;8.160;10.960
1493137916;13.601;4.638;6.195;8.169;10.945
1493137921;13.430;4.655;6.194;8.293;11.113
1493137926;13.467;4.610;6.183;8.173;10.925
1493137931;13.468;4.608;6.182;8.168;10.958
1493137936;13.601;4.659;6.190;8.269;10.982
1493137941;13.470;4.609;6.187;8.161;11.123
1493137946;13.469;4.609;6.177;8.178;10.953
1493137951;13.587;4.652;6.184;8.174;10.941
1493137957;13.451;4.592;6.196;8.281;11.066
1493137962;13.450;4.602;6.190;8.162;10.921
1493137967;13.598;4.607;6.180;8.154;10.955
1493137972;13.443;4.660;6.190;8.287;11.125
1493137977;13.470;4.609;6.192;8.161;10.915
1493137982;13.468;4.609;6.190;8.171;10.951
1493137987;13.587;4.651;6.177;8.237;10.928
1493137992;13.451;4.604;6.178;8.234;11.106
1493137997;13.467;4.611;6.187;8.164;10.950
1493138002;13.601;4.665;6.177;8.166;10.944
1493138007;13.445;4.607;6.192;8.270;11.124
1493138012;13.470;4.620;6.182;8.158;10.930
1493138017;13.545;4.619;6.192;8.181;10.916
1493138022;13.558;4.663;6.182;8.292;11.098
1493138027;13.467;4.618;6.183;8.173;10.928
1493138032;13.470;4.620;6.192;8.169;10.946
1493138037;13.601;4.671;6.182;8.175;10.953
1493138042;13.470;4.611;6.192;8.286;11.119
1493138047;13.470;4.620;6.190;8.169;10.945
1493138052;13.588;4.665;6.204;8.178;10.920
1493138057;13.434;4.644;6.182;8.285;11.111
1493138062;13.470;4.621;6.185;8.158;10.913
1493138068;13.465;4.620;6.190;8.170;10.944
1493138073;13.601;4.671;6.189;8.299;10.991
1493138078;13.470;4.620;6.185;8.173;11.025
1493138083;13.452;4.614;6.197;8.173;10.933
1493138088;13.598;4.668;6.187;8.168;10.948
1493138093;13.470;4.610;6.194;8.288;11.118
1493138098;13.470;4.620;6.182;8.178;10.955
1493138103;13.602;4.619;6.191;8.172;10.952
1493138108;13.443;4.671;6.178;8.299;11.118
1493138113;13.454;4.612;6.194;8.184;10.876
1493138118;13.466;4.619;6.183;8.177;10.943
1493138123;13.602;4.671;6.186;8.217;10.948
1493138128;13.470;4.614;6.186;8.282;11.124
1493138133;13.470;4.619;6.182;8.156;10.950
1493138138;13.602;4.668;6.186;8.180;10.947
1493138143;13.421;4.643;6.188;8.268;11.073
1493138148;13.462;4.618;6.187;8.176;10.927
1493138153;13.464;4.618;6.193;8.166;10.951
1493138158;13.602;4.669;6.178;8.282;11.030
1493138163;13.470;4.619;6.175;8.172;11.144
1493138168;13.470;4.620;6.181;8.181;10.954
1493138173;13.589;4.657;6.183;8.157;10.908
1493138179;13.456;4.607;6.188;8.288;11.120
1493138184;13.470;4.617;6.192;8.164;10.959
1493138189;13.602;4.639;6.182;8.155;10.949
1493138194;13.445;4.668;6.188;8.282;11.123
1493138199;13.470;4.619;6.187;8.174;10.919
1493138204;13.469;4.617;6.181;8.179;10.895
1493138209;13.588;4.666;6.186;8.289;11.011
1493138214;13.471;4.615;6.185;8.173;11.121
1493138219;13.470;4.616;6.192;8.171;10.956
1493138224;13.602;4.668;6.182;8.177;10.954
1493138229;13.471;4.608;6.184;8.304;11.121
1493138234;13.470;4.618;6.189;8.173;10.948
1493138239;13.585;4.607;6.182;8.169;10.943
1493138244;13.444;4.666;6.184;8.292;11.120
1493138249;13.470;4.616;6.183;8.149;10.918
1493138254;13.469;4.617;6.181;8.173;10.956
1493138259;13.602;4.668;6.177;8.291;10.951
1493138264;13.471;4.618;6.191;8.199;11.117
1493138269;13.456;4.611;6.186;8.177;10.948
1493138274;13.599;4.665;6.174;8.169;10.952
1493138279;13.456;4.606;6.183;8.289;11.123
1493138284;13.471;4.617;6.185;8.156;10.949
1493138290;13.602;4.617;6.178;8.171;10.950
1493138295;13.502;4.667;6.181;8.290;11.129
1493138300;13.453;4.608;6.183;8.157;10.887
1493138305;13.467;4.617;6.191;8.169;10.946
1493138310;13.602;4.667;6.184;8.262;10.949
1493138315;13.471;4.615;6.186;8.278;11.118
1493138320;13.471;4.615;6.180;8.160;10.950
1493138325;13.602;4.666;6.186;8.160;10.956
1493138330;13.446;4.606;6.185;8.267;11.099
1493138335;13.467;4.615;6.184;8.177;10.943
1493138340;13.533;4.616;6.190;8.179;10.951
1493138345;13.604;4.666;6.181;8.284;11.114
1493138350;13.471;4.615;6.185;8.176;10.984
1493138355;13.470;4.616;6.179;8.171;10.959
1493138360;13.602;4.668;6.185;8.199;10.956
1493138365;13.455;4.606;6.186;8.287;11.111
1493138370;13.471;4.616;6.185;8.160;10.949
1493138375;13.602;4.667;6.194;8.166;10.957
1493138380;13.445;4.646;6.178;8.295;11.117
1493138385;13.471;4.617;6.178;8.179;10.916
1493138390;13.470;4.617;6.183;8.174;10.947
1493138395;13.588;4.661;6.182;8.276;10.956
1493138401;13.468;4.612;6.191;8.175;11.125
1493138406;13.471;4.615;6.185;8.160;10.962
1493138411;13.602;4.667;6.184;8.172;10.951
1493138416;13.463;4.604;6.179;8.289;11.121
1493138421;13.471;4.614;6.191;8.173;10.949
1493138426;13.586;4.609;6.196;8.160;10.933
1493138431;13.455;4.664;6.179;8.286;11.124
1493138436;13.471;4.616;6.194;8.165;10.923
1493138441;13.470;4.616;6.186;8.174;10.950
1493138446;13.602;4.666;6.184;8.284;10.948
1493138451;13.471;4.615;6.192;8.243;11.131
1493138456;13.423;4.609;6.192;8.179;10.941
1493138461;13.600;4.666;6.181;8.163;10.947
1493138466;13.446;4.605;6.182;8.291;11.113
1493138471;13.471;4.616;6.189;8.159;10.954
1493138476;13.588;4.616;6.188;8.159;10.958
1493138481;13.552;4.667;6.183;8.290;11.124
1493138486;13.471;4.615;6.195;8.150;10.903
1493138491;13.468;4.613;6.194;8.173;10.953
1493138496;13.603;4.664;6.187;8.215;10.952
1493138501;13.471;4.609;6.185;8.296;11.121
1493138506;13.471;4.614;6.189;8.168;10.953
1493138512;13.603;4.663;6.183;8.166;10.948
1493138517;13.446;4.654;6.190;8.292;11.097
1493138522;13.455;4.610;6.178;8.181;10.924
1493138527;13.470;4.615;6.181;8.183;10.954
1493138532;13.603;4.666;6.192;8.284;10.957
1493138537;13.467;4.614;6.190;8.199;11.128
1493138542;13.471;4.613;6.186;8.162;10.960
1493138547;13.604;4.666;6.194;8.183;10.948
1493138552;13.429;4.597;6.189;8.286;11.110
1493138557;13.442;4.606;6.191;8.180;10.909
1493138562;13.502;4.608;6.184;8.165;10.931
1493138567;13.600;4.664;6.191;8.291;11.118
1493138572;13.471;4.614;6.194;8.168;11.035
1493138577;13.471;4.614;6.187;8.163;10.952
1493138582;13.604;4.664;6.188;8.173;10.947
1493138587;13.472;4.604;6.185;8.294;11.118
1493138592;13.453;4.607;6.194;8.169;10.926
1493138597;13.600;4.641;6.190;8.162;10.957
1493138602;13.446;4.659;6.182;8.288;11.123
1493138607;13.472;4.612;6.194;8.163;10.916
1493138612;13.470;4.613;6.190;8.177;10.958
1493138617;13.603;4.664;6.192;8.292;11.032
1493138623;13.434;4.604;6.184;8.176;11.109
1493138628;13.468;4.610;6.183;8.172;10.947
1493138633;13.604;4.663;6.188;8.183;10.946
1493138638;13.472;4.603;6.192;8.292;11.119
1493138643;13.471;4.612;6.190;8.168;10.957
1493138648;13.603;4.612;6.195;8.181;10.952
1493138653;13.409;4.658;6.183;8.284;11.098
1493138658;13.469;4.612;6.193;8.160;10.909
1493138663;13.471;4.613;6.186;8.164;10.954
1493138668;13.603;4.663;6.184;8.263;10.954
1493138673;13.472;4.613;6.184;8.282;11.118
1493138678;13.471;4.613;6.194;8.169;10.953
1493138683;13.601;4.657;6.193;8.183;10.926
1493138688;13.444;4.602;6.189;8.291;11.120
1493138693;13.472;4.612;6.181;8.178;10.937
1493138698;13.556;4.610;6.193;8.175;10.944
1493138703;13.583;4.662;6.180;8.283;11.115
1493138708;13.472;4.612;6.188;8.174;10.915
1493138713;13.471;4.614;6.197;8.174;10.900
1493138718;13.599;4.663;6.180;8.189;10.948
1493138723;13.472;4.606;6.183;8.293;11.113
1493138728;13.472;4.612;6.193;8.165;10.945
1493138734;13.604;4.663;6.186;8.164;10.944
1493138739;13.447;4.628;6.192;8.304;11.113
1493138744;13.472;4.614;6.191;8.166;10.918
1493138749;13.448;4.604;6.184;8.162;10.938
1493138754;13.604;4.658;6.190;8.294;11.069
1493138759;13.473;4.606;6.181;8.162;11.120
1493138764;13.472;4.606;6.180;8.164;10.950
1493138769;13.604;4.659;6.180;8.165;10.940
1493138774;13.447;4.597;6.186;8.290;11.116
1493138779;13.458;4.601;6.191;8.166;10.920
1493138784;13.506;4.604;6.180;8.174;10.941
1493138789;13.603;4.658;6.179;8.301;11.108
1493138794;13.473;4.607;6.180;8.180;11.045
1493138799;13.472;4.607;6.183;8.162;10.941
1493138804;13.604;4.659;6.186;8.180;10.946
1493138809;13.456;4.593;6.197;8.266;11.094
1493138814;13.469;4.606;6.190;8.175;10.946
1493138819;13.604;4.657;6.191;8.177;10.949
1493138824;13.446;4.636;6.183;8.291;11.109
